lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.655,0.677,0.791
2,0.436,0.52,0.604
3,0.309,0.39,0.438
4,0.215,0.283,0.285
5,0.171,0.198,0.162
6,0.124,0.131,0.051
7,0.101,0.08,-0.03
8,0.083,0.042,-0.091
9,0.06,0.016,-0.136
10,0.042,0.0,-0.166
11,0.035,-0.008,-0.183
12,0.032,-0.01,-0.195
13,0.023,-0.007,-0.21
14,0.021,0.0,-0.221
15,0.019,0.01,-0.226
16,0.023,0.021,-0.218
17,0.037,0.034,-0.201
18,0.03,0.047,-0.192
19,0.026,0.059,-0.18
20,0.029,0.071,-0.16
21,0.034,0.082,-0.13
22,0.034,0.091,-0.087
23,0.046,0.098,-0.022
24,0.064,0.104,0.061
25,0.082,0.108,0.159
26,0.116,0.104,0.273
27,0.142,0.103,0.382
28,0.149,0.104,0.464
29,0.137,0.105,0.505
30,0.142,0.106,0.504
31,0.144,0.105,0.456
32,0.123,0.102,0.365
33,0.114,0.098,0.264
34,0.088,0.092,0.151
35,0.072,0.086,0.056
36,0.06,0.078,-0.024
37,0.059,0.071,-0.082
38,0.043,0.063,-0.129
39,0.021,0.055,-0.167
40,0.016,0.049,-0.186
41,0.021,0.043,-0.198
42,0.029,0.037,-0.205
43,0.033,0.032,-0.212
44,0.036,0.028,-0.216
45,0.053,0.027,-0.211
46,0.047,0.028,-0.209
47,0.033,0.031,-0.203
48,0.022,0.035,-0.191
49,0.023,0.041,-0.171
50,0.021,0.047,-0.149
51,0.02,0.054,-0.112
52,0.036,0.061,-0.05
53,0.052,0.068,0.028
54,0.087,0.074,0.128
55,0.107,0.081,0.229
56,0.115,0.085,0.326
57,0.107,0.088,0.403
58,0.104,0.089,0.462
59,0.121,0.088,0.489
60,0.107,0.087,0.456
61,0.09,0.084,0.384
62,0.091,0.08,0.299
63,0.08,0.075,0.196
64,0.078,0.071,0.103
65,0.082,0.066,0.025
66,0.062,0.062,-0.048
67,0.048,0.056,-0.103
68,0.028,0.049,-0.148
69,0.015,0.044,-0.174
70,0.017,0.039,-0.187
71,0.02,0.034,-0.198
72,0.036,0.029,-0.201
73,0.041,0.026,-0.209
74,0.019,0.024,-0.226
75,0.006,0.023,-0.231
76,-0.003,0.024,-0.228
77,-0.0,0.026,-0.213
78,0.003,0.029,-0.195
79,0.029,0.034,-0.158
80,0.051,0.038,-0.115
81,0.06,0.041,-0.066
82,0.06,0.043,-0.007
83,0.055,0.046,0.064
84,0.062,0.048,0.154
85,0.065,0.049,0.252
86,0.052,0.05,0.337
87,0.057,0.05,0.413
88,0.05,0.049,0.451
89,0.068,0.047,0.457
90,0.073,0.044,0.411
91,0.07,0.041,0.328
92,0.042,0.037,0.219
93,0.016,0.033,0.109
94,0.013,0.029,0.021
95,0.019,0.025,-0.049
96,0.014,0.022,-0.107
97,0.005,0.019,-0.146
98,0.003,0.017,-0.169
99,0.009,0.015,-0.179
100,0.002,0.014,-0.195
101,0.002,0.015,-0.207
102,0.004,0.018,-0.216
103,0.013,0.022,-0.221
104,0.027,0.027,-0.217
105,0.038,0.032,-0.205
106,0.031,0.037,-0.198
107,0.032,0.042,-0.18
108,0.045,0.048,-0.154
109,0.054,0.053,-0.126
110,0.066,0.059,-0.083
111,0.074,0.065,-0.03
112,0.088,0.07,0.041
113,0.082,0.075,0.115
114,0.08,0.079,0.199
115,0.088,0.081,0.293
116,0.087,0.08,0.374
117,0.101,0.078,0.443
118,0.106,0.075,0.466
119,0.08,0.071,0.426
120,0.056,0.067,0.351
121,0.044,0.062,0.261
122,0.046,0.055,0.17
123,0.041,0.046,0.082
124,0.032,0.038,0.004
125,0.025,0.029,-0.063
126,0.028,0.02,-0.107
127,0.021,0.013,-0.142
128,0.014,0.007,-0.166
129,0.02,0.002,-0.175
130,0.01,-0.001,-0.193
131,-0.01,-0.004,-0.215
132,-0.017,-0.004,-0.231
133,-0.032,-0.003,-0.245
134,-0.028,-0.001,-0.241
135,-0.016,0.002,-0.226
136,-0.014,0.006,-0.213
137,-0.004,0.01,-0.192
138,0.019,0.016,-0.161
139,0.017,0.022,-0.137
140,0.03,0.029,-0.088
141,0.027,0.035,-0.034
142,0.033,0.042,0.041
143,0.043,0.048,0.126
144,0.062,0.052,0.225
145,0.096,0.056,0.329
146,0.111,0.06,0.407
147,0.094,0.063,0.438
148,0.08,0.065,0.429
149,0.082,0.066,0.387
150,0.075,0.066,0.315
151,0.051,0.065,0.221
152,0.046,0.062,0.131
153,0.039,0.059,0.046
154,0.041,0.055,-0.02
155,0.043,0.051,-0.071
156,0.041,0.045,-0.112
157,0.046,0.04,-0.135
158,0.043,0.035,-0.153
159,0.039,0.032,-0.167
160,0.026,0.03,-0.187
161,0.019,0.029,-0.2
162,0.02,0.03,-0.205
163,0.023,0.031,-0.204
164,0.023,0.032,-0.201
165,0.023,0.034,-0.191
166,0.025,0.037,-0.179
167,0.039,0.042,-0.152
168,0.042,0.047,-0.13
169,0.04,0.054,-0.098
170,0.053,0.061,-0.046
171,0.072,0.066,0.024
172,0.081,0.07,0.1
173,0.082,0.073,0.181
174,0.083,0.077,0.266
175,0.088,0.079,0.344
176,0.095,0.08,0.41
177,0.086,0.08,0.437
178,0.089,0.08,0.423
179,0.087,0.078,0.37
180,0.094,0.075,0.297
181,0.085,0.071,0.209
182,0.063,0.066,0.114
183,0.045,0.059,0.028
184,0.036,0.052,-0.038
185,0.041,0.043,-0.086
186,0.043,0.034,-0.122
187,0.046,0.027,-0.146
188,0.036,0.02,-0.166
189,0.015,0.014,-0.19
190,0.007,0.008,-0.204
191,-0.006,0.003,-0.221
192,-0.015,0.0,-0.231
193,-0.02,-0.001,-0.232
194,-0.011,-0.001,-0.222
195,-0.008,0.001,-0.209
196,-0.012,0.004,-0.196
197,-0.021,0.008,-0.185
198,-0.014,0.012,-0.155
199,0.015,0.017,-0.101
200,0.024,0.023,-0.045
201,0.024,0.03,0.019
202,0.03,0.036,0.096
203,0.05,0.041,0.191
204,0.061,0.046,0.279
205,0.066,0.051,0.356
206,0.08,0.054,0.416
207,0.082,0.056,0.436
208,0.081,0.058,0.407
209,0.082,0.06,0.348
210,0.057,0.06,0.258
211,0.059,0.059,0.172
212,0.063,0.057,0.091
213,0.054,0.053,0.013
214,0.054,0.047,-0.045
215,0.041,0.04,-0.094
216,0.019,0.034,-0.134
217,0.014,0.026,-0.155
218,0.004,0.019,-0.178
219,0.008,0.013,-0.191
220,0.001,0.008,-0.204
221,-0.001,0.003,-0.211
222,-0.007,-0.002,-0.215
223,-0.013,-0.004,-0.215
224,-0.012,-0.005,-0.208
225,-0.003,-0.006,-0.192
226,0.005,-0.006,-0.177
227,-0.001,-0.004,-0.163
228,-0.019,-0.001,-0.142
229,-0.014,0.003,-0.098
230,0.004,0.007,-0.033
231,0.0,0.011,0.034
232,0.003,0.015,0.113
233,0.01,0.019,0.203
234,0.028,0.021,0.296
235,0.033,0.023,0.367
236,0.038,0.023,0.408
237,0.052,0.023,0.406
238,0.046,0.023,0.357
239,0.032,0.022,0.281
240,0.038,0.019,0.201
241,0.034,0.016,0.116
242,0.017,0.014,0.031
243,0.002,0.01,-0.041
244,0.004,0.007,-0.092
245,0.015,0.003,-0.127
246,0.004,0.001,-0.158
247,-0.01,-0.002,-0.181
248,-0.019,-0.003,-0.203
249,-0.021,-0.005,-0.219
250,-0.023,-0.007,-0.228
251,-0.035,-0.009,-0.234
252,-0.03,-0.01,-0.225
253,-0.032,-0.011,-0.219
254,-0.019,-0.01,-0.205
255,-0.014,-0.008,-0.188
256,-0.015,-0.005,-0.175
257,0.006,-0.001,-0.141
258,0.027,0.003,-0.096
259,0.038,0.009,-0.045
260,0.032,0.014,0.013
261,0.019,0.018,0.083
262,0.017,0.022,0.168
263,0.023,0.025,0.258
264,0.033,0.027,0.339
265,0.033,0.028,0.389
266,0.028,0.028,0.399
267,0.029,0.026,0.376
268,0.022,0.023,0.317
269,0.012,0.02,0.234
270,-0.001,0.015,0.141
271,0.011,0.009,0.067
272,0.023,0.003,0.002
273,0.03,-0.002,-0.051
274,0.018,-0.008,-0.103
275,0.007,-0.012,-0.138
276,-0.013,-0.017,-0.167
277,-0.034,-0.021,-0.195
278,-0.039,-0.024,-0.212
279,-0.046,-0.026,-0.228
280,-0.051,-0.027,-0.236
281,-0.052,-0.027,-0.236
282,-0.052,-0.027,-0.228
283,-0.049,-0.025,-0.217
284,-0.038,-0.023,-0.199
285,-0.022,-0.022,-0.177
286,-0.018,-0.019,-0.159
287,-0.012,-0.016,-0.128
288,-0.008,-0.012,-0.087
289,0.003,-0.007,-0.029
290,0.017,-0.002,0.045
291,0.027,0.004,0.129
292,0.034,0.009,0.219
293,0.033,0.014,0.3
294,0.024,0.019,0.365
295,0.027,0.023,0.405
296,0.009,0.026,0.396
297,0.008,0.029,0.351
298,0.017,0.03,0.285
299,0.023,0.029,0.204
300,0.032,0.028,0.123
301,0.028,0.024,0.042
302,0.019,0.019,-0.029
303,0.012,0.014,-0.085
304,0.016,0.009,-0.121
305,0.017,0.004,-0.145
306,0.019,-0.001,-0.159
307,0.007,-0.006,-0.18
308,0.001,-0.011,-0.198
309,-0.001,-0.015,-0.209
310,-0.009,-0.016,-0.215
311,-0.018,-0.016,-0.215
312,-0.029,-0.015,-0.212
313,-0.039,-0.013,-0.208
314,-0.041,-0.009,-0.196
315,-0.034,-0.005,-0.179
316,-0.018,-0.0,-0.152
317,-0.002,0.005,-0.111
318,0.003,0.011,-0.062
319,0.007,0.017,0.002
320,0.01,0.024,0.08
321,0.019,0.03,0.168
322,0.025,0.037,0.26
323,0.042,0.042,0.347
324,0.07,0.048,0.416
325,0.08,0.052,0.442
326,0.076,0.055,0.422
327,0.082,0.057,0.367
328,0.072,0.058,0.281
329,0.081,0.057,0.198
330,0.091,0.055,0.119
331,0.08,0.05,0.039
332,0.06,0.043,-0.032
333,0.024,0.036,-0.093
334,-0.0,0.027,-0.135
335,0.004,0.019,-0.152
336,0.012,0.01,-0.166
337,0.008,0.004,-0.183
338,-0.001,-0.001,-0.201
339,-0.008,-0.005,-0.212
340,-0.024,-0.008,-0.222
341,-0.04,-0.01,-0.223
342,-0.048,-0.01,-0.22
343,-0.033,-0.01,-0.202
344,-0.021,-0.008,-0.185
345,-0.023,-0.005,-0.169
346,-0.004,-0.001,-0.133
347,-0.003,0.005,-0.09
348,-0.008,0.012,-0.037
349,0.007,0.019,0.039
350,0.024,0.025,0.124
351,0.038,0.031,0.215
352,0.058,0.036,0.308
353,0.08,0.04,0.385
354,0.099,0.045,0.429
355,0.097,0.049,0.426
356,0.084,0.051,0.379
357,0.077,0.051,0.309
358,0.06,0.05,0.217
359,0.033,0.048,0.118
360,0.016,0.046,0.032
361,0.005,0.042,-0.041
362,0.018,0.036,-0.086
363,0.029,0.029,-0.117
364,0.025,0.023,-0.143
365,0.019,0.017,-0.164
366,0.004,0.011,-0.182
367,-0.001,0.007,-0.195
368,-0.005,0.004,-0.203
369,-0.01,0.002,-0.21
370,-0.004,0.001,-0.205
371,-0.004,0.002,-0.198
372,0.019,0.004,-0.176
373,0.021,0.007,-0.163
374,0.013,0.012,-0.152
375,0.005,0.017,-0.135
376,0.01,0.024,-0.099
377,0.005,0.031,-0.057
378,0.007,0.038,-0.001
379,0.021,0.045,0.076
380,0.037,0.051,0.167
381,0.052,0.056,0.262
382,0.077,0.06,0.351
383,0.083,0.063,0.408
384,0.098,0.064,0.432
385,0.095,0.064,0.408
386,0.071,0.062,0.338
387,0.062,0.059,0.257
388,0.044,0.054,0.164
389,0.034,0.048,0.08
390,0.04,0.04,0.014
391,0.031,0.031,-0.046
392,0.008,0.021,-0.1
393,-0.004,0.011,-0.134
394,-0.014,0.0,-0.159
395,-0.006,-0.01,-0.17
396,-0.011,-0.019,-0.186
397,-0.019,-0.026,-0.199
398,-0.024,-0.03,-0.209
399,-0.025,-0.031,-0.21
400,-0.036,-0.027,-0.21
