lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.755,0.736,0.769
2,0.542,0.561,0.56
3,0.363,0.418,0.378
4,0.244,0.303,0.249
5,0.169,0.213,0.16
6,0.135,0.144,0.111
7,0.106,0.093,0.071
8,0.085,0.058,0.042
9,0.07,0.034,0.02
10,0.056,0.021,0.002
11,0.05,0.016,-0.007
12,0.05,0.017,-0.007
13,0.047,0.022,-0.009
14,0.04,0.031,-0.017
15,0.044,0.041,-0.015
16,0.049,0.053,-0.009
17,0.046,0.064,-0.01
18,0.054,0.075,-0.003
19,0.065,0.085,0.009
20,0.077,0.093,0.024
21,0.075,0.099,0.029
22,0.065,0.104,0.029
23,0.073,0.106,0.049
24,0.085,0.106,0.075
25,0.091,0.105,0.099
26,0.101,0.1,0.128
27,0.108,0.094,0.153
28,0.113,0.089,0.171
29,0.124,0.086,0.188
30,0.133,0.084,0.195
31,0.125,0.082,0.181
32,0.09,0.08,0.134
33,0.053,0.078,0.082
34,0.028,0.075,0.04
35,0.013,0.072,0.008
36,0.014,0.069,-0.008
37,0.019,0.066,-0.016
38,0.034,0.062,-0.01
39,0.051,0.057,-0.0
40,0.069,0.054,0.012
41,0.071,0.051,0.012
42,0.065,0.05,0.005
43,0.071,0.05,0.011
44,0.069,0.05,0.009
45,0.063,0.051,0.004
46,0.064,0.052,0.007
47,0.079,0.053,0.022
48,0.075,0.055,0.02
49,0.063,0.058,0.011
50,0.051,0.061,0.003
51,0.041,0.063,0.002
52,0.04,0.066,0.011
53,0.042,0.068,0.028
54,0.043,0.07,0.047
55,0.053,0.07,0.076
56,0.064,0.067,0.105
57,0.062,0.064,0.119
58,0.067,0.059,0.136
59,0.071,0.055,0.145
60,0.079,0.051,0.149
61,0.086,0.048,0.145
62,0.081,0.046,0.124
63,0.057,0.043,0.082
64,0.029,0.04,0.036
65,0.019,0.036,0.008
66,0.011,0.031,-0.014
67,0.016,0.026,-0.02
68,0.021,0.022,-0.02
69,0.015,0.017,-0.029
70,0.017,0.013,-0.03
71,0.009,0.01,-0.038
72,0.006,0.006,-0.042
73,-0.002,0.002,-0.051
74,-0.009,-0.002,-0.058
75,-0.014,-0.005,-0.062
76,-0.013,-0.008,-0.061
77,-0.012,-0.009,-0.059
78,-0.01,-0.008,-0.054
79,-0.002,-0.007,-0.041
80,-0.002,-0.004,-0.034
81,0.002,-0.002,-0.022
82,-0.002,0.0,-0.014
83,-0.012,0.003,-0.01
84,-0.011,0.005,0.009
85,0.003,0.007,0.04
86,0.013,0.009,0.067
87,0.022,0.01,0.089
88,0.028,0.009,0.103
89,0.019,0.008,0.096
90,0.015,0.007,0.085
91,0.006,0.007,0.063
92,0.0,0.006,0.039
93,-0.002,0.004,0.017
94,0.006,0.0,0.006
95,0.009,-0.004,-0.006
96,0.007,-0.009,-0.019
97,-0.001,-0.014,-0.033
98,-0.012,-0.02,-0.047
99,-0.023,-0.025,-0.059
100,-0.042,-0.029,-0.078
101,-0.05,-0.033,-0.087
102,-0.051,-0.035,-0.09
103,-0.042,-0.037,-0.083
104,-0.045,-0.039,-0.085
105,-0.032,-0.04,-0.071
106,-0.034,-0.041,-0.072
107,-0.045,-0.042,-0.079
108,-0.051,-0.041,-0.08
109,-0.05,-0.038,-0.074
110,-0.049,-0.034,-0.066
111,-0.038,-0.029,-0.047
112,-0.03,-0.023,-0.027
113,-0.029,-0.018,-0.01
114,-0.022,-0.014,0.013
115,-0.013,-0.009,0.039
116,0.002,-0.004,0.067
117,0.02,0.0,0.095
118,0.029,0.005,0.107
119,0.032,0.009,0.106
120,0.023,0.012,0.09
121,0.018,0.013,0.071
122,0.009,0.013,0.045
123,0.007,0.012,0.024
124,-0.003,0.01,-0.003
125,-0.003,0.006,-0.014
126,0.005,0.002,-0.015
127,0.014,-0.003,-0.012
128,0.011,-0.009,-0.018
129,0.012,-0.016,-0.02
130,-0.004,-0.023,-0.036
131,-0.027,-0.031,-0.059
132,-0.053,-0.037,-0.084
133,-0.061,-0.041,-0.093
134,-0.058,-0.043,-0.091
135,-0.05,-0.044,-0.083
136,-0.047,-0.045,-0.079
137,-0.048,-0.045,-0.076
138,-0.054,-0.045,-0.077
139,-0.062,-0.042,-0.078
140,-0.061,-0.038,-0.069
141,-0.056,-0.033,-0.055
142,-0.058,-0.029,-0.043
143,-0.046,-0.025,-0.016
144,-0.029,-0.022,0.018
145,-0.018,-0.018,0.044
146,-0.013,-0.014,0.061
147,0.007,-0.01,0.085
148,0.026,-0.007,0.102
149,0.028,-0.004,0.098
150,0.033,-0.002,0.091
151,0.042,-0.0,0.086
152,0.035,-0.001,0.061
153,0.019,-0.003,0.028
154,-0.006,-0.007,-0.009
155,-0.034,-0.013,-0.045
156,-0.053,-0.02,-0.069
157,-0.06,-0.027,-0.08
158,-0.049,-0.035,-0.072
159,-0.03,-0.042,-0.056
160,-0.032,-0.049,-0.059
161,-0.045,-0.055,-0.072
162,-0.07,-0.06,-0.096
163,-0.078,-0.063,-0.105
164,-0.071,-0.065,-0.098
165,-0.059,-0.065,-0.085
166,-0.054,-0.063,-0.079
167,-0.063,-0.06,-0.084
168,-0.08,-0.056,-0.095
169,-0.087,-0.051,-0.095
170,-0.082,-0.045,-0.082
171,-0.061,-0.037,-0.05
172,-0.041,-0.029,-0.018
173,-0.023,-0.019,0.014
174,-0.005,-0.009,0.048
175,0.009,-0.0,0.075
176,0.025,0.008,0.102
177,0.034,0.014,0.116
178,0.046,0.019,0.125
179,0.051,0.022,0.12
180,0.055,0.024,0.109
181,0.058,0.026,0.096
182,0.055,0.026,0.075
183,0.038,0.025,0.043
184,0.019,0.022,0.013
185,-0.009,0.017,-0.021
186,-0.023,0.01,-0.04
187,-0.018,0.004,-0.039
188,-0.009,-0.002,-0.036
189,0.0,-0.007,-0.03
190,0.002,-0.012,-0.03
191,0.004,-0.017,-0.029
192,-0.003,-0.021,-0.038
193,-0.022,-0.025,-0.056
194,-0.044,-0.027,-0.075
195,-0.06,-0.028,-0.087
196,-0.064,-0.027,-0.088
197,-0.063,-0.025,-0.083
198,-0.052,-0.023,-0.068
199,-0.038,-0.02,-0.047
200,-0.022,-0.015,-0.022
201,-0.018,-0.01,-0.005
202,-0.01,-0.005,0.019
203,0.004,-0.001,0.048
204,0.021,0.003,0.081
205,0.034,0.005,0.108
206,0.055,0.007,0.136
207,0.045,0.007,0.13
208,0.046,0.006,0.126
209,0.026,0.002,0.097
210,0.008,-0.002,0.065
211,-0.011,-0.006,0.029
212,-0.015,-0.01,0.008
213,-0.025,-0.014,-0.018
214,-0.032,-0.018,-0.035
215,-0.029,-0.022,-0.041
216,-0.032,-0.027,-0.05
217,-0.035,-0.032,-0.057
218,-0.039,-0.037,-0.064
219,-0.055,-0.041,-0.081
220,-0.048,-0.043,-0.077
221,-0.053,-0.044,-0.083
222,-0.065,-0.043,-0.093
223,-0.076,-0.042,-0.101
224,-0.067,-0.039,-0.091
225,-0.051,-0.035,-0.075
226,-0.038,-0.031,-0.061
227,-0.028,-0.025,-0.05
228,-0.019,-0.018,-0.038
229,-0.011,-0.012,-0.024
230,-0.002,-0.006,-0.006
231,0.02,-0.0,0.028
232,0.042,0.004,0.065
233,0.049,0.006,0.089
234,0.035,0.007,0.093
235,0.021,0.007,0.093
236,0.015,0.006,0.094
237,-0.0,0.003,0.082
238,-0.006,-0.001,0.072
239,-0.002,-0.005,0.064
240,-0.007,-0.009,0.042
241,-0.018,-0.014,0.013
242,-0.034,-0.019,-0.02
243,-0.037,-0.025,-0.036
244,-0.039,-0.031,-0.047
245,-0.042,-0.037,-0.056
246,-0.046,-0.043,-0.066
247,-0.047,-0.049,-0.072
248,-0.061,-0.054,-0.09
249,-0.071,-0.058,-0.103
250,-0.077,-0.062,-0.109
251,-0.081,-0.065,-0.114
252,-0.077,-0.066,-0.109
253,-0.065,-0.067,-0.097
254,-0.07,-0.067,-0.101
255,-0.062,-0.065,-0.092
256,-0.051,-0.063,-0.081
257,-0.045,-0.06,-0.071
258,-0.039,-0.057,-0.059
259,-0.033,-0.055,-0.044
260,-0.029,-0.053,-0.025
261,-0.036,-0.049,-0.014
262,-0.051,-0.046,-0.009
263,-0.056,-0.042,0.006
264,-0.06,-0.039,0.018
265,-0.058,-0.037,0.028
266,-0.051,-0.035,0.036
267,-0.043,-0.033,0.039
268,-0.038,-0.031,0.032
269,-0.03,-0.029,0.023
270,-0.018,-0.027,0.015
271,-0.013,-0.025,0.002
272,-0.012,-0.024,-0.014
273,-0.011,-0.023,-0.026
274,-0.013,-0.022,-0.038
275,-0.019,-0.021,-0.05
276,-0.021,-0.021,-0.056
277,-0.016,-0.021,-0.055
278,-0.021,-0.021,-0.06
279,-0.025,-0.023,-0.065
280,-0.023,-0.023,-0.064
281,-0.028,-0.024,-0.068
282,-0.032,-0.025,-0.069
283,-0.032,-0.025,-0.068
284,-0.031,-0.025,-0.067
285,-0.033,-0.026,-0.067
286,-0.02,-0.027,-0.054
287,-0.007,-0.027,-0.037
288,-0.002,-0.027,-0.026
289,-0.01,-0.025,-0.022
290,-0.028,-0.023,-0.024
291,-0.035,-0.02,-0.01
292,-0.038,-0.016,0.005
293,-0.031,-0.012,0.029
294,-0.023,-0.007,0.047
295,-0.02,-0.003,0.054
296,-0.012,0.001,0.059
297,-0.012,0.005,0.051
298,0.007,0.01,0.055
299,0.025,0.015,0.057
300,0.048,0.02,0.059
301,0.05,0.024,0.044
302,0.048,0.028,0.028
303,0.041,0.03,0.012
304,0.036,0.032,-0.0
305,0.03,0.032,-0.011
306,0.03,0.032,-0.015
307,0.037,0.033,-0.011
308,0.041,0.032,-0.009
309,0.044,0.032,-0.006
310,0.033,0.033,-0.017
311,0.028,0.033,-0.021
312,0.027,0.034,-0.02
313,0.023,0.034,-0.023
314,0.026,0.033,-0.02
315,0.028,0.033,-0.016
316,0.034,0.033,-0.008
317,0.036,0.033,0.0
318,0.03,0.034,0.004
319,0.025,0.034,0.013
320,0.018,0.035,0.024
321,0.012,0.035,0.038
322,0.007,0.037,0.053
323,0.022,0.039,0.082
324,0.042,0.042,0.108
325,0.062,0.044,0.129
326,0.068,0.045,0.128
327,0.078,0.046,0.126
328,0.082,0.047,0.115
329,0.067,0.047,0.084
330,0.051,0.047,0.052
331,0.049,0.046,0.034
332,0.047,0.043,0.02
333,0.029,0.039,-0.007
334,0.018,0.035,-0.022
335,0.02,0.029,-0.025
336,0.014,0.023,-0.032
337,0.019,0.019,-0.029
338,0.018,0.015,-0.03
339,0.017,0.012,-0.032
340,0.02,0.011,-0.03
341,0.025,0.012,-0.025
342,0.027,0.013,-0.023
343,0.03,0.015,-0.018
344,0.017,0.018,-0.03
345,0.004,0.022,-0.04
346,-0.004,0.028,-0.044
347,0.001,0.034,-0.031
348,0.014,0.042,-0.006
349,0.016,0.05,0.012
350,0.024,0.058,0.037
351,0.039,0.066,0.069
352,0.057,0.072,0.103
353,0.076,0.078,0.133
354,0.106,0.083,0.165
355,0.138,0.087,0.194
356,0.159,0.09,0.204
357,0.149,0.092,0.18
358,0.136,0.093,0.153
359,0.127,0.093,0.128
360,0.108,0.092,0.095
361,0.089,0.089,0.063
362,0.069,0.083,0.035
363,0.054,0.076,0.014
364,0.045,0.07,0.002
365,0.042,0.064,-0.004
366,0.044,0.058,-0.004
367,0.038,0.054,-0.011
368,0.041,0.049,-0.009
369,0.037,0.045,-0.014
370,0.031,0.041,-0.02
371,0.029,0.039,-0.022
372,0.038,0.038,-0.015
373,0.039,0.039,-0.013
374,0.029,0.041,-0.02
375,0.028,0.043,-0.016
376,0.026,0.049,-0.01
377,0.027,0.056,0.001
378,0.035,0.062,0.022
379,0.054,0.068,0.056
380,0.06,0.073,0.08
381,0.07,0.077,0.105
382,0.082,0.08,0.132
383,0.103,0.082,0.161
384,0.134,0.082,0.19
385,0.141,0.08,0.191
386,0.121,0.077,0.161
387,0.081,0.072,0.11
388,0.044,0.066,0.058
389,0.02,0.059,0.02
390,0.017,0.051,0.002
391,0.022,0.042,-0.006
392,0.026,0.034,-0.012
393,0.02,0.026,-0.023
394,0.016,0.021,-0.03
395,0.015,0.018,-0.031
396,0.022,0.019,-0.027
397,0.039,0.025,-0.012
398,0.061,0.037,0.007
399,0.073,0.058,0.018
400,0.065,0.089,0.011
