lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.722,0.703,0.826
2,0.484,0.532,0.632
3,0.308,0.39,0.443
4,0.198,0.273,0.277
5,0.141,0.178,0.144
6,0.091,0.103,0.03
7,0.046,0.046,-0.061
8,0.021,0.004,-0.122
9,0.009,-0.026,-0.161
10,0.004,-0.045,-0.184
11,-0.001,-0.054,-0.197
12,-0.006,-0.057,-0.206
13,-0.008,-0.053,-0.211
14,-0.01,-0.045,-0.214
15,-0.009,-0.034,-0.215
16,-0.01,-0.02,-0.213
17,-0.016,-0.005,-0.213
18,-0.018,0.011,-0.209
19,-0.016,0.027,-0.199
20,-0.008,0.041,-0.179
21,0.003,0.055,-0.146
22,0.011,0.067,-0.101
23,0.025,0.077,-0.036
24,0.049,0.086,0.054
25,0.079,0.092,0.17
26,0.118,0.091,0.302
27,0.129,0.09,0.414
28,0.11,0.089,0.485
29,0.096,0.088,0.516
30,0.114,0.086,0.521
31,0.138,0.083,0.488
32,0.143,0.079,0.404
33,0.12,0.075,0.281
34,0.071,0.068,0.148
35,0.03,0.058,0.034
36,0.015,0.046,-0.049
37,-0.001,0.034,-0.113
38,-0.001,0.024,-0.151
39,-0.006,0.014,-0.178
40,-0.01,0.006,-0.195
41,-0.015,-0.002,-0.206
42,-0.017,-0.009,-0.213
43,-0.019,-0.013,-0.217
44,-0.023,-0.016,-0.222
45,-0.027,-0.016,-0.224
46,-0.025,-0.015,-0.22
47,-0.022,-0.012,-0.213
48,-0.016,-0.006,-0.202
49,-0.013,0.001,-0.188
50,-0.011,0.009,-0.167
51,-0.001,0.017,-0.129
52,0.019,0.025,-0.071
53,0.036,0.032,0.004
54,0.038,0.039,0.092
55,0.037,0.046,0.191
56,0.06,0.051,0.305
57,0.105,0.053,0.416
58,0.143,0.053,0.493
59,0.133,0.051,0.508
60,0.082,0.048,0.452
61,0.034,0.044,0.363
62,0.011,0.039,0.262
63,0.015,0.033,0.16
64,0.018,0.028,0.065
65,0.012,0.023,-0.019
66,-0.005,0.017,-0.09
67,-0.014,0.009,-0.138
68,-0.016,0.001,-0.17
69,-0.018,-0.007,-0.19
70,-0.023,-0.015,-0.204
71,-0.03,-0.021,-0.214
72,-0.033,-0.025,-0.221
73,-0.033,-0.028,-0.225
74,-0.032,-0.03,-0.226
75,-0.03,-0.03,-0.223
76,-0.03,-0.029,-0.22
77,-0.026,-0.025,-0.212
78,-0.019,-0.02,-0.198
79,-0.011,-0.014,-0.176
80,-0.003,-0.007,-0.145
81,-0.002,0.001,-0.104
82,0.008,0.008,-0.042
83,0.015,0.014,0.037
84,0.023,0.017,0.135
85,0.033,0.019,0.244
86,0.02,0.02,0.335
87,-0.009,0.023,0.389
88,0.005,0.024,0.429
89,0.036,0.025,0.438
90,0.06,0.025,0.409
91,0.067,0.025,0.333
92,0.046,0.024,0.223
93,0.022,0.02,0.11
94,0.007,0.013,0.015
95,0.001,0.003,-0.058
96,-0.005,-0.006,-0.113
97,-0.012,-0.014,-0.153
98,-0.018,-0.021,-0.181
99,-0.023,-0.026,-0.199
100,-0.029,-0.03,-0.211
101,-0.036,-0.032,-0.22
102,-0.036,-0.032,-0.224
103,-0.033,-0.029,-0.226
104,-0.027,-0.025,-0.222
105,-0.024,-0.019,-0.219
106,-0.021,-0.012,-0.213
107,-0.025,-0.004,-0.207
108,-0.027,0.005,-0.195
109,-0.027,0.014,-0.174
110,-0.018,0.023,-0.137
111,-0.007,0.031,-0.084
112,0.009,0.04,-0.011
113,0.012,0.049,0.072
114,0.026,0.058,0.17
115,0.081,0.064,0.288
116,0.15,0.069,0.404
117,0.196,0.07,0.483
118,0.186,0.07,0.495
119,0.135,0.068,0.44
120,0.09,0.064,0.358
121,0.057,0.058,0.263
122,0.049,0.051,0.168
123,0.04,0.045,0.075
124,0.017,0.037,-0.013
125,-0.005,0.028,-0.084
126,-0.017,0.018,-0.134
127,-0.028,0.008,-0.171
128,-0.031,-0.002,-0.192
129,-0.032,-0.01,-0.205
130,-0.034,-0.016,-0.213
131,-0.038,-0.021,-0.22
132,-0.039,-0.024,-0.225
133,-0.031,-0.025,-0.223
134,-0.028,-0.024,-0.221
135,-0.029,-0.021,-0.218
136,-0.021,-0.015,-0.209
137,-0.013,-0.008,-0.195
138,-0.002,0.001,-0.171
139,0.01,0.012,-0.138
140,0.025,0.025,-0.092
141,0.045,0.038,-0.029
142,0.065,0.048,0.05
143,0.08,0.055,0.145
144,0.079,0.06,0.239
145,0.068,0.063,0.321
146,0.058,0.066,0.381
147,0.071,0.068,0.421
148,0.1,0.068,0.428
149,0.12,0.067,0.394
150,0.108,0.065,0.317
151,0.069,0.061,0.216
152,0.037,0.054,0.114
153,0.018,0.047,0.026
154,0.009,0.038,-0.044
155,0.007,0.03,-0.097
156,0.011,0.022,-0.132
157,0.006,0.015,-0.161
158,0.004,0.007,-0.18
159,0.001,0.001,-0.193
160,-0.001,-0.005,-0.201
161,-0.006,-0.01,-0.208
162,-0.011,-0.013,-0.214
163,-0.016,-0.015,-0.217
164,-0.02,-0.015,-0.216
165,-0.025,-0.014,-0.214
166,-0.024,-0.012,-0.204
167,-0.022,-0.009,-0.189
168,-0.016,-0.006,-0.165
169,-0.011,-0.002,-0.133
170,-0.002,0.002,-0.087
171,-0.001,0.007,-0.029
172,0.003,0.012,0.043
173,0.013,0.017,0.129
174,0.037,0.021,0.222
175,0.06,0.023,0.306
176,0.069,0.023,0.364
177,0.041,0.023,0.377
178,0.026,0.021,0.36
179,0.001,0.019,0.302
180,0.018,0.016,0.243
181,0.026,0.014,0.164
182,0.02,0.012,0.078
183,0.008,0.011,-0.004
184,0.001,0.008,-0.068
185,-0.004,0.003,-0.116
186,-0.011,-0.003,-0.153
187,-0.013,-0.01,-0.178
188,-0.019,-0.016,-0.197
189,-0.023,-0.021,-0.208
190,-0.028,-0.025,-0.217
191,-0.034,-0.029,-0.224
192,-0.036,-0.031,-0.226
193,-0.037,-0.032,-0.225
194,-0.037,-0.031,-0.221
195,-0.036,-0.03,-0.215
196,-0.035,-0.027,-0.206
197,-0.031,-0.023,-0.188
198,-0.025,-0.018,-0.161
199,-0.014,-0.012,-0.122
200,-0.001,-0.006,-0.069
201,0.023,-0.001,0.005
202,0.027,0.003,0.084
203,-0.003,0.007,0.154
204,-0.021,0.011,0.226
205,-0.036,0.015,0.287
206,-0.016,0.019,0.347
207,0.026,0.021,0.384
208,0.081,0.022,0.384
209,0.084,0.023,0.327
210,0.059,0.022,0.237
211,0.035,0.019,0.14
212,0.012,0.015,0.048
213,0.005,0.01,-0.028
214,0.008,0.005,-0.082
215,0.009,0.001,-0.123
216,0.003,-0.004,-0.155
217,-0.01,-0.009,-0.181
218,-0.017,-0.013,-0.198
219,-0.028,-0.017,-0.211
220,-0.03,-0.018,-0.217
221,-0.034,-0.019,-0.222
222,-0.034,-0.019,-0.222
223,-0.031,-0.017,-0.218
224,-0.029,-0.014,-0.212
225,-0.028,-0.01,-0.204
226,-0.023,-0.006,-0.19
227,-0.017,-0.003,-0.169
228,-0.015,0.0,-0.141
229,-0.008,0.005,-0.099
230,0.0,0.011,-0.044
231,0.005,0.018,0.024
232,0.03,0.026,0.114
233,0.055,0.032,0.213
234,0.082,0.036,0.308
235,0.092,0.037,0.382
236,0.061,0.036,0.408
237,0.044,0.034,0.399
238,0.041,0.032,0.359
239,0.043,0.03,0.294
240,0.044,0.027,0.212
241,0.033,0.024,0.116
242,0.02,0.02,0.026
243,-0.003,0.014,-0.051
244,-0.018,0.005,-0.109
245,-0.018,-0.003,-0.146
246,-0.023,-0.011,-0.173
247,-0.029,-0.017,-0.192
248,-0.032,-0.022,-0.204
249,-0.034,-0.027,-0.211
250,-0.032,-0.03,-0.213
251,-0.035,-0.031,-0.216
252,-0.041,-0.031,-0.218
253,-0.041,-0.029,-0.214
254,-0.037,-0.026,-0.208
255,-0.028,-0.021,-0.197
256,-0.017,-0.015,-0.178
257,-0.011,-0.008,-0.154
258,0.006,-0.0,-0.114
259,0.02,0.007,-0.065
260,0.023,0.013,-0.006
261,0.019,0.017,0.067
262,0.001,0.022,0.147
263,-0.004,0.027,0.235
264,0.009,0.03,0.32
265,0.041,0.033,0.389
266,0.087,0.034,0.432
267,0.099,0.034,0.421
268,0.085,0.032,0.362
269,0.044,0.029,0.265
270,0.009,0.025,0.161
271,0.011,0.019,0.074
272,0.013,0.015,-0.004
273,0.002,0.011,-0.071
274,-0.01,0.006,-0.123
275,-0.019,0.001,-0.158
276,-0.022,-0.006,-0.18
277,-0.021,-0.013,-0.192
278,-0.025,-0.019,-0.201
279,-0.031,-0.024,-0.21
280,-0.028,-0.027,-0.21
281,-0.027,-0.029,-0.21
282,-0.029,-0.029,-0.209
283,-0.029,-0.028,-0.205
284,-0.027,-0.025,-0.197
285,-0.028,-0.022,-0.188
286,-0.024,-0.017,-0.168
287,-0.019,-0.012,-0.141
288,-0.014,-0.006,-0.1
289,-0.005,0.002,-0.044
290,0.0,0.011,0.025
291,0.018,0.019,0.114
292,0.035,0.025,0.217
293,0.049,0.029,0.316
294,0.036,0.031,0.38
295,0.009,0.033,0.404
296,-0.003,0.035,0.396
297,0.046,0.035,0.384
298,0.068,0.035,0.328
299,0.093,0.035,0.252
300,0.087,0.035,0.153
301,0.056,0.033,0.053
302,0.036,0.028,-0.026
303,0.018,0.022,-0.087
304,0.008,0.015,-0.129
305,-0.002,0.009,-0.158
306,-0.018,0.004,-0.182
307,-0.024,-0.0,-0.195
308,-0.024,-0.004,-0.201
309,-0.02,-0.007,-0.203
310,-0.014,-0.008,-0.201
311,-0.016,-0.009,-0.201
312,-0.017,-0.009,-0.199
313,-0.016,-0.007,-0.195
314,-0.013,-0.005,-0.186
315,-0.009,-0.002,-0.171
316,-0.006,0.001,-0.149
317,0.002,0.005,-0.116
318,0.014,0.009,-0.066
319,0.017,0.012,-0.003
320,0.018,0.016,0.077
321,0.007,0.022,0.163
322,-0.016,0.028,0.249
323,0.016,0.033,0.35
324,0.078,0.037,0.44
325,0.121,0.038,0.485
326,0.113,0.038,0.456
327,0.061,0.037,0.372
328,0.025,0.034,0.274
329,0.006,0.03,0.172
330,0.008,0.025,0.079
331,0.01,0.019,-0.003
332,0.003,0.014,-0.07
333,-0.004,0.008,-0.119
334,-0.007,0.001,-0.15
335,-0.009,-0.007,-0.169
336,-0.007,-0.014,-0.179
337,-0.009,-0.019,-0.188
338,-0.013,-0.022,-0.195
339,-0.012,-0.023,-0.197
340,-0.014,-0.021,-0.198
341,-0.02,-0.018,-0.199
342,-0.026,-0.012,-0.199
343,-0.03,-0.006,-0.195
344,-0.026,0.002,-0.183
345,-0.017,0.01,-0.162
346,-0.003,0.02,-0.129
347,0.005,0.03,-0.086
348,0.014,0.042,-0.028
349,0.023,0.054,0.044
350,0.049,0.063,0.141
351,0.077,0.069,0.25
352,0.094,0.072,0.354
353,0.104,0.075,0.434
354,0.106,0.077,0.467
355,0.12,0.078,0.471
356,0.129,0.077,0.435
357,0.152,0.076,0.368
358,0.144,0.074,0.269
359,0.1,0.07,0.15
360,0.051,0.062,0.04
361,0.022,0.051,-0.039
362,0.005,0.038,-0.095
363,-0.003,0.026,-0.133
364,-0.011,0.015,-0.158
365,-0.024,0.005,-0.179
366,-0.024,-0.004,-0.187
367,-0.023,-0.011,-0.191
368,-0.022,-0.016,-0.193
369,-0.025,-0.018,-0.197
370,-0.028,-0.018,-0.198
371,-0.029,-0.016,-0.195
372,-0.026,-0.011,-0.189
373,-0.017,-0.006,-0.178
374,-0.009,0.002,-0.161
375,-0.003,0.011,-0.138
376,0.007,0.024,-0.102
377,0.016,0.037,-0.055
378,0.026,0.05,0.011
379,0.033,0.061,0.094
380,0.031,0.071,0.182
381,0.049,0.08,0.283
382,0.107,0.086,0.395
383,0.169,0.09,0.481
384,0.192,0.092,0.511
385,0.161,0.09,0.467
386,0.097,0.086,0.37
387,0.045,0.078,0.257
388,0.037,0.068,0.157
389,0.035,0.055,0.067
390,0.015,0.041,-0.019
391,-0.01,0.025,-0.088
392,-0.02,0.008,-0.13
393,-0.023,-0.008,-0.156
394,-0.023,-0.024,-0.172
395,-0.024,-0.036,-0.182
396,-0.024,-0.045,-0.187
397,-0.024,-0.048,-0.191
398,-0.024,-0.043,-0.194
399,-0.025,-0.028,-0.195
400,-0.026,-0.001,-0.194
