lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.608,0.652,0.689
2,0.405,0.504,0.499
3,0.301,0.381,0.367
4,0.233,0.282,0.263
5,0.169,0.203,0.168
6,0.13,0.142,0.097
7,0.1,0.095,0.042
8,0.068,0.061,-0.006
9,0.071,0.038,-0.019
10,0.075,0.023,-0.025
11,0.055,0.015,-0.043
12,0.054,0.013,-0.049
13,0.071,0.015,-0.037
14,0.085,0.02,-0.027
15,0.059,0.028,-0.046
16,0.037,0.036,-0.063
17,0.037,0.045,-0.062
18,0.036,0.054,-0.06
19,0.042,0.062,-0.055
20,0.038,0.07,-0.052
21,0.021,0.076,-0.052
22,0.016,0.081,-0.035
23,0.024,0.085,0.0
24,0.036,0.087,0.047
25,0.059,0.088,0.105
26,0.087,0.081,0.173
27,0.103,0.08,0.232
28,0.101,0.081,0.269
29,0.106,0.082,0.293
30,0.113,0.082,0.296
31,0.096,0.083,0.264
32,0.095,0.083,0.223
33,0.096,0.083,0.174
34,0.082,0.083,0.113
35,0.069,0.082,0.06
36,0.069,0.078,0.024
37,0.051,0.073,-0.013
38,0.033,0.067,-0.044
39,0.044,0.06,-0.047
40,0.069,0.052,-0.032
41,0.062,0.043,-0.039
42,0.054,0.036,-0.044
43,0.05,0.029,-0.045
44,0.024,0.022,-0.065
45,0.024,0.016,-0.064
46,0.019,0.011,-0.067
47,0.0,0.008,-0.08
48,-0.009,0.006,-0.087
49,-0.009,0.005,-0.085
50,0.003,0.005,-0.066
51,-0.016,0.005,-0.063
52,-0.023,0.006,-0.043
53,-0.023,0.007,-0.008
54,-0.011,0.008,0.04
55,-0.004,0.009,0.089
56,0.007,0.011,0.143
57,0.016,0.014,0.186
58,0.028,0.016,0.217
59,0.059,0.018,0.243
60,0.068,0.02,0.238
61,0.054,0.021,0.198
62,0.038,0.022,0.144
63,0.032,0.023,0.092
64,0.026,0.025,0.046
65,0.017,0.026,0.002
66,0.014,0.025,-0.029
67,0.017,0.025,-0.048
68,0.005,0.024,-0.071
69,0.005,0.023,-0.076
70,0.008,0.021,-0.074
71,0.015,0.019,-0.07
72,0.021,0.016,-0.065
73,0.043,0.015,-0.049
74,0.022,0.014,-0.066
75,0.012,0.014,-0.075
76,-0.005,0.013,-0.09
77,0.013,0.013,-0.079
78,0.007,0.014,-0.082
79,-0.0,0.016,-0.08
80,-0.005,0.018,-0.069
81,0.009,0.02,-0.037
82,0.019,0.022,0.001
83,0.028,0.024,0.043
84,0.039,0.026,0.092
85,0.04,0.026,0.134
86,0.041,0.026,0.176
87,0.039,0.025,0.203
88,0.037,0.025,0.214
89,0.033,0.025,0.209
90,0.022,0.024,0.183
91,0.026,0.024,0.148
92,0.021,0.024,0.096
93,0.041,0.023,0.063
94,0.029,0.021,0.013
95,0.007,0.019,-0.036
96,0.003,0.017,-0.063
97,-0.003,0.015,-0.083
98,-0.0,0.014,-0.091
99,0.005,0.011,-0.09
100,0.01,0.01,-0.089
101,0.008,0.009,-0.089
102,-0.001,0.009,-0.091
103,0.009,0.009,-0.083
104,0.021,0.011,-0.073
105,0.024,0.013,-0.07
106,0.021,0.015,-0.075
107,0.026,0.018,-0.076
108,0.023,0.019,-0.075
109,0.011,0.021,-0.072
110,0.004,0.022,-0.059
111,0.007,0.022,-0.031
112,0.004,0.023,0.001
113,0.024,0.022,0.053
114,0.014,0.022,0.084
115,0.018,0.02,0.129
116,0.044,0.02,0.185
117,0.061,0.019,0.22
118,0.058,0.018,0.222
119,0.037,0.017,0.193
120,0.017,0.014,0.148
121,0.004,0.011,0.097
122,0.003,0.008,0.053
123,-0.004,0.006,0.01
124,-0.018,0.003,-0.036
125,-0.022,0.001,-0.065
126,-0.019,-0.001,-0.083
127,-0.027,-0.003,-0.105
128,-0.021,-0.003,-0.109
129,-0.004,-0.004,-0.098
130,0.007,-0.004,-0.089
131,0.002,-0.004,-0.093
132,0.01,-0.003,-0.087
133,0.003,-0.002,-0.094
134,0.015,-0.002,-0.087
135,-0.0,-0.001,-0.1
136,-0.001,0.0,-0.104
137,0.006,0.001,-0.099
138,-0.003,0.001,-0.099
139,0.001,0.002,-0.077
140,-0.014,0.003,-0.066
141,-0.007,0.005,-0.031
142,-0.001,0.005,0.008
143,0.024,0.006,0.063
144,0.035,0.005,0.108
145,0.026,0.005,0.135
146,0.012,0.005,0.15
147,0.01,0.005,0.163
148,0.004,0.004,0.155
149,0.003,0.004,0.137
150,0.001,0.004,0.104
151,-0.0,0.005,0.064
152,-0.01,0.006,0.017
153,-0.017,0.008,-0.025
154,-0.021,0.01,-0.06
155,-0.013,0.012,-0.076
156,0.003,0.014,-0.079
157,0.015,0.017,-0.081
158,0.033,0.02,-0.073
159,0.045,0.024,-0.064
160,0.053,0.027,-0.057
161,0.056,0.031,-0.054
162,0.043,0.035,-0.062
163,0.031,0.037,-0.069
164,0.035,0.04,-0.065
165,0.02,0.041,-0.079
166,0.034,0.042,-0.067
167,0.028,0.042,-0.067
168,0.033,0.041,-0.053
169,0.04,0.038,-0.031
170,0.044,0.033,-0.006
171,0.047,0.028,0.023
172,0.041,0.023,0.047
173,0.036,0.017,0.074
174,0.026,0.012,0.1
175,0.017,0.007,0.128
176,0.019,0.002,0.156
177,0.016,-0.003,0.165
178,-0.003,-0.007,0.146
179,-0.02,-0.01,0.111
180,-0.032,-0.012,0.067
181,-0.041,-0.014,0.02
182,-0.048,-0.015,-0.021
183,-0.056,-0.016,-0.059
184,-0.048,-0.015,-0.08
185,-0.03,-0.014,-0.086
186,-0.019,-0.012,-0.094
187,-0.005,-0.009,-0.096
188,0.004,-0.006,-0.093
189,0.021,-0.001,-0.079
190,0.03,0.005,-0.069
191,0.041,0.011,-0.061
192,0.036,0.018,-0.064
193,0.038,0.024,-0.061
194,0.029,0.03,-0.069
195,0.039,0.036,-0.062
196,0.036,0.04,-0.061
197,0.018,0.044,-0.068
198,0.019,0.046,-0.056
199,0.035,0.048,-0.028
200,0.046,0.048,0.004
201,0.048,0.048,0.035
202,0.056,0.046,0.076
203,0.063,0.042,0.118
204,0.07,0.037,0.16
205,0.059,0.032,0.179
206,0.038,0.027,0.18
207,0.021,0.023,0.17
208,0.012,0.018,0.149
209,0.003,0.014,0.113
210,-0.003,0.009,0.073
211,-0.008,0.004,0.033
212,-0.025,-0.001,-0.012
213,-0.027,-0.007,-0.044
214,-0.013,-0.012,-0.06
215,-0.025,-0.018,-0.092
216,-0.014,-0.023,-0.1
217,-0.012,-0.026,-0.107
218,-0.016,-0.028,-0.111
219,-0.027,-0.03,-0.115
220,-0.028,-0.031,-0.117
221,-0.024,-0.031,-0.113
222,-0.02,-0.03,-0.107
223,-0.033,-0.028,-0.114
224,-0.032,-0.025,-0.114
225,-0.023,-0.021,-0.108
226,-0.02,-0.016,-0.103
227,-0.026,-0.012,-0.103
228,-0.034,-0.007,-0.098
229,-0.028,-0.003,-0.075
230,-0.023,-0.001,-0.049
231,-0.014,-0.0,-0.013
232,0.01,0.0,0.038
233,0.027,0.0,0.089
234,0.037,0.001,0.136
235,0.034,0.001,0.164
236,0.033,0.001,0.18
237,0.038,0.0,0.184
238,0.019,0.001,0.153
239,0.004,0.002,0.113
240,-0.03,0.003,0.051
241,-0.025,0.002,0.015
242,-0.008,0.002,-0.01
243,-0.008,0.0,-0.04
244,-0.015,-0.002,-0.068
245,-0.015,-0.005,-0.085
246,-0.019,-0.008,-0.1
247,-0.025,-0.01,-0.11
248,-0.027,-0.012,-0.112
249,-0.03,-0.013,-0.111
250,-0.028,-0.015,-0.108
251,-0.023,-0.017,-0.102
252,-0.007,-0.019,-0.089
253,0.003,-0.021,-0.079
254,0.027,-0.022,-0.058
255,0.017,-0.023,-0.065
256,-0.014,-0.023,-0.083
257,-0.025,-0.023,-0.083
258,-0.028,-0.022,-0.075
259,-0.024,-0.022,-0.053
260,-0.025,-0.023,-0.028
261,-0.045,-0.023,-0.011
262,-0.056,-0.024,0.019
263,-0.039,-0.024,0.075
264,-0.011,-0.023,0.133
265,-0.008,-0.023,0.159
266,-0.019,-0.02,0.155
267,-0.007,-0.018,0.152
268,-0.005,-0.016,0.129
269,-0.022,-0.014,0.079
270,-0.037,-0.012,0.03
271,-0.043,-0.01,-0.01
272,-0.024,-0.008,-0.027
273,-0.002,-0.006,-0.038
274,0.007,-0.002,-0.055
275,0.012,0.001,-0.068
276,0.013,0.006,-0.079
277,0.032,0.011,-0.069
278,0.033,0.015,-0.066
279,0.033,0.019,-0.061
280,0.026,0.022,-0.064
281,0.028,0.023,-0.06
282,0.027,0.025,-0.058
283,0.024,0.026,-0.059
284,0.027,0.027,-0.056
285,0.011,0.028,-0.065
286,0.001,0.027,-0.069
287,0.005,0.026,-0.061
288,0.019,0.027,-0.038
289,0.018,0.026,-0.018
290,0.014,0.025,0.008
291,0.029,0.021,0.055
292,0.036,0.017,0.101
293,0.037,0.012,0.143
294,0.039,0.007,0.175
295,0.029,0.004,0.184
296,0.007,0.001,0.169
297,0.003,0.0,0.15
298,-0.002,-0.0,0.115
299,-0.006,-0.0,0.074
300,-0.027,0.0,0.02
301,-0.018,0.0,-0.008
302,-0.009,0.0,-0.029
303,-0.006,-0.001,-0.049
304,-0.016,-0.001,-0.075
305,-0.005,-0.001,-0.079
306,-0.01,-0.001,-0.088
307,-0.008,0.001,-0.089
308,-0.005,0.002,-0.083
309,0.01,0.004,-0.072
310,0.02,0.006,-0.062
311,0.008,0.01,-0.069
312,0.007,0.014,-0.07
313,0.04,0.019,-0.047
314,0.056,0.024,-0.037
315,0.059,0.028,-0.032
316,0.042,0.032,-0.039
317,0.031,0.036,-0.037
318,0.013,0.039,-0.033
319,0.015,0.04,-0.003
320,0.021,0.041,0.041
321,0.021,0.041,0.083
322,0.023,0.04,0.126
323,0.031,0.038,0.168
324,0.061,0.037,0.216
325,0.067,0.036,0.23
326,0.065,0.035,0.224
327,0.058,0.034,0.192
328,0.032,0.031,0.134
329,0.031,0.028,0.088
330,0.021,0.026,0.041
331,0.023,0.024,0.008
332,0.016,0.021,-0.025
333,-0.002,0.02,-0.061
334,-0.001,0.018,-0.072
335,0.006,0.016,-0.073
336,0.01,0.015,-0.073
337,0.012,0.014,-0.073
338,0.024,0.015,-0.064
339,0.024,0.016,-0.062
340,0.012,0.017,-0.068
341,0.01,0.017,-0.068
342,0.024,0.018,-0.06
343,0.031,0.019,-0.054
344,0.028,0.022,-0.053
345,0.034,0.025,-0.043
346,0.021,0.029,-0.044
347,0.013,0.032,-0.034
348,0.015,0.036,-0.009
349,0.026,0.04,0.03
350,0.054,0.043,0.089
351,0.053,0.045,0.133
352,0.055,0.046,0.175
353,0.042,0.046,0.196
354,0.047,0.046,0.215
355,0.068,0.046,0.232
356,0.057,0.045,0.207
357,0.055,0.044,0.166
358,0.057,0.041,0.126
359,0.05,0.04,0.08
360,0.037,0.039,0.036
361,0.04,0.038,0.012
362,0.02,0.036,-0.026
363,0.007,0.035,-0.051
364,0.018,0.032,-0.053
365,0.027,0.029,-0.047
366,0.022,0.026,-0.051
367,0.027,0.024,-0.045
368,0.011,0.021,-0.052
369,0.014,0.019,-0.05
370,0.025,0.016,-0.042
371,0.018,0.014,-0.048
372,0.021,0.012,-0.05
373,0.01,0.011,-0.061
374,0.017,0.011,-0.053
375,0.008,0.011,-0.053
376,0.017,0.011,-0.034
377,0.013,0.012,-0.019
378,0.031,0.013,0.021
379,0.013,0.014,0.043
380,0.025,0.015,0.094
381,0.021,0.016,0.132
382,0.008,0.018,0.155
383,-0.005,0.02,0.165
384,0.004,0.022,0.175
385,0.017,0.024,0.177
386,0.031,0.026,0.163
387,0.037,0.028,0.128
388,0.04,0.029,0.089
389,0.03,0.031,0.045
390,0.028,0.032,0.015
391,0.025,0.033,-0.013
392,0.03,0.033,-0.026
393,0.036,0.033,-0.03
394,0.039,0.032,-0.032
395,0.039,0.031,-0.03
396,0.023,0.028,-0.039
397,0.03,0.025,-0.032
398,0.022,0.02,-0.037
399,0.011,0.014,-0.046
400,0.002,0.007,-0.053
