lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.688,0.691,0.829
2,0.447,0.531,0.631
3,0.309,0.399,0.452
4,0.227,0.29,0.291
5,0.185,0.202,0.156
6,0.15,0.133,0.044
7,0.11,0.079,-0.046
8,0.068,0.039,-0.114
9,0.042,0.011,-0.158
10,0.028,-0.008,-0.186
11,0.01,-0.019,-0.207
12,-0.004,-0.024,-0.222
13,-0.009,-0.023,-0.229
14,-0.01,-0.019,-0.233
15,0.003,-0.012,-0.229
16,0.007,-0.003,-0.225
17,0.006,0.007,-0.222
18,0.004,0.018,-0.217
19,0.012,0.028,-0.203
20,0.007,0.037,-0.186
21,0.015,0.046,-0.155
22,0.024,0.053,-0.11
23,0.032,0.059,-0.047
24,0.053,0.063,0.045
25,0.076,0.066,0.161
26,0.105,0.063,0.295
27,0.1,0.062,0.416
28,0.041,0.063,0.496
29,-0.024,0.064,0.531
30,-0.003,0.064,0.543
31,0.074,0.063,0.516
32,0.106,0.061,0.42
33,0.104,0.058,0.29
34,0.079,0.052,0.154
35,0.051,0.042,0.037
36,0.023,0.029,-0.058
37,0.016,0.016,-0.121
38,0.012,0.005,-0.162
39,0.008,-0.003,-0.189
40,0.001,-0.009,-0.209
41,0.001,-0.013,-0.219
42,0.004,-0.016,-0.223
43,-0.004,-0.016,-0.229
44,-0.018,-0.013,-0.236
45,-0.03,-0.009,-0.239
46,-0.031,-0.002,-0.238
47,-0.032,0.008,-0.234
48,-0.028,0.018,-0.223
49,-0.023,0.03,-0.207
50,-0.021,0.041,-0.185
51,0.001,0.052,-0.144
52,0.018,0.061,-0.088
53,0.043,0.068,-0.007
54,0.061,0.076,0.094
55,0.073,0.086,0.21
56,0.123,0.095,0.347
57,0.19,0.101,0.482
58,0.259,0.104,0.59
59,0.264,0.104,0.622
60,0.205,0.102,0.566
61,0.125,0.097,0.451
62,0.061,0.089,0.311
63,0.045,0.081,0.185
64,0.051,0.073,0.077
65,0.042,0.065,-0.018
66,0.024,0.056,-0.093
67,-0.006,0.044,-0.152
68,-0.018,0.029,-0.187
69,-0.033,0.015,-0.213
70,-0.033,0.001,-0.226
71,-0.041,-0.01,-0.237
72,-0.04,-0.021,-0.242
73,-0.033,-0.029,-0.241
74,-0.03,-0.035,-0.24
75,-0.024,-0.039,-0.237
76,-0.021,-0.04,-0.233
77,-0.028,-0.038,-0.23
78,-0.028,-0.034,-0.219
79,-0.023,-0.028,-0.198
80,-0.015,-0.019,-0.167
81,-0.007,-0.008,-0.124
82,0.005,0.004,-0.062
83,0.021,0.013,0.024
84,0.035,0.018,0.132
85,0.056,0.021,0.257
86,0.037,0.022,0.364
87,-0.03,0.024,0.431
88,-0.024,0.026,0.484
89,0.019,0.027,0.498
90,0.067,0.027,0.458
91,0.079,0.027,0.364
92,0.058,0.025,0.24
93,0.023,0.021,0.114
94,0.001,0.015,0.011
95,0.001,0.009,-0.068
96,0.002,0.003,-0.125
97,-0.008,-0.003,-0.168
98,-0.011,-0.008,-0.194
99,-0.012,-0.012,-0.212
100,-0.016,-0.018,-0.225
101,-0.016,-0.022,-0.232
102,-0.023,-0.026,-0.237
103,-0.032,-0.028,-0.242
104,-0.037,-0.028,-0.243
105,-0.031,-0.026,-0.238
106,-0.024,-0.022,-0.231
107,-0.02,-0.016,-0.22
108,-0.026,-0.01,-0.209
109,-0.027,-0.003,-0.188
110,-0.018,0.003,-0.153
111,-0.015,0.009,-0.104
112,-0.004,0.014,-0.032
113,-0.003,0.023,0.056
114,0.002,0.031,0.16
115,0.033,0.038,0.28
116,0.083,0.043,0.401
117,0.116,0.046,0.491
118,0.097,0.048,0.512
119,0.07,0.049,0.468
120,0.051,0.048,0.384
121,0.051,0.046,0.283
122,0.07,0.043,0.183
123,0.077,0.042,0.086
124,0.066,0.039,-0.003
125,0.037,0.036,-0.08
126,0.013,0.029,-0.136
127,-0.002,0.021,-0.175
128,-0.017,0.013,-0.203
129,-0.026,0.006,-0.222
130,-0.034,-0.0,-0.234
131,-0.034,-0.006,-0.239
132,-0.024,-0.011,-0.238
133,-0.019,-0.016,-0.237
134,-0.019,-0.019,-0.236
135,-0.018,-0.022,-0.233
136,-0.017,-0.023,-0.226
137,-0.015,-0.023,-0.214
138,-0.017,-0.021,-0.198
139,-0.017,-0.018,-0.173
140,-0.012,-0.013,-0.134
141,-0.003,-0.008,-0.078
142,0.006,-0.004,-0.001
143,0.016,-0.001,0.1
144,0.018,0.002,0.21
145,-0.005,0.006,0.306
146,-0.027,0.01,0.387
147,-0.022,0.014,0.443
148,0.026,0.016,0.463
149,0.065,0.017,0.429
150,0.067,0.019,0.343
151,0.036,0.019,0.226
152,0.006,0.016,0.108
153,-0.005,0.013,0.012
154,-0.004,0.01,-0.063
155,0.003,0.009,-0.118
156,0.006,0.008,-0.157
157,0.002,0.007,-0.185
158,0.002,0.004,-0.203
159,0.005,0.002,-0.213
160,0.007,-0.001,-0.22
161,-0.0,-0.003,-0.227
162,-0.007,-0.005,-0.231
163,-0.008,-0.006,-0.231
164,-0.008,-0.007,-0.229
165,-0.009,-0.006,-0.224
166,-0.006,-0.005,-0.215
167,-0.01,-0.004,-0.203
168,-0.012,-0.003,-0.183
169,-0.012,-0.003,-0.154
170,-0.009,-0.003,-0.11
171,-0.008,-0.002,-0.048
172,-0.019,0.001,0.027
173,-0.019,0.004,0.119
174,0.011,0.006,0.228
175,0.048,0.006,0.337
176,0.052,0.005,0.41
177,0.014,0.004,0.43
178,-0.025,0.003,0.4
179,-0.021,0.0,0.342
180,0.009,-0.003,0.266
181,0.028,-0.005,0.175
182,0.018,-0.006,0.073
183,0.002,-0.006,-0.019
184,-0.012,-0.008,-0.091
185,-0.018,-0.011,-0.142
186,-0.021,-0.015,-0.177
187,-0.03,-0.018,-0.204
188,-0.036,-0.021,-0.222
189,-0.04,-0.024,-0.234
190,-0.037,-0.026,-0.238
191,-0.032,-0.028,-0.239
192,-0.027,-0.029,-0.239
193,-0.027,-0.03,-0.238
194,-0.031,-0.03,-0.237
195,-0.034,-0.03,-0.234
196,-0.032,-0.029,-0.224
197,-0.03,-0.028,-0.207
198,-0.027,-0.025,-0.182
199,-0.021,-0.021,-0.145
200,-0.014,-0.017,-0.092
201,0.004,-0.015,-0.013
202,0.015,-0.015,0.081
203,0.004,-0.013,0.179
204,-0.025,-0.01,0.267
205,-0.056,-0.007,0.344
206,-0.049,-0.004,0.411
207,-0.0,-0.003,0.448
208,0.042,-0.002,0.427
209,0.033,-0.001,0.343
210,0.011,-0.001,0.232
211,-0.01,-0.004,0.122
212,-0.016,-0.008,0.025
213,-0.017,-0.012,-0.055
214,-0.01,-0.014,-0.111
215,-0.009,-0.014,-0.153
216,-0.012,-0.014,-0.181
217,-0.013,-0.016,-0.201
218,-0.012,-0.019,-0.213
219,-0.016,-0.021,-0.222
220,-0.02,-0.022,-0.229
221,-0.029,-0.022,-0.234
222,-0.026,-0.021,-0.233
223,-0.025,-0.019,-0.231
224,-0.019,-0.016,-0.225
225,-0.018,-0.012,-0.218
226,-0.018,-0.007,-0.207
227,-0.021,-0.004,-0.19
228,-0.024,-0.0,-0.163
229,-0.017,0.003,-0.119
230,-0.01,0.007,-0.058
231,-0.007,0.012,0.017
232,0.009,0.018,0.114
233,0.043,0.022,0.229
234,0.091,0.025,0.347
235,0.083,0.027,0.426
236,0.041,0.027,0.457
237,-0.007,0.027,0.431
238,-0.022,0.025,0.37
239,0.03,0.023,0.304
240,0.065,0.021,0.219
241,0.073,0.02,0.121
242,0.048,0.019,0.021
243,0.014,0.015,-0.063
244,-0.006,0.011,-0.124
245,-0.012,0.005,-0.162
246,-0.017,-0.0,-0.188
247,-0.026,-0.004,-0.209
248,-0.029,-0.007,-0.219
249,-0.026,-0.01,-0.223
250,-0.02,-0.012,-0.224
251,-0.019,-0.014,-0.225
252,-0.02,-0.015,-0.225
253,-0.02,-0.015,-0.223
254,-0.016,-0.014,-0.217
255,-0.018,-0.012,-0.21
256,-0.012,-0.009,-0.194
257,-0.011,-0.005,-0.172
258,-0.006,-0.0,-0.137
259,0.013,0.004,-0.082
260,0.035,0.005,-0.006
261,0.041,0.006,0.082
262,0.035,0.007,0.18
263,-0.009,0.011,0.267
264,-0.031,0.016,0.351
265,-0.007,0.019,0.434
266,0.039,0.02,0.478
267,0.066,0.021,0.463
268,0.052,0.02,0.381
269,0.025,0.018,0.27
270,-0.009,0.013,0.151
271,-0.018,0.008,0.048
272,-0.003,0.003,-0.03
273,0.001,-0.002,-0.092
274,-0.011,-0.006,-0.14
275,-0.013,-0.012,-0.17
276,-0.007,-0.018,-0.187
277,-0.009,-0.023,-0.202
278,-0.014,-0.028,-0.212
279,-0.023,-0.03,-0.221
280,-0.022,-0.031,-0.222
281,-0.02,-0.029,-0.222
282,-0.02,-0.026,-0.22
283,-0.023,-0.021,-0.218
284,-0.023,-0.015,-0.211
285,-0.032,-0.009,-0.203
286,-0.038,-0.002,-0.189
287,-0.029,0.005,-0.161
288,-0.028,0.012,-0.123
289,-0.027,0.021,-0.067
290,-0.006,0.031,0.018
291,0.02,0.042,0.122
292,0.069,0.05,0.25
293,0.114,0.056,0.374
294,0.117,0.06,0.461
295,0.077,0.063,0.492
296,0.063,0.065,0.484
297,0.097,0.066,0.447
298,0.107,0.066,0.362
299,0.128,0.066,0.263
300,0.113,0.067,0.148
301,0.076,0.065,0.042
302,0.045,0.059,-0.041
303,0.03,0.052,-0.097
304,0.021,0.045,-0.135
305,0.013,0.039,-0.161
306,0.008,0.032,-0.179
307,0.009,0.026,-0.19
308,0.004,0.02,-0.2
309,-0.007,0.014,-0.208
310,-0.008,0.009,-0.211
311,-0.011,0.005,-0.212
312,-0.01,0.002,-0.21
313,-0.01,0.001,-0.205
314,-0.008,0.001,-0.196
315,0.002,0.003,-0.178
316,0.015,0.006,-0.152
317,0.021,0.011,-0.119
318,0.04,0.015,-0.066
319,0.044,0.018,0.001
320,0.039,0.021,0.085
321,0.011,0.025,0.176
322,-0.002,0.03,0.275
323,0.006,0.034,0.375
324,0.053,0.037,0.47
325,0.1,0.038,0.516
326,0.095,0.037,0.485
327,0.044,0.036,0.392
328,0.01,0.032,0.281
329,-0.006,0.027,0.168
330,0.008,0.021,0.07
331,0.009,0.016,-0.017
332,0.01,0.011,-0.08
333,0.006,0.006,-0.125
334,0.003,0.001,-0.154
335,0.013,-0.004,-0.169
336,0.009,-0.009,-0.184
337,0.001,-0.011,-0.196
338,-0.007,-0.012,-0.204
339,-0.013,-0.011,-0.209
340,-0.015,-0.008,-0.21
341,-0.01,-0.003,-0.208
342,-0.012,0.003,-0.206
343,-0.019,0.009,-0.202
344,-0.015,0.015,-0.189
345,-0.012,0.021,-0.171
346,-0.003,0.028,-0.141
347,0.008,0.036,-0.097
348,0.02,0.044,-0.034
349,0.042,0.053,0.049
350,0.069,0.06,0.153
351,0.112,0.064,0.278
352,0.136,0.066,0.394
353,0.114,0.068,0.473
354,0.075,0.07,0.501
355,0.072,0.07,0.493
356,0.082,0.069,0.439
357,0.109,0.068,0.357
358,0.109,0.067,0.247
359,0.089,0.063,0.13
360,0.047,0.056,0.021
361,0.019,0.048,-0.06
362,0.012,0.038,-0.112
363,0.006,0.03,-0.145
364,-0.008,0.023,-0.17
365,-0.009,0.017,-0.183
366,0.003,0.011,-0.186
367,0.006,0.006,-0.19
368,0.005,0.002,-0.192
369,-0.008,-0.0,-0.2
370,-0.007,-0.001,-0.198
371,-0.004,0.0,-0.194
372,-0.004,0.003,-0.19
373,-0.002,0.008,-0.183
374,0.006,0.014,-0.166
375,0.011,0.021,-0.144
376,0.018,0.029,-0.11
377,0.029,0.036,-0.059
378,0.043,0.043,0.013
379,0.049,0.049,0.101
380,0.034,0.055,0.195
381,0.031,0.059,0.298
382,0.089,0.062,0.413
383,0.125,0.063,0.492
384,0.12,0.063,0.506
385,0.077,0.061,0.455
386,0.039,0.057,0.365
387,0.001,0.051,0.254
388,0.01,0.044,0.149
389,0.037,0.035,0.062
390,0.032,0.025,-0.022
391,0.01,0.015,-0.092
392,0.003,0.004,-0.133
393,-0.007,-0.007,-0.16
394,-0.017,-0.017,-0.18
395,-0.027,-0.025,-0.195
396,-0.026,-0.03,-0.202
397,-0.023,-0.032,-0.204
398,-0.02,-0.029,-0.203
399,-0.017,-0.02,-0.202
400,-0.016,-0.004,-0.2
