lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.467,0.558,0.486
2,0.265,0.403,0.285
3,0.156,0.278,0.17
4,0.108,0.179,0.114
5,0.078,0.103,0.075
6,0.069,0.046,0.058
7,0.021,0.005,0.009
8,-0.009,-0.023,-0.021
9,-0.012,-0.039,-0.024
10,-0.008,-0.047,-0.021
11,0.016,-0.047,0.002
12,0.023,-0.043,0.008
13,0.019,-0.034,0.002
14,0.022,-0.024,0.003
15,0.021,-0.012,0.004
16,0.021,0.001,0.005
17,0.007,0.013,-0.007
18,0.002,0.024,-0.011
19,0.023,0.033,0.01
20,0.005,0.041,-0.007
21,0.011,0.047,-0.001
22,0.004,0.05,-0.006
23,-0.021,0.052,-0.028
24,-0.012,0.052,-0.012
25,0.013,0.05,0.02
26,0.016,0.038,0.03
27,0.018,0.033,0.04
28,0.035,0.031,0.067
29,0.039,0.03,0.076
30,0.037,0.029,0.075
31,0.051,0.028,0.081
32,0.053,0.026,0.073
33,0.04,0.024,0.049
34,0.034,0.022,0.036
35,0.019,0.021,0.012
36,0.028,0.021,0.017
37,0.032,0.018,0.02
38,0.017,0.015,0.003
39,0.011,0.012,-0.005
40,-0.004,0.007,-0.021
41,-0.019,0.003,-0.034
42,-0.022,-0.001,-0.038
43,-0.023,-0.005,-0.039
44,-0.017,-0.009,-0.035
45,-0.011,-0.014,-0.027
46,-0.008,-0.019,-0.021
47,-0.031,-0.024,-0.043
48,-0.041,-0.028,-0.051
49,-0.023,-0.03,-0.033
50,-0.009,-0.031,-0.017
51,-0.003,-0.031,-0.01
52,-0.029,-0.03,-0.033
53,-0.026,-0.028,-0.025
54,-0.03,-0.025,-0.022
55,-0.039,-0.021,-0.021
56,-0.003,-0.017,0.022
57,-0.023,-0.012,0.011
58,-0.019,-0.008,0.022
59,-0.027,-0.003,0.017
60,-0.007,0.003,0.033
61,0.012,0.007,0.043
62,0.009,0.012,0.028
63,0.013,0.015,0.021
64,0.001,0.018,0.001
65,0.01,0.02,0.001
66,0.021,0.022,0.008
67,0.042,0.023,0.025
68,0.043,0.023,0.023
69,0.061,0.024,0.039
70,0.059,0.024,0.038
71,0.034,0.024,0.016
72,0.029,0.022,0.009
73,0.015,0.021,-0.003
74,0.014,0.019,-0.002
75,0.026,0.016,0.013
76,-0.008,0.013,-0.016
77,-0.006,0.009,-0.014
78,-0.004,0.005,-0.013
79,-0.011,0.0,-0.021
80,-0.007,-0.003,-0.017
81,-0.036,-0.006,-0.043
82,-0.021,-0.011,-0.026
83,-0.014,-0.014,-0.015
84,-0.014,-0.017,-0.006
85,-0.003,-0.017,0.012
86,-0.025,-0.017,-0.001
87,-0.011,-0.019,0.021
88,-0.019,-0.02,0.017
89,0.002,-0.021,0.037
90,-0.006,-0.02,0.025
91,0.007,-0.018,0.029
92,-0.018,-0.015,-0.006
93,-0.043,-0.012,-0.039
94,-0.023,-0.01,-0.028
95,-0.01,-0.007,-0.021
96,-0.007,-0.004,-0.022
97,0.008,-0.001,-0.011
98,-0.005,0.002,-0.026
99,0.003,0.005,-0.018
100,-0.005,0.008,-0.023
101,0.009,0.009,-0.007
102,0.021,0.011,0.006
103,0.002,0.012,-0.01
104,-0.004,0.012,-0.014
105,0.024,0.011,0.014
106,0.03,0.009,0.021
107,-0.004,0.008,-0.013
108,-0.007,0.006,-0.018
109,0.005,0.005,-0.006
110,0.037,0.004,0.026
111,0.049,0.002,0.039
112,0.031,0.002,0.025
113,-0.008,0.0,-0.007
114,-0.007,-0.001,0.002
115,-0.016,-0.004,0.002
116,-0.017,-0.006,0.01
117,-0.008,-0.008,0.023
118,-0.036,-0.009,-0.003
119,-0.042,-0.01,-0.012
120,-0.024,-0.01,0.0
121,-0.022,-0.009,-0.005
122,-0.019,-0.008,-0.011
123,-0.024,-0.007,-0.024
124,-0.013,-0.005,-0.021
125,0.012,-0.004,-0.001
126,0.005,-0.001,-0.011
127,0.018,0.0,-0.001
128,0.04,0.001,0.02
129,0.017,0.003,-0.001
130,0.017,0.006,0.003
131,0.024,0.008,0.011
132,-0.01,0.008,-0.02
133,-0.005,0.01,-0.013
134,-0.005,0.011,-0.011
135,0.002,0.012,-0.006
136,0.015,0.011,0.005
137,0.031,0.01,0.019
138,0.024,0.006,0.011
139,0.003,0.002,-0.007
140,-0.025,-0.001,-0.032
141,0.001,-0.004,-0.003
142,-0.006,-0.007,-0.006
143,0.002,-0.01,0.009
144,-0.032,-0.013,-0.017
145,-0.026,-0.017,-0.004
146,-0.026,-0.02,0.001
147,-0.01,-0.022,0.019
148,-0.029,-0.024,-0.001
149,-0.016,-0.025,0.009
150,-0.018,-0.024,0.003
151,-0.023,-0.024,-0.01
152,-0.025,-0.023,-0.02
153,-0.045,-0.022,-0.047
154,-0.04,-0.022,-0.048
155,-0.027,-0.023,-0.038
156,-0.013,-0.023,-0.026
157,-0.021,-0.024,-0.036
158,-0.011,-0.024,-0.026
159,-0.04,-0.023,-0.051
160,-0.02,-0.023,-0.031
161,-0.007,-0.023,-0.017
162,0.01,-0.022,-0.0
163,-0.021,-0.022,-0.028
164,-0.039,-0.023,-0.043
165,-0.043,-0.023,-0.048
166,-0.025,-0.021,-0.033
167,0.009,-0.021,-0.001
168,0.011,-0.02,-0.0
169,-0.004,-0.02,-0.012
170,-0.04,-0.018,-0.044
171,-0.025,-0.018,-0.027
172,-0.039,-0.018,-0.036
173,-0.05,-0.018,-0.042
174,-0.05,-0.018,-0.036
175,-0.03,-0.019,-0.009
176,-0.017,-0.02,0.008
177,-0.02,-0.021,0.007
178,-0.001,-0.022,0.025
179,0.006,-0.022,0.029
180,-0.001,-0.021,0.016
181,-0.005,-0.019,0.004
182,0.002,-0.017,0.002
183,-0.005,-0.015,-0.012
184,-0.006,-0.014,-0.017
185,-0.019,-0.012,-0.032
186,-0.026,-0.01,-0.04
187,-0.017,-0.007,-0.031
188,-0.021,-0.006,-0.033
189,-0.022,-0.003,-0.032
190,-0.016,0.0,-0.025
191,-0.017,0.004,-0.023
192,-0.003,0.008,-0.009
193,0.0,0.011,-0.007
194,0.016,0.013,0.006
195,0.033,0.014,0.021
196,0.023,0.015,0.01
197,0.027,0.016,0.014
198,0.029,0.017,0.018
199,0.041,0.018,0.032
200,0.042,0.02,0.036
201,0.035,0.021,0.034
202,0.014,0.021,0.019
203,0.014,0.022,0.024
204,0.007,0.023,0.022
205,0.007,0.022,0.027
206,0.024,0.021,0.048
207,0.041,0.02,0.065
208,0.031,0.018,0.056
209,0.011,0.016,0.032
210,-0.004,0.014,0.011
211,-0.007,0.011,-0.001
212,-0.001,0.008,-0.002
213,0.005,0.005,-0.002
214,-0.007,0.003,-0.016
215,-0.009,0.0,-0.021
216,-0.005,-0.003,-0.02
217,-0.008,-0.005,-0.022
218,0.01,-0.007,-0.003
219,0.011,-0.007,-0.0
220,0.006,-0.007,-0.005
221,0.002,-0.007,-0.01
222,0.007,-0.006,-0.004
223,0.006,-0.005,-0.006
224,-0.009,-0.006,-0.02
225,-0.009,-0.006,-0.024
226,-0.023,-0.007,-0.038
227,-0.033,-0.007,-0.047
228,-0.019,-0.006,-0.029
229,-0.005,-0.005,-0.012
230,-0.014,-0.005,-0.015
231,-0.015,-0.005,-0.011
232,-0.019,-0.005,-0.009
233,-0.005,-0.006,0.01
234,0.002,-0.007,0.023
235,0.008,-0.01,0.034
236,0.007,-0.012,0.038
237,0.0,-0.014,0.033
238,-0.005,-0.015,0.024
239,0.014,-0.017,0.034
240,0.004,-0.017,0.016
241,-0.015,-0.016,-0.012
242,-0.037,-0.016,-0.041
243,-0.043,-0.016,-0.053
244,-0.042,-0.017,-0.054
245,-0.035,-0.019,-0.048
246,-0.027,-0.021,-0.04
247,-0.013,-0.022,-0.025
248,-0.009,-0.024,-0.018
249,-0.037,-0.026,-0.044
250,-0.049,-0.028,-0.054
251,-0.036,-0.03,-0.04
252,-0.03,-0.031,-0.034
253,-0.006,-0.03,-0.015
254,-0.011,-0.03,-0.021
255,-0.018,-0.029,-0.031
256,-0.039,-0.028,-0.052
257,-0.016,-0.025,-0.027
258,0.004,-0.022,-0.004
259,0.015,-0.017,0.011
260,-0.019,-0.012,-0.017
261,-0.038,-0.008,-0.03
262,-0.047,-0.005,-0.034
263,-0.033,-0.002,-0.015
264,-0.039,0.0,-0.014
265,-0.011,0.001,0.019
266,0.01,0.001,0.042
267,0.014,0.0,0.044
268,0.025,0.0,0.049
269,0.029,0.0,0.046
270,0.011,-0.0,0.022
271,0.0,-0.001,0.002
272,0.019,-0.001,0.013
273,0.025,-0.002,0.015
274,0.016,-0.004,0.003
275,0.007,-0.005,-0.006
276,0.004,-0.006,-0.007
277,-0.016,-0.006,-0.025
278,-0.011,-0.006,-0.018
279,-0.02,-0.007,-0.026
280,-0.035,-0.008,-0.041
281,-0.043,-0.009,-0.051
282,-0.05,-0.01,-0.057
283,-0.055,-0.011,-0.062
284,-0.023,-0.013,-0.032
285,-0.01,-0.017,-0.021
286,-0.007,-0.02,-0.017
287,0.006,-0.022,-0.003
288,0.003,-0.023,-0.003
289,-0.007,-0.022,-0.011
290,0.003,-0.02,0.003
291,0.002,-0.019,0.008
292,-0.011,-0.017,0.001
293,-0.013,-0.016,0.006
294,-0.013,-0.016,0.015
295,-0.022,-0.016,0.011
296,-0.033,-0.016,0.001
297,-0.015,-0.016,0.015
298,-0.025,-0.016,-0.004
299,-0.02,-0.018,-0.008
300,-0.047,-0.02,-0.041
301,-0.038,-0.021,-0.04
302,-0.043,-0.023,-0.051
303,-0.017,-0.023,-0.028
304,-0.016,-0.024,-0.028
305,-0.003,-0.024,-0.014
306,-0.008,-0.024,-0.017
307,-0.02,-0.024,-0.028
308,-0.018,-0.023,-0.025
309,0.005,-0.021,-0.004
310,-0.011,-0.019,-0.021
311,-0.037,-0.018,-0.048
312,-0.049,-0.018,-0.059
313,-0.041,-0.018,-0.05
314,-0.032,-0.019,-0.041
315,-0.02,-0.019,-0.03
316,-0.013,-0.019,-0.024
317,-0.003,-0.019,-0.012
318,-0.003,-0.02,-0.01
319,-0.013,-0.021,-0.015
320,0.0,-0.022,0.003
321,-0.005,-0.022,0.004
322,-0.006,-0.021,0.01
323,-0.008,-0.021,0.018
324,-0.037,-0.02,-0.003
325,-0.043,-0.02,-0.005
326,-0.038,-0.018,-0.002
327,-0.044,-0.015,-0.014
328,-0.017,-0.011,0.003
329,-0.021,-0.008,-0.01
330,0.0,-0.004,0.001
331,-0.01,-0.001,-0.017
332,-0.007,0.002,-0.019
333,-0.011,0.005,-0.024
334,0.022,0.008,0.007
335,0.032,0.009,0.018
336,0.025,0.01,0.011
337,0.018,0.012,0.003
338,0.026,0.015,0.009
339,-0.001,0.016,-0.017
340,0.015,0.017,-0.001
341,0.038,0.017,0.021
342,0.034,0.017,0.02
343,0.025,0.015,0.014
344,0.01,0.013,0.0
345,0.016,0.01,0.006
346,0.003,0.006,-0.005
347,0.005,0.003,-0.002
348,0.004,-0.0,0.001
349,0.009,-0.002,0.011
350,-0.017,-0.004,-0.008
351,-0.019,-0.004,-0.004
352,-0.018,-0.006,0.004
353,-0.027,-0.006,0.004
354,-0.02,-0.007,0.015
355,-0.014,-0.008,0.02
356,-0.011,-0.008,0.02
357,-0.012,-0.008,0.01
358,-0.012,-0.006,0.0
359,-0.012,-0.003,-0.008
360,-0.009,-0.001,-0.013
361,-0.006,-0.0,-0.015
362,0.018,0.0,0.006
363,0.036,0.001,0.023
364,0.019,0.003,0.008
365,0.015,0.006,0.005
366,0.017,0.009,0.006
367,0.03,0.01,0.019
368,0.032,0.011,0.017
369,0.027,0.011,0.011
370,-0.012,0.012,-0.026
371,-0.026,0.011,-0.037
372,-0.034,0.009,-0.042
373,-0.029,0.007,-0.037
374,0.009,0.004,0.001
375,0.011,0.001,0.005
376,0.023,-0.003,0.016
377,0.001,-0.006,-0.005
378,0.008,-0.01,0.004
379,-0.004,-0.013,-0.001
380,-0.024,-0.017,-0.014
381,-0.025,-0.021,-0.008
382,-0.025,-0.024,-0.001
383,-0.028,-0.027,0.002
384,-0.008,-0.03,0.023
385,-0.004,-0.032,0.024
386,-0.027,-0.034,-0.003
387,-0.053,-0.036,-0.036
388,-0.069,-0.037,-0.059
389,-0.061,-0.037,-0.059
390,-0.024,-0.036,-0.03
391,-0.033,-0.035,-0.042
392,-0.04,-0.032,-0.049
393,-0.032,-0.029,-0.042
394,-0.017,-0.025,-0.029
395,-0.013,-0.019,-0.025
396,-0.005,-0.013,-0.017
397,-0.004,-0.005,-0.016
398,0.009,0.004,-0.004
399,0.005,0.014,-0.008
400,0.024,0.025,0.014
