lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.573,0.643,0.575
2,0.392,0.505,0.393
3,0.302,0.393,0.302
4,0.264,0.305,0.26
5,0.23,0.236,0.222
6,0.197,0.183,0.188
7,0.153,0.145,0.144
8,0.135,0.118,0.128
9,0.13,0.1,0.124
10,0.122,0.09,0.119
11,0.122,0.086,0.121
12,0.116,0.086,0.114
13,0.101,0.088,0.098
14,0.122,0.093,0.117
15,0.119,0.098,0.114
16,0.12,0.104,0.117
17,0.103,0.109,0.103
18,0.105,0.113,0.106
19,0.114,0.116,0.114
20,0.109,0.118,0.107
21,0.11,0.118,0.105
22,0.113,0.116,0.107
23,0.098,0.113,0.092
24,0.054,0.109,0.05
25,0.049,0.103,0.047
26,0.052,0.091,0.052
27,0.087,0.087,0.09
28,0.06,0.084,0.066
29,0.066,0.083,0.073
30,0.067,0.081,0.075
31,0.067,0.079,0.074
32,0.08,0.076,0.084
33,0.084,0.075,0.086
34,0.075,0.075,0.073
35,0.078,0.074,0.074
36,0.1,0.075,0.096
37,0.112,0.077,0.109
38,0.09,0.079,0.089
39,0.066,0.082,0.067
40,0.079,0.084,0.081
41,0.099,0.087,0.101
42,0.114,0.089,0.115
43,0.1,0.091,0.101
44,0.077,0.092,0.077
45,0.064,0.093,0.064
46,0.069,0.094,0.07
47,0.066,0.093,0.069
48,0.08,0.092,0.082
49,0.087,0.091,0.087
50,0.089,0.091,0.087
51,0.103,0.091,0.098
52,0.114,0.091,0.108
53,0.107,0.091,0.101
54,0.124,0.093,0.119
55,0.117,0.095,0.114
56,0.099,0.096,0.099
57,0.095,0.097,0.098
58,0.093,0.098,0.098
59,0.085,0.098,0.091
60,0.072,0.099,0.078
61,0.072,0.1,0.077
62,0.087,0.1,0.09
63,0.098,0.099,0.097
64,0.098,0.099,0.094
65,0.098,0.1,0.092
66,0.11,0.101,0.103
67,0.119,0.101,0.114
68,0.1,0.099,0.097
69,0.113,0.098,0.112
70,0.113,0.097,0.114
71,0.117,0.096,0.119
72,0.09,0.096,0.09
73,0.095,0.096,0.094
74,0.097,0.096,0.094
75,0.1,0.097,0.097
76,0.078,0.099,0.077
77,0.074,0.102,0.073
78,0.088,0.104,0.086
79,0.115,0.106,0.112
80,0.11,0.107,0.106
81,0.107,0.108,0.102
82,0.104,0.109,0.099
83,0.108,0.109,0.104
84,0.115,0.109,0.112
85,0.113,0.109,0.112
86,0.105,0.11,0.108
87,0.096,0.111,0.102
88,0.102,0.11,0.108
89,0.105,0.109,0.111
90,0.112,0.108,0.117
91,0.12,0.107,0.123
92,0.125,0.105,0.124
93,0.12,0.102,0.115
94,0.128,0.098,0.122
95,0.116,0.094,0.109
96,0.094,0.09,0.087
97,0.083,0.084,0.079
98,0.07,0.079,0.068
99,0.049,0.073,0.048
100,0.04,0.067,0.04
101,0.044,0.061,0.044
102,0.057,0.057,0.056
103,0.06,0.053,0.057
104,0.044,0.051,0.042
105,0.04,0.048,0.038
106,0.043,0.046,0.041
107,0.051,0.044,0.049
108,0.052,0.042,0.049
109,0.033,0.042,0.031
110,0.035,0.041,0.031
111,0.043,0.041,0.04
112,0.057,0.042,0.054
113,0.039,0.045,0.038
114,0.034,0.048,0.035
115,0.04,0.051,0.044
116,0.055,0.053,0.061
117,0.067,0.055,0.074
118,0.055,0.056,0.062
119,0.042,0.057,0.049
120,0.065,0.057,0.071
121,0.082,0.056,0.085
122,0.075,0.055,0.075
123,0.064,0.054,0.061
124,0.063,0.054,0.059
125,0.057,0.053,0.053
126,0.043,0.053,0.039
127,0.039,0.052,0.036
128,0.045,0.051,0.043
129,0.055,0.05,0.054
130,0.057,0.05,0.057
131,0.054,0.051,0.052
132,0.044,0.052,0.041
133,0.047,0.053,0.045
134,0.049,0.055,0.046
135,0.031,0.057,0.029
136,0.039,0.059,0.037
137,0.054,0.061,0.052
138,0.059,0.062,0.056
139,0.082,0.066,0.079
140,0.082,0.07,0.079
141,0.079,0.075,0.076
142,0.073,0.079,0.071
143,0.088,0.083,0.088
144,0.098,0.088,0.1
145,0.086,0.093,0.089
146,0.096,0.098,0.102
147,0.095,0.101,0.103
148,0.106,0.102,0.114
149,0.119,0.102,0.126
150,0.122,0.101,0.128
151,0.095,0.1,0.099
152,0.099,0.098,0.101
153,0.089,0.096,0.09
154,0.084,0.093,0.083
155,0.083,0.089,0.081
156,0.078,0.085,0.077
157,0.094,0.079,0.093
158,0.089,0.074,0.088
159,0.091,0.069,0.091
160,0.087,0.065,0.086
161,0.071,0.062,0.07
162,0.047,0.059,0.045
163,0.03,0.056,0.028
164,0.034,0.053,0.033
165,0.04,0.049,0.039
166,0.028,0.046,0.027
167,0.021,0.044,0.02
168,0.018,0.042,0.016
169,0.022,0.04,0.019
170,0.044,0.039,0.04
171,0.069,0.038,0.066
172,0.064,0.038,0.062
173,0.048,0.039,0.049
174,0.054,0.041,0.057
175,0.048,0.042,0.052
176,0.055,0.044,0.059
177,0.053,0.046,0.059
178,0.053,0.049,0.058
179,0.061,0.052,0.064
180,0.049,0.055,0.05
181,0.053,0.057,0.052
182,0.027,0.06,0.026
183,0.034,0.062,0.03
184,0.042,0.063,0.037
185,0.06,0.064,0.056
186,0.062,0.064,0.058
187,0.08,0.064,0.075
188,0.084,0.064,0.08
189,0.078,0.064,0.074
190,0.066,0.064,0.062
191,0.074,0.064,0.071
192,0.086,0.064,0.084
193,0.087,0.064,0.086
194,0.075,0.065,0.074
195,0.065,0.067,0.063
196,0.049,0.068,0.046
197,0.044,0.069,0.041
198,0.058,0.069,0.053
199,0.049,0.07,0.044
200,0.058,0.07,0.053
201,0.058,0.069,0.055
202,0.062,0.068,0.061
203,0.072,0.066,0.073
204,0.076,0.064,0.08
205,0.061,0.061,0.066
206,0.065,0.058,0.072
207,0.047,0.054,0.053
208,0.064,0.05,0.069
209,0.058,0.047,0.062
210,0.054,0.045,0.057
211,0.061,0.043,0.063
212,0.05,0.041,0.051
213,0.04,0.038,0.038
214,0.051,0.034,0.049
215,0.039,0.031,0.037
216,0.018,0.028,0.017
217,0.01,0.024,0.009
218,0.002,0.019,0.002
219,0.005,0.015,0.005
220,-0.009,0.012,-0.009
221,-0.014,0.009,-0.014
222,0.0,0.007,0.0
223,0.011,0.006,0.012
224,0.013,0.006,0.015
225,0.01,0.007,0.012
226,0.009,0.008,0.01
227,0.005,0.009,0.005
228,0.02,0.01,0.019
229,0.021,0.011,0.019
230,0.028,0.013,0.026
231,0.032,0.014,0.033
232,0.009,0.016,0.011
233,-0.001,0.018,0.004
234,0.002,0.02,0.008
235,0.009,0.022,0.016
236,0.019,0.024,0.026
237,0.035,0.025,0.04
238,0.041,0.026,0.045
239,0.041,0.026,0.042
240,0.044,0.025,0.043
241,0.043,0.024,0.039
242,0.029,0.023,0.025
243,-0.002,0.022,-0.007
244,0.007,0.02,0.002
245,0.02,0.018,0.016
246,0.021,0.018,0.017
247,0.016,0.019,0.013
248,0.001,0.02,-0.001
249,0.022,0.022,0.02
250,0.032,0.023,0.029
251,0.033,0.025,0.032
252,0.031,0.028,0.03
253,0.014,0.031,0.015
254,0.03,0.034,0.031
255,0.042,0.038,0.044
256,0.032,0.041,0.032
257,0.03,0.044,0.03
258,0.034,0.047,0.033
259,0.037,0.049,0.035
260,0.048,0.052,0.047
261,0.061,0.055,0.061
262,0.062,0.058,0.064
263,0.079,0.06,0.083
264,0.073,0.062,0.08
265,0.079,0.064,0.086
266,0.095,0.064,0.1
267,0.095,0.064,0.097
268,0.078,0.063,0.078
269,0.055,0.063,0.052
270,0.046,0.063,0.041
271,0.05,0.062,0.044
272,0.053,0.062,0.047
273,0.052,0.061,0.046
274,0.056,0.061,0.051
275,0.037,0.06,0.033
276,0.035,0.059,0.032
277,0.051,0.058,0.048
278,0.057,0.057,0.055
279,0.043,0.057,0.04
280,0.062,0.057,0.058
281,0.074,0.057,0.069
282,0.082,0.057,0.077
283,0.08,0.058,0.078
284,0.066,0.06,0.066
285,0.059,0.062,0.06
286,0.054,0.064,0.053
287,0.051,0.065,0.048
288,0.061,0.066,0.056
289,0.076,0.067,0.072
290,0.069,0.069,0.066
291,0.059,0.07,0.058
292,0.079,0.07,0.081
293,0.077,0.068,0.082
294,0.065,0.067,0.072
295,0.053,0.067,0.06
296,0.065,0.066,0.07
297,0.066,0.063,0.069
298,0.071,0.061,0.071
299,0.063,0.059,0.061
300,0.056,0.056,0.051
301,0.058,0.053,0.052
302,0.042,0.05,0.036
303,0.039,0.047,0.034
304,0.048,0.043,0.045
305,0.043,0.041,0.042
306,0.043,0.039,0.043
307,0.034,0.036,0.036
308,0.033,0.032,0.034
309,0.038,0.029,0.037
310,0.038,0.027,0.038
311,0.037,0.025,0.039
312,0.02,0.024,0.024
313,0.007,0.023,0.014
314,0.009,0.022,0.017
315,0.018,0.022,0.025
316,0.021,0.023,0.024
317,0.01,0.025,0.01
318,0.013,0.026,0.012
319,0.024,0.027,0.023
320,0.038,0.03,0.038
321,0.035,0.033,0.039
322,0.026,0.036,0.033
323,0.045,0.04,0.054
324,0.046,0.043,0.054
325,0.068,0.046,0.076
326,0.065,0.049,0.071
327,0.044,0.052,0.048
328,0.048,0.054,0.048
329,0.05,0.056,0.046
330,0.056,0.056,0.049
331,0.069,0.057,0.061
332,0.065,0.058,0.056
333,0.057,0.059,0.049
334,0.057,0.06,0.052
335,0.07,0.059,0.067
336,0.077,0.059,0.074
337,0.071,0.059,0.068
338,0.048,0.058,0.045
339,0.038,0.058,0.034
340,0.047,0.058,0.043
341,0.065,0.058,0.063
342,0.064,0.058,0.064
343,0.05,0.058,0.052
344,0.039,0.058,0.04
345,0.051,0.059,0.051
346,0.036,0.06,0.034
347,0.055,0.061,0.05
348,0.067,0.063,0.063
349,0.069,0.065,0.066
350,0.069,0.066,0.069
351,0.072,0.067,0.075
352,0.105,0.067,0.112
353,0.09,0.068,0.099
354,0.07,0.068,0.081
355,0.048,0.068,0.058
356,0.059,0.068,0.067
357,0.074,0.067,0.079
358,0.078,0.066,0.079
359,0.06,0.066,0.056
360,0.055,0.067,0.05
361,0.062,0.066,0.056
362,0.066,0.064,0.059
363,0.074,0.062,0.068
364,0.066,0.061,0.061
365,0.064,0.061,0.061
366,0.057,0.061,0.055
367,0.062,0.06,0.059
368,0.061,0.059,0.057
369,0.043,0.059,0.041
370,0.038,0.061,0.038
371,0.042,0.061,0.043
372,0.061,0.063,0.064
373,0.059,0.065,0.064
374,0.069,0.067,0.072
375,0.075,0.07,0.077
376,0.073,0.072,0.073
377,0.087,0.073,0.086
378,0.104,0.075,0.102
379,0.078,0.076,0.077
380,0.072,0.077,0.075
381,0.076,0.078,0.081
382,0.058,0.078,0.066
383,0.062,0.077,0.071
384,0.081,0.076,0.089
385,0.095,0.074,0.102
386,0.076,0.072,0.081
387,0.06,0.069,0.063
388,0.058,0.066,0.058
389,0.059,0.062,0.055
390,0.075,0.058,0.069
391,0.05,0.054,0.044
392,0.047,0.05,0.042
393,0.033,0.046,0.029
394,0.051,0.042,0.049
395,0.055,0.038,0.055
396,0.031,0.036,0.031
397,0.022,0.034,0.019
398,0.031,0.034,0.027
399,0.038,0.035,0.034
400,0.042,0.039,0.04
