lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.655,0.652,0.817
2,0.391,0.47,0.615
3,0.212,0.322,0.412
4,0.137,0.204,0.246
5,0.082,0.112,0.099
6,0.041,0.042,-0.018
7,0.011,-0.008,-0.105
8,-0.006,-0.042,-0.166
9,-0.022,-0.062,-0.21
10,-0.022,-0.071,-0.233
11,-0.015,-0.071,-0.243
12,-0.013,-0.064,-0.249
13,-0.012,-0.052,-0.252
14,-0.013,-0.036,-0.256
15,-0.01,-0.018,-0.256
16,-0.001,0.001,-0.252
17,-0.003,0.021,-0.25
18,0.001,0.039,-0.244
19,0.01,0.057,-0.229
20,0.024,0.072,-0.204
21,0.037,0.085,-0.167
22,0.045,0.096,-0.116
23,0.063,0.104,-0.043
24,0.096,0.109,0.057
25,0.128,0.112,0.179
26,0.151,0.106,0.318
27,0.147,0.101,0.447
28,0.099,0.097,0.532
29,0.085,0.094,0.588
30,0.106,0.09,0.598
31,0.122,0.086,0.545
32,0.112,0.081,0.431
33,0.085,0.074,0.286
34,0.052,0.066,0.145
35,0.03,0.055,0.028
36,0.01,0.043,-0.066
37,-0.005,0.03,-0.137
38,-0.004,0.016,-0.183
39,-0.013,0.004,-0.219
40,-0.011,-0.007,-0.237
41,-0.013,-0.015,-0.247
42,-0.012,-0.022,-0.251
43,-0.012,-0.026,-0.253
44,-0.015,-0.027,-0.255
45,-0.015,-0.025,-0.255
46,-0.021,-0.02,-0.257
47,-0.022,-0.014,-0.255
48,-0.018,-0.005,-0.247
49,-0.008,0.006,-0.229
50,-0.013,0.016,-0.207
51,-0.016,0.026,-0.171
52,-0.002,0.035,-0.111
53,0.014,0.043,-0.029
54,0.021,0.051,0.075
55,0.031,0.059,0.199
56,0.073,0.065,0.349
57,0.117,0.068,0.489
58,0.146,0.07,0.587
59,0.156,0.07,0.617
60,0.149,0.069,0.578
61,0.124,0.066,0.483
62,0.087,0.061,0.349
63,0.056,0.056,0.208
64,0.035,0.049,0.08
65,0.024,0.042,-0.022
66,0.007,0.033,-0.103
67,-0.01,0.024,-0.163
68,-0.021,0.013,-0.205
69,-0.027,0.004,-0.231
70,-0.028,-0.006,-0.247
71,-0.031,-0.013,-0.254
72,-0.033,-0.019,-0.259
73,-0.027,-0.022,-0.259
74,-0.029,-0.024,-0.262
75,-0.023,-0.023,-0.26
76,-0.018,-0.021,-0.256
77,-0.017,-0.015,-0.251
78,-0.012,-0.008,-0.24
79,-0.005,0.001,-0.218
80,-0.002,0.011,-0.187
81,0.001,0.023,-0.14
82,0.012,0.033,-0.073
83,0.031,0.042,0.019
84,0.058,0.049,0.138
85,0.072,0.054,0.274
86,0.086,0.057,0.413
87,0.074,0.059,0.517
88,0.077,0.059,0.574
89,0.11,0.058,0.583
90,0.107,0.056,0.517
91,0.089,0.051,0.405
92,0.068,0.045,0.269
93,0.045,0.038,0.134
94,0.026,0.03,0.021
95,-0.006,0.02,-0.075
96,-0.019,0.011,-0.143
97,-0.022,0.001,-0.189
98,-0.028,-0.008,-0.221
99,-0.038,-0.016,-0.244
100,-0.043,-0.024,-0.258
101,-0.042,-0.029,-0.262
102,-0.039,-0.033,-0.263
103,-0.034,-0.034,-0.261
104,-0.031,-0.033,-0.261
105,-0.024,-0.03,-0.258
106,-0.018,-0.025,-0.253
107,-0.024,-0.018,-0.249
108,-0.029,-0.009,-0.238
109,-0.026,0.0,-0.214
110,-0.017,0.01,-0.173
111,-0.007,0.019,-0.114
112,0.015,0.028,-0.032
113,0.042,0.037,0.071
114,0.053,0.045,0.188
115,0.065,0.051,0.318
116,0.087,0.054,0.445
117,0.098,0.056,0.53
118,0.103,0.057,0.56
119,0.088,0.055,0.521
120,0.078,0.051,0.436
121,0.075,0.045,0.324
122,0.064,0.039,0.2
123,0.042,0.033,0.08
124,0.017,0.026,-0.022
125,-0.006,0.018,-0.102
126,-0.021,0.009,-0.161
127,-0.031,-0.001,-0.205
128,-0.034,-0.009,-0.231
129,-0.035,-0.016,-0.247
130,-0.034,-0.023,-0.255
131,-0.037,-0.027,-0.26
132,-0.036,-0.031,-0.261
133,-0.035,-0.032,-0.262
134,-0.036,-0.032,-0.262
135,-0.036,-0.029,-0.261
136,-0.035,-0.025,-0.256
137,-0.026,-0.019,-0.243
138,-0.022,-0.013,-0.224
139,-0.016,-0.005,-0.193
140,-0.011,0.003,-0.148
141,0.004,0.011,-0.08
142,0.028,0.019,0.012
143,0.054,0.026,0.129
144,0.064,0.032,0.257
145,0.048,0.037,0.376
146,0.032,0.041,0.477
147,0.044,0.043,0.54
148,0.081,0.044,0.544
149,0.089,0.044,0.482
150,0.074,0.042,0.374
151,0.044,0.039,0.248
152,0.019,0.034,0.125
153,0.008,0.028,0.023
154,0.004,0.022,-0.061
155,-0.006,0.015,-0.128
156,-0.004,0.008,-0.174
157,-0.004,0.002,-0.206
158,-0.01,-0.004,-0.228
159,-0.01,-0.01,-0.239
160,-0.011,-0.015,-0.246
161,-0.009,-0.019,-0.248
162,-0.015,-0.022,-0.253
163,-0.023,-0.023,-0.257
164,-0.028,-0.024,-0.257
165,-0.035,-0.023,-0.257
166,-0.038,-0.02,-0.251
167,-0.034,-0.016,-0.235
168,-0.024,-0.012,-0.209
169,-0.024,-0.009,-0.174
170,-0.018,-0.005,-0.121
171,-0.01,-0.001,-0.049
172,-0.008,0.004,0.038
173,0.013,0.009,0.149
174,0.04,0.012,0.275
175,0.046,0.013,0.383
176,0.05,0.014,0.462
177,0.037,0.015,0.493
178,0.025,0.014,0.475
179,0.006,0.012,0.403
180,0.001,0.008,0.297
181,0.007,0.006,0.187
182,0.008,0.002,0.08
183,0.004,-0.003,-0.015
184,-0.008,-0.01,-0.094
185,-0.021,-0.017,-0.156
186,-0.028,-0.024,-0.199
187,-0.03,-0.031,-0.226
188,-0.036,-0.037,-0.243
189,-0.042,-0.042,-0.254
190,-0.042,-0.044,-0.258
191,-0.043,-0.045,-0.261
192,-0.049,-0.045,-0.265
193,-0.052,-0.043,-0.266
194,-0.055,-0.039,-0.266
195,-0.049,-0.034,-0.259
196,-0.05,-0.027,-0.251
197,-0.045,-0.02,-0.233
198,-0.039,-0.011,-0.203
199,-0.034,-0.001,-0.159
200,-0.02,0.007,-0.095
201,0.016,0.014,-0.005
202,0.044,0.021,0.103
203,0.048,0.027,0.218
204,0.034,0.032,0.33
205,0.042,0.036,0.438
206,0.081,0.04,0.525
207,0.109,0.041,0.554
208,0.095,0.041,0.507
209,0.062,0.039,0.405
210,0.049,0.035,0.284
211,0.032,0.029,0.159
212,0.006,0.021,0.044
213,-0.009,0.012,-0.052
214,-0.001,0.004,-0.116
215,-0.007,-0.003,-0.168
216,-0.017,-0.01,-0.206
217,-0.027,-0.017,-0.231
218,-0.037,-0.023,-0.248
219,-0.043,-0.028,-0.256
220,-0.047,-0.032,-0.261
221,-0.051,-0.034,-0.264
222,-0.051,-0.034,-0.263
223,-0.046,-0.033,-0.258
224,-0.043,-0.029,-0.254
225,-0.046,-0.024,-0.25
226,-0.038,-0.018,-0.235
227,-0.032,-0.011,-0.213
228,-0.019,-0.005,-0.175
229,-0.001,0.001,-0.119
230,0.014,0.009,-0.048
231,0.029,0.016,0.039
232,0.046,0.022,0.144
233,0.07,0.025,0.265
234,0.095,0.028,0.389
235,0.091,0.029,0.483
236,0.049,0.029,0.52
237,0.026,0.028,0.508
238,-0.002,0.025,0.434
239,0.004,0.022,0.335
240,0.016,0.016,0.222
241,0.011,0.01,0.104
242,-0.001,0.003,-0.0
243,-0.019,-0.004,-0.085
244,-0.031,-0.011,-0.148
245,-0.03,-0.019,-0.19
246,-0.032,-0.025,-0.218
247,-0.039,-0.03,-0.236
248,-0.039,-0.035,-0.245
249,-0.04,-0.038,-0.25
250,-0.037,-0.04,-0.25
251,-0.037,-0.04,-0.25
252,-0.038,-0.038,-0.25
253,-0.041,-0.034,-0.249
254,-0.041,-0.029,-0.246
255,-0.033,-0.023,-0.235
256,-0.033,-0.016,-0.219
257,-0.028,-0.009,-0.191
258,-0.013,-0.002,-0.145
259,0.002,0.005,-0.084
260,0.019,0.009,-0.004
261,0.027,0.013,0.091
262,0.039,0.016,0.205
263,0.038,0.02,0.322
264,0.046,0.023,0.433
265,0.032,0.025,0.503
266,0.042,0.025,0.533
267,0.039,0.024,0.501
268,0.028,0.022,0.411
269,0.024,0.018,0.292
270,0.006,0.013,0.162
271,0.003,0.007,0.049
272,0.002,0.001,-0.041
273,-0.004,-0.004,-0.111
274,-0.011,-0.009,-0.163
275,-0.022,-0.013,-0.201
276,-0.023,-0.018,-0.222
277,-0.024,-0.023,-0.234
278,-0.027,-0.027,-0.241
279,-0.033,-0.028,-0.247
280,-0.03,-0.028,-0.246
281,-0.033,-0.026,-0.247
282,-0.036,-0.022,-0.246
283,-0.035,-0.017,-0.244
284,-0.031,-0.011,-0.236
285,-0.025,-0.003,-0.221
286,-0.019,0.004,-0.197
287,-0.003,0.012,-0.158
288,0.015,0.019,-0.105
289,0.019,0.026,-0.041
290,0.035,0.032,0.046
291,0.053,0.037,0.153
292,0.074,0.041,0.277
293,0.087,0.044,0.399
294,0.085,0.047,0.496
295,0.049,0.048,0.533
296,0.047,0.047,0.524
297,0.041,0.043,0.459
298,0.057,0.04,0.362
299,0.066,0.036,0.245
300,0.063,0.033,0.128
301,0.034,0.027,0.018
302,-0.003,0.019,-0.075
303,-0.014,0.01,-0.135
304,-0.015,0.001,-0.178
305,-0.019,-0.007,-0.207
306,-0.025,-0.013,-0.225
307,-0.031,-0.019,-0.236
308,-0.033,-0.022,-0.241
309,-0.034,-0.024,-0.243
310,-0.027,-0.024,-0.242
311,-0.029,-0.023,-0.243
312,-0.025,-0.019,-0.239
313,-0.019,-0.013,-0.234
314,-0.014,-0.007,-0.225
315,-0.011,0.0,-0.208
316,-0.01,0.008,-0.183
317,-0.007,0.015,-0.143
318,0.017,0.022,-0.08
319,0.047,0.029,0.003
320,0.067,0.035,0.104
321,0.054,0.042,0.209
322,0.007,0.048,0.309
323,0.035,0.054,0.426
324,0.091,0.058,0.525
325,0.134,0.061,0.572
326,0.127,0.062,0.539
327,0.085,0.061,0.44
328,0.054,0.058,0.311
329,0.033,0.055,0.18
330,0.032,0.05,0.067
331,0.029,0.044,-0.023
332,0.023,0.036,-0.093
333,0.01,0.027,-0.147
334,0.007,0.018,-0.181
335,0.001,0.009,-0.205
336,0.003,0.001,-0.216
337,0.007,-0.005,-0.221
338,0.011,-0.008,-0.223
339,0.012,-0.009,-0.224
340,0.01,-0.008,-0.226
341,0.0,-0.005,-0.229
342,-0.011,0.001,-0.232
343,-0.02,0.009,-0.231
344,-0.018,0.017,-0.219
345,-0.009,0.025,-0.195
346,-0.002,0.033,-0.16
347,-0.003,0.041,-0.113
348,0.011,0.052,-0.042
349,0.024,0.062,0.045
350,0.061,0.071,0.162
351,0.11,0.076,0.298
352,0.11,0.08,0.415
353,0.115,0.082,0.508
354,0.136,0.084,0.56
355,0.151,0.084,0.558
356,0.171,0.083,0.509
357,0.141,0.081,0.397
358,0.123,0.079,0.271
359,0.083,0.075,0.139
360,0.043,0.068,0.027
361,0.016,0.059,-0.061
362,-0.001,0.048,-0.125
363,-0.0,0.037,-0.164
364,-0.009,0.025,-0.195
365,-0.019,0.015,-0.216
366,-0.014,0.005,-0.223
367,-0.008,-0.003,-0.224
368,-0.005,-0.01,-0.225
369,-0.003,-0.014,-0.224
370,-0.006,-0.016,-0.224
371,-0.011,-0.016,-0.224
372,-0.017,-0.014,-0.225
373,-0.018,-0.009,-0.219
374,-0.013,-0.002,-0.202
375,-0.01,0.007,-0.177
376,0.004,0.018,-0.135
377,0.019,0.029,-0.078
378,0.021,0.04,-0.007
379,0.023,0.051,0.085
380,0.021,0.06,0.194
381,0.028,0.069,0.314
382,0.08,0.075,0.442
383,0.127,0.08,0.535
384,0.151,0.082,0.56
385,0.145,0.082,0.52
386,0.106,0.08,0.418
387,0.062,0.076,0.288
388,0.046,0.069,0.168
389,0.032,0.06,0.06
390,0.038,0.049,-0.021
391,0.017,0.037,-0.093
392,0.005,0.023,-0.142
393,0.0,0.01,-0.176
394,-0.005,-0.003,-0.199
395,-0.008,-0.014,-0.211
396,-0.008,-0.022,-0.218
397,-0.01,-0.026,-0.222
398,-0.013,-0.025,-0.225
399,-0.015,-0.016,-0.227
400,-0.013,0.002,-0.226
