gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2532,3833,1.31298220157623,32.9016075134277,-116.888648986816,3670176,2534,3078,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-01 10:33:54.737412,-70.98242251192958,66.23696052241938,54.14492924232947,1.3957734252211953e-07,21.0,66.21,3.0,65.95,1.2066,1.6282,2.4433,0.5429,0.7788,0.7128,0.7128,0
101181,npp,1201,2715,1.1555438041687,32.90576171875,-116.88988494873,3670144,1202,2180,196611,3866755,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-03 09:56:28.276654,-76.7793121603956,35.63889034370018,31.06324129533176,0.013038465443727316,15.0,35.62,1.2937979144666532,35.03,0.6777,0.9043,1.4067,0.9774,1.078,1.1294,0.9094527941549431,0
101304,npp,502,2145,1.98093402385712,32.9061660766602,-116.884918212891,3670144,502,1707,196611,3866755,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-04 09:37:39.707838,-76.78031574256417,6.466552353095235,5.7237087031031795,0.03807002414937405,12.0,6.44,1.0,5.63,0.65,0.8552,1.6113,1.0335,2.0096,2.0474,1.405192872616231,0
101552,npp,2099,983,4.34278392791748,32.9046630859375,-116.886833190918,3670144,2101,725,196611,3866755,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-06 08:59:55.455596,96.0069926779377,48.953019220363515,41.900372267507905,0.1433350665963139,6.0,-48.97,1.7549928774784245,-49.42,0.8034,1.1231,1.8678,0.787,2.7185,3.4178,0.9998661155610669,0
101561,npp,887,4016,6.77777624130249,32.902515411377,-116.886444091797,3670144,888,3175,196611,3866755,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-06 10:40:05.824378,-69.9255391234936,69.21276288014175,55.89029018986708,0.08884221386956015,22.0,69.19,3.5496478698597698,68.95,1.2622,1.6825,2.3399,0.5253,2.3193,3.5606,2.0619116163068476,0
101683,npp,253,3468,5.46158027648926,32.9060707092285,-116.883903503418,3670144,251,2811,196611,3866755,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-07 10:21:24.377127,-72.57043360617276,58.99583297586044,49.38197284485471,0.10523698211675712,19.0,58.98,2.3545700244418297,58.63,1.0277,1.3089,2.3645,0.6753,2.6476,3.6882,1.9129465955219025,0
101805,npp,2663,2906,3.37729215621948,32.9039306640625,-116.890769958496,3670144,2663,2344,196611,3866755,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-08 10:02:41.151893,-75.50457915692758,42.978542402013915,37.136463003690984,0.0766138212328448,16.0,42.96,1.4867838833500562,42.45,0.7582,0.9685,1.8039,0.9127,2.504,3.0823,1.7898936211969054,0
102056,npp,1240,1759,1.701380610466,32.9034576416016,-116.887939453125,3670144,1240,1341,196611,3866755,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-10 09:25:04.016038,99.3616552984879,15.745586070643306,13.904785495880208,0.029525014706034268,10.0,-15.78,1.0442604737599883,-16.55,0.5959,0.8347,1.4464,1.0589,1.7138,1.8016,1.3035395100478926,0
102180,npp,498,1178,2.80829167366028,32.901252746582,-116.88875579834,3670144,499,870,196611,3866755,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-11 09:06:11.880915,96.70690338041156,42.45577966396407,36.709913671914904,0.012774388918265057,7.0,-42.46,1.4867838833500562,-42.97,0.7348,0.9473,1.7874,0.9331,2.1356,2.6203,2.404807528046395,0
102300,npp,2800,596,1.0394319295883179,32.9048461914062,-116.885147094727,3670144,2804,383,196611,3866755,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-12 08:47:14.404254,93.78009139832925,59.222902463794554,49.53715355310635,0.002552122789001301,4.0,-59.22,2.3545700244418297,-59.54,0.9237,1.3912,2.4681,0.6353,0.7345,0.6604,0.617347979895565,0
102309,npp,1685,3652,2.09327149391174,32.9022407531738,-116.886947631836,3670144,1686,2959,196611,3866755,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-12 10:27:37.227311,-72.01849767176601,62.882557990829895,52.0237885075565,0.01173496590830605,20.0,62.87,2.7445598364131496,62.57,1.0017,1.4066,2.2434,0.6284,1.1341,1.3154,1.1174416610099889,0
102430,npp,1031,3097,1.24542593955994,32.9035377502441,-116.884963989258,3670144,1031,2483,196611,3866755,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-13 10:08:53.990190,-74.276693532952,49.21859925608238,42.11192009540369,0.004073443046624571,17.0,49.22,1.7549928774784245,48.77,0.7791,1.13,1.9897,0.7822,0.9496,0.9741,0.9053846730206981,0
102551,npp,349,2525,1.77391695976257,32.9028587341309,-116.885330200195,3670176,349,2044,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-14 09:50:07.196775,-76.46047623065263,27.066050896106095,23.763020242434493,0.00047314891180869154,14.0,27.05,1.1367971201176101,26.36,0.6502,0.8093,1.4709,1.0922,1.7325,1.9375,1.9375,0
102671,npp,2697,1951,0.890579760074615,32.9012260437012,-116.888000488281,3670176,2697,1522,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-15 09:31:18.622265,96.03742055218436,4.8194581888703905,4.266875017647346,1.0275310912236845e-07,11.0,-4.82,1.0,-5.63,0.5612,0.8839,1.5814,1.0,0.8906,0.8906,0.8906,0
102792,npp,1962,1373,0.668405413627625,32.9038505554199,-116.890487670898,3670176,1962,1035,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-16 09:12:26.491317,97.12735789922786,34.813328595698565,30.369262517746716,5.340594569786883e-13,8.0,-34.83,1.2937979144666532,-35.4,0.7138,0.9779,2.0609,0.9039,0.6447,0.6042,0.6042,0
102912,npp,1202,788,0.643046915531158,32.9007911682129,-116.888137817383,3670176,1204,573,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-17 08:53:32.583203,95.13671480494224,54.491713845750574,46.12611706445148,8.566871439683103e-18,5.0,-54.51,1.9513309067639726,-54.89,0.9094,1.1735,2.2282,0.7532,0.612,0.4843,0.4843,0
102920,npp,38,3834,1.18389654159546,32.9021606445312,-116.890075683594,3670176,39,3079,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-17 10:33:48.289619,-71.03354918747786,66.25218155066639,54.15918346006577,1.5014538590809e-08,21.0,66.23,3.0,65.95,1.2066,1.6282,2.4433,0.5429,0.7358,0.6427,0.6427,0
103032,npp,413,211,0.684889078140259,32.9064559936523,-116.890533447266,3670176,411,105,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-18 08:34:33.339751,92.26558975703175,66.83090518242234,54.500968807064154,1.0033274005988327e-21,2.0,-66.83,3.1865100272627664,-67.05,1.2173,1.6056,2.6972,0.5505,0.5949,0.377,0.377,0
103040,npp,2465,3285,0.789936125278473,32.9032440185547,-116.884536743164,3670176,2468,2631,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-18 10:15:06.839032,-73.76083629516812,54.51102892671831,46.1445279929341,1.540172094331574e-13,18.0,54.51,2.0682789409984763,54.08,0.9138,1.2355,1.7004,0.7154,0.6684,0.5651,0.5651,0
103160,npp,1791,2715,0.879521489143372,32.9060821533203,-116.885238647461,3670176,1790,2180,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-19 09:56:20.049419,-75.7444552916901,35.64729028123217,31.07216702279199,3.3336843064895465e-18,15.0,35.62,1.2937979144666532,35.03,0.6777,0.9043,1.4067,0.9774,0.8647,0.8596,0.8596,0
103279,npp,1091,2145,0.763314425945282,32.9048156738281,-116.884460449219,3670176,1091,1707,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-20 09:37:33.257825,-80.13511776703233,6.469485765719948,5.72660425556244,3.072977712941357e-22,12.0,6.44,1.0,5.63,0.65,0.8552,1.6113,1.0335,0.792,0.7889,0.7889,0
103397,npp,365,1566,0.428773194551468,32.9013557434082,-116.88948059082,3670176,364,1176,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-21 09:18:41.130942,97.82629830410289,25.90448050787036,22.760833149583476,7.893763170246757e-26,9.0,-25.94,1.1367971201176101,-26.59,0.6306,0.976,1.836,0.9056,0.4025,0.3883,0.3883,0
103515,npp,2668,981,0.256041347980499,32.90380859375,-116.890403747559,3670176,2667,724,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-22 08:59:47.225738,95.61875666630708,49.00912181404234,41.94705819085995,1.4989086376563912e-24,6.0,-49.03,1.7549928774784245,-49.42,0.8034,1.1231,1.8678,0.787,0.3898,0.2015,0.2015,0
103524,npp,1472,4016,1.33890986442566,32.9013633728027,-116.888236999512,3670176,1477,3176,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-22 10:39:57.594833,-69.71959646636864,69.20822318555187,55.89267099610151,2.397431940287397e-21,22.0,69.19,3.5496478698597698,68.95,1.2622,1.6825,2.3399,0.5253,0.7871,0.7034,0.7034,0
103761,npp,156,2906,0.690294623374939,32.9018783569336,-116.886543273926,3670176,155,2344,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-24 10:02:32.929194,-74.70500765809801,42.96597272964921,37.12863785213588,6.184925049536179e-22,16.0,42.96,1.4867838833500562,42.45,0.7582,0.9685,1.8039,0.9127,0.6968,0.63,0.63,0
104112,npp,1071,1176,0.932986915111542,32.9072952270508,-116.886817932129,3670176,1070,868,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-27 09:06:01.913283,95.83317136495225,42.53220813999903,36.77324517669948,3.196093659061716e-14,7.0,-42.54,1.4867838833500562,-42.97,0.7348,0.9473,1.7874,0.9331,0.8743,0.8705,0.8705,0
104229,npp,284,594,0.860776901245117,32.9053535461426,-116.887870788574,3670176,283,381,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-28 08:47:06.235874,93.98866380359854,59.2561223801625,49.561771245745035,1.5557192120238166e-09,4.0,-59.27,2.3545700244418297,-59.54,0.9237,1.3912,2.4681,0.6353,0.6586,0.5469,0.5469,0
104236,npp,2257,3652,1.1001919507980351,32.9025192260742,-116.88468170166,3670176,2261,2959,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-28 10:27:29.059678,-72.21190730485876,62.87432065358248,52.02021535123592,4.748116600109447e-17,20.0,62.87,2.7445598364131496,62.57,1.0017,1.4066,2.2434,0.6284,0.7723,0.6914,0.6914,0
104346,npp,2558,18,0.816142439842224,32.8998489379883,-116.885147094727,3670176,2555,5,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-29 08:28:07.003095,91.47956121579263,69.95594601024408,56.29678648965642,0.00017335138852885427,1.0,-69.95,3.5496478698597698,-69.97,0.9032,1.1596,2.0485,0.7622,0.7871,0.6221,0.6221,0
104355,npp,1585,3096,1.3505402803421,32.902473449707,-116.887763977051,3670176,1587,2482,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-04-29 10:08:45.840305,-74.65098731313773,49.185706643979735,42.08777629493554,3.927253099013044e-13,17.0,49.19,1.7549928774784245,48.77,0.7791,1.13,1.9897,0.7822,1.0095,1.0564,1.0564,0
105837,npp,1761,786,6.90333461761475,32.9071388244629,-116.885498046875,3670144,1764,570,196611,3866755,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-05-03 08:53:22.727855,95.13022218700209,54.54692019621116,46.16833380589458,0.02912381416655998,5.0,-54.56,1.9513309067639726,-54.89,0.9094,1.1735,2.2282,0.7532,3.8202,5.1994,4.708107402943091,0
105850,npp,598,3833,2.0982278585434,32.9026374816895,-116.887046813965,3670144,599,3078,196611,3866755,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-05-03 10:33:38.435745,-71.00661432919671,66.22719739285179,54.14598398101389,0.0025886064220130805,21.0,66.21,3.0,65.95,1.2066,1.6282,2.4433,0.5429,1.0406,1.139,1.0953325337623794,0
106021,npp,971,209,3.37879729270935,32.9035377502441,-116.885925292969,3670144,970,104,196611,3866755,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-05-04 08:34:23.505950,92.28105466833924,66.86503799980609,54.5233433307633,0.06010529281075911,2.0,-66.86,3.1865100272627664,-67.05,1.2173,1.6056,2.6972,0.5505,1.4404,1.86,0.8460776739961018,0
106388,npp,1628,2142,4.1229681968689,32.9037475585938,-116.885162353516,3670144,1628,1704,196611,3866755,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-05-06 09:37:21.693122,-73.2361729849194,6.324766974913719,5.598706973461712,0.12419862150876805,12.0,6.26,1.0,5.63,0.65,0.8552,1.6113,1.0335,4.1516,4.2612,2.166080763111326,0
106569,npp,899,1564,3.80272102355957,32.90625,-116.88695526123,3670144,900,1174,196611,3866755,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-05-07 09:18:31.367952,98.78009313505669,26.005629940252387,22.84810837849669,0.08168983053396962,9.0,-26.04,1.1367971201176101,-26.59,0.6306,0.976,1.836,0.9056,3.3705,3.4439,2.065865901627879,0
106743,npp,144,978,2.34637355804443,32.9041633605957,-116.88801574707,3670144,147,722,196611,3866755,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-05-08 08:59:35.704564,95.17868562954578,49.103525861956015,42.02084336724712,0.05284830095702962,6.0,-49.12,1.7549928774784245,-49.42,0.8034,1.1231,1.8678,0.787,1.5809,1.8466,0.955096611098553,0
107486,npp,1594,1173,0.832115292549133,32.9007263183594,-116.887329101562,3670144,1593,866,196611,3866755,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-05-13 09:05:50.448144,96.41715027019194,42.63128798794526,36.854588808388066,0.0007625745985592994,7.0,-42.64,1.4867838833500562,-42.97,0.7348,0.9473,1.7874,0.9331,0.8064,0.7764,0.7764,0
107659,npp,820,591,0.544445246458054,32.9063110351562,-116.886871337891,3670176,822,378,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-05-14 08:46:54.783204,94.13382842488174,59.329241786442935,49.61363511556554,7.77959965191803e-07,4.0,-59.33,2.3545700244418297,-59.54,0.9237,1.3912,2.4681,0.6353,0.5243,0.3459,0.3459,0
107834,npp,20,15,1.1120942831039429,32.9036560058594,-116.887130737305,3670176,22,3,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-05-15 08:27:55.560482,91.62965038494903,70.00919345654056,56.32566530842153,8.611745851155871e-12,1.0,-70.0,3.5496478698597698,-69.97,0.9032,1.1596,2.0485,0.7622,0.8705,0.8476,0.8476,0
107843,npp,2119,3092,0.696491241455078,32.9042510986328,-116.886253356934,3670176,2120,2480,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-05-15 10:08:32.619135,-74.45107854284035,49.0752756131169,42.00170922661175,0.0003072274078473524,17.0,49.07,1.7549928774784245,48.77,0.7791,1.13,1.9897,0.7822,0.6369,0.5448,0.5448,0
108015,npp,1433,2520,0.801225662231445,32.9017486572266,-116.886276245117,3670176,1433,2040,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-05-16 09:49:45.850676,-76.27572594257755,26.810888916482998,23.543670732934004,4.088524136854239e-07,14.0,26.8,1.1367971201176101,26.36,0.6502,0.8093,1.4709,1.0922,0.8768,0.8751,0.8751,0
108193,npp,720,1945,0.633849084377289,32.9028549194336,-116.886657714844,3670176,720,1516,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-05-17 09:30:55.527647,92.48197687148759,5.2107202287092615,4.613187929562249,4.7162714689014806e-12,11.0,-5.16,1.0,-5.63,0.5612,0.8839,1.5814,1.0,0.6338,0.6338,0.6338,0
108715,npp,1480,205,0.36641022562980696,32.9011001586914,-116.889221191406,3670176,1480,102,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-05-20 08:34:10.320629,92.41369656763096,66.93561449983241,54.56434775201055,1.762580626147505e-23,2.0,-66.93,3.1865100272627664,-67.05,1.2173,1.6056,2.6972,0.5505,0.495,0.2017,0.2017,0
108729,npp,460,3277,0.483593255281448,32.9037246704102,-116.891540527344,3670176,459,2623,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-05-20 10:14:42.041190,-73.61033360180201,54.31932418032945,46.003046584698666,9.106219090698653e-19,18.0,54.3,1.9513309067639726,54.08,0.9138,1.2355,1.7004,0.7154,0.4985,0.346,0.346,0
108899,npp,2854,2709,0.384020239114761,32.9048194885254,-116.884452819824,3670176,2855,2176,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-05-21 09:55:57.050360,-76.57614292137049,35.38733800603295,30.854287965562612,3.0949176411067083e-22,15.0,35.37,1.2937979144666532,35.03,0.6777,0.9043,1.4067,0.9774,0.4817,0.3753,0.3753,0
109072,npp,2149,2138,0.650538861751556,32.905330657959,-116.883422851562,3670176,2149,1700,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-05-22 09:37:08.507567,-78.45615761516908,6.051124515363097,5.3566303417811705,1.7986304354094518e-22,12.0,6.03,1.0,5.63,0.65,0.8552,1.6113,1.0335,0.6792,0.6724,0.6724,0
109244,npp,1418,1559,0.374862179160118,32.9074172973633,-116.888404846191,3670176,1418,1170,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-05-23 09:18:16.383683,97.85698929431733,26.267039792533886,23.07353755731283,3.000898262670932e-22,9.0,-26.29,1.1367971201176101,-26.59,0.6306,0.976,1.836,0.9056,0.3551,0.3395,0.3395,0
109780,npp,1214,2898,1.1984885931015,32.9042892456055,-116.884963989258,3670176,1213,2337,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-05-26 10:02:06.417160,-74.90929129704391,42.67980245234807,36.89423053600006,6.701895676655223e-21,16.0,42.67,1.4867838833500562,42.45,0.7582,0.9685,1.8039,0.9127,1.0386,1.0938,1.0938,0
109954,npp,501,2326,0.379415988922119,32.9079475402832,-116.890747070312,3670176,502,1876,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-05-27 09:43:19.651659,-77.63261724310146,16.713575848059282,14.754512228123236,4.055616441961241e-18,13.0,16.7,1.0442604737599883,16.43,0.594,0.851,1.602,1.0387,0.4323,0.3941,0.3941,0
110127,npp,2850,1750,0.856350600719452,32.9072418212891,-116.885841369629,3670176,2851,1333,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-05-28 09:24:29.326335,100.02354673467693,16.250296421177556,14.34778952424278,4.287884339333356e-14,10.0,-16.28,1.0442604737599883,-16.55,0.5959,0.8347,1.4464,1.0589,0.9046,0.9068,0.9068,0
110299,npp,2101,1168,0.75336492061615,32.9072151184082,-116.888549804688,3670176,2102,862,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-05-29 09:05:35.445267,96.74072285643895,42.81117706962884,36.9986737925034,4.019750250045413e-09,7.0,-42.83,1.4867838833500562,-42.97,0.7348,0.9473,1.7874,0.9331,0.7534,0.7029,0.7029,0
110472,npp,1326,586,0.591647773981094,32.9012107849121,-116.886688232422,3670176,1324,374,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-05-30 08:46:38.003863,93.97974261091078,59.44114503243709,49.687534091492076,0.0004126900743736273,4.0,-59.45,2.3545700244418297,-59.54,0.9237,1.3912,2.4681,0.6353,0.5443,0.3759,0.3759,0
111991,npp,1935,2514,0.751514256000519,32.9048347473145,-116.88395690918,3670144,1935,2035,196611,3866755,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-06-01 09:49:29.081362,-76.4352123497114,26.534391226559706,23.303976734784563,0.002032857872580803,14.0,26.51,1.1367971201176101,26.36,0.6502,0.8093,1.4709,1.0922,0.8331,0.8208,0.7865075128293276,0
113013,npp,2641,2131,1.6521805524826,32.905330657959,-116.890800476074,3670144,2641,1694,196611,3866755,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-06-07 09:36:51.784577,-78.50348187696189,5.63460460118477,4.987824883762433,0.04991918655459672,12.0,5.63,1.0,5.63,0.65,0.8552,1.6113,1.0335,1.6809,1.7076,0.8655081412510967,0
113184,npp,1908,1553,1.37353718280792,32.9057121276855,-116.890670776367,3670144,1909,1166,196611,3866755,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-06-08 09:17:59.690632,98.26544133576391,26.5747271880169,23.337412267069347,0.03297804932107047,9.0,-26.59,1.1367971201176101,-26.59,0.6306,0.976,1.836,0.9056,1.2336,1.2439,0.6875899162945988,0
113356,npp,1149,968,1.40971970558167,32.9010963439941,-116.886589050293,3670144,1147,715,196611,3866755,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-06-09 08:59:04.041035,95.60384176828799,49.4076457252155,42.25332894001543,0.01854662284063827,6.0,-49.42,1.7549928774784245,-49.42,0.8034,1.1231,1.8678,0.787,1.0472,1.1095,0.7966351242010614,0
114674,npp,1676,1932,0.548206329345703,32.9011726379395,-116.886138916016,3670176,1676,1503,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-06-18 09:30:20.415706,95.68510073600822,5.908337641640727,5.229696434240598,4.292051795776769e-18,11.0,-5.92,1.0,-5.63,0.5612,0.8839,1.5814,1.0,0.5482,0.5482,0.5482,0
115265,npp,2358,1546,1.088389277458191,32.9049339294434,-116.883460998535,3670176,2358,1160,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-06-24 09:17:38.972845,97.66399009293715,26.931713801265488,23.644062444166064,2.28556953862956e-22,9.0,-26.93,1.1367971201176101,-26.59,0.6306,0.976,1.836,0.9056,0.9828,0.9857,0.9857,0
115378,npp,1597,960,0.5332009494304659,32.9032707214355,-116.885673522949,3670176,1596,710,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-06-25 08:58:43.315986,95.45433370359429,49.64553435520793,42.43567338356559,3.139456720638856e-19,6.0,-49.66,1.7549928774784245,-49.42,0.8034,1.1231,1.8678,0.787,0.5478,0.4196,0.4196,0
115500,npp,809,382,0.5697178840637209,32.9061737060547,-116.884811401367,3670176,809,214,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-06-26 08:39:45.883301,92.98478707294458,63.70957441477736,52.54696718823733,8.236279428588374e-15,3.0,-63.7,2.7445598364131496,-63.56,1.089,1.5304,2.6651,0.5775,0.5338,0.329,0.329,0
115893,npp,758,1737,0.655407607555389,32.9035224914551,-116.886619567871,3670176,758,1321,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-06-29 09:23:53.761369,98.29555839458827,16.96881547885524,14.976332196062131,3.0977247375302756e-07,10.0,-16.99,1.0442604737599883,-16.55,0.5959,0.8347,1.4464,1.0589,0.7122,0.694,0.694,0
119582,npp,2246,1930,4.78825426101685,32.9028968811035,-116.885963439941,3670144,2246,1501,196611,3866755,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-07-04 09:30:11.125913,100.5210125612056,6.007906758859525,5.3175582211298735,0.11244460867119846,11.0,-6.03,1.0,-5.63,0.5612,0.8839,1.5814,1.0,4.7883,4.7883,2.8914604066973055,0
119920,npp,745,768,2.78788471221924,32.90673828125,-116.887680053711,3670144,745,552,196611,3866755,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-07-06 08:52:25.149613,94.90554117752525,55.02455038330813,46.51241719357498,0.06505159416418292,5.0,-55.02,2.0682789409984763,-54.89,0.9094,1.1735,2.2282,0.7532,1.6644,2.0998,1.0024380110504458,0
120089,npp,3035,194,3.26085186004639,32.9050407409668,-116.882507324219,3670144,3034,95,196611,3866755,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-07-07 08:33:27.713079,92.14358001329136,67.14775264070505,54.679826056169226,0.04347619216403387,2.0,-67.12,3.1865100272627664,-67.05,1.2173,1.6056,2.6972,0.5505,1.4033,1.7951,1.0616956719728532,0
120275,npp,1352,2695,1.4073406457901,32.9023056030273,-116.887191772461,3670144,1352,2167,196611,3866755,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-07-08 09:55:16.230053,-76.33032016411703,34.76716627659097,30.327544964562556,0.04041701177701515,15.0,34.77,1.2937979144666532,35.03,0.6777,0.9043,1.4067,0.9774,1.2727,1.3755,0.6937012985095614,0
120446,npp,657,2125,1.014694333076477,32.9044342041016,-116.889541625977,3670144,657,1688,196611,3866755,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-07-09 09:36:29.464699,-80.55501330979357,5.256763747661165,4.6532762494256446,0.02580316456787375,12.0,5.28,1.0,5.63,0.65,0.8552,1.6113,1.0335,1.0434,1.0487,0.6134237803284315,0
120781,npp,2261,964,0.95175689458847,32.9042892456055,-116.886924743652,3670144,2262,712,196611,3866755,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-07-11 08:58:45.255961,95.92407761114906,49.54418055268278,42.356224187380725,0.005782083385749907,6.0,-49.54,1.7549928774784245,-49.42,0.8034,1.1231,1.8678,0.787,0.7863,0.749,0.6514614445505436,0
121308,npp,2135,2317,0.5413008034229281,32.9006805419922,-116.886650085449,3670176,2135,1868,196611,3866787,2981,usa_sandiego_101_25,32.90416667,-116.8875,101,25,usa_sandiego,2012-07-14 09:42:45.990157,-76.54994648427248,16.199101339041356,14.301585035170094,0.00023216090863643627,13.0,16.21,1.0442604737599883,16.43,0.594,0.851,1.602,1.0387,0.5873,0.5622,0.5622,0
