lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.641,0.66,0.777
2,0.395,0.492,0.585
3,0.262,0.353,0.433
4,0.192,0.239,0.311
5,0.108,0.148,0.179
6,0.071,0.077,0.081
7,0.052,0.022,0.005
8,0.033,-0.017,-0.058
9,0.005,-0.044,-0.116
10,-0.009,-0.06,-0.156
11,-0.023,-0.068,-0.186
12,-0.031,-0.068,-0.206
13,-0.045,-0.063,-0.225
14,-0.046,-0.054,-0.232
15,-0.044,-0.042,-0.234
16,-0.036,-0.028,-0.227
17,-0.027,-0.013,-0.216
18,-0.024,0.002,-0.203
19,-0.01,0.017,-0.179
20,0.004,0.031,-0.146
21,0.003,0.043,-0.112
22,0.017,0.054,-0.058
23,0.033,0.063,0.008
24,0.044,0.069,0.082
25,0.041,0.073,0.154
26,0.081,0.069,0.254
27,0.126,0.066,0.355
28,0.119,0.065,0.407
29,0.084,0.064,0.412
30,0.085,0.061,0.406
31,0.081,0.057,0.371
32,0.032,0.05,0.284
33,0.022,0.043,0.205
34,0.025,0.033,0.135
35,0.036,0.021,0.071
36,0.02,0.008,0.002
37,-0.003,-0.003,-0.064
38,-0.02,-0.014,-0.116
39,-0.036,-0.023,-0.158
40,-0.046,-0.031,-0.189
41,-0.053,-0.036,-0.209
42,-0.054,-0.04,-0.221
43,-0.05,-0.041,-0.225
44,-0.052,-0.04,-0.228
45,-0.054,-0.036,-0.228
46,-0.048,-0.031,-0.218
47,-0.036,-0.023,-0.202
48,-0.029,-0.013,-0.185
49,-0.027,-0.001,-0.163
50,-0.011,0.012,-0.122
51,0.003,0.027,-0.074
52,0.017,0.04,-0.017
53,0.043,0.052,0.059
54,0.075,0.062,0.149
55,0.1,0.071,0.239
56,0.116,0.078,0.313
57,0.122,0.082,0.371
58,0.156,0.086,0.422
59,0.152,0.086,0.422
60,0.098,0.086,0.369
61,0.067,0.081,0.301
62,0.083,0.074,0.247
63,0.076,0.064,0.179
64,0.063,0.053,0.104
65,0.035,0.042,0.024
66,0.023,0.03,-0.037
67,0.01,0.017,-0.089
68,0.0,0.005,-0.129
69,-0.016,-0.007,-0.163
70,-0.026,-0.017,-0.186
71,-0.045,-0.024,-0.21
72,-0.056,-0.03,-0.225
73,-0.061,-0.033,-0.232
74,-0.057,-0.033,-0.229
75,-0.055,-0.031,-0.223
76,-0.049,-0.027,-0.211
77,-0.043,-0.019,-0.195
78,-0.028,-0.01,-0.17
79,-0.011,0.001,-0.136
80,0.0,0.012,-0.098
81,0.022,0.024,-0.042
82,0.049,0.035,0.029
83,0.051,0.045,0.095
84,0.057,0.053,0.17
85,0.095,0.059,0.261
86,0.118,0.063,0.338
87,0.094,0.067,0.369
88,0.092,0.068,0.38
89,0.098,0.068,0.37
90,0.108,0.065,0.341
91,0.09,0.06,0.277
92,0.064,0.054,0.195
93,0.041,0.046,0.117
94,0.021,0.036,0.045
95,0.007,0.025,-0.015
96,-0.008,0.014,-0.066
97,-0.015,0.005,-0.106
98,-0.021,-0.004,-0.137
99,-0.028,-0.012,-0.162
100,-0.041,-0.02,-0.185
101,-0.046,-0.026,-0.198
102,-0.049,-0.03,-0.205
103,-0.048,-0.033,-0.208
104,-0.049,-0.033,-0.208
105,-0.04,-0.032,-0.2
106,-0.034,-0.029,-0.188
107,-0.029,-0.024,-0.172
108,-0.019,-0.018,-0.144
109,-0.004,-0.011,-0.105
110,0.023,-0.003,-0.05
111,0.003,0.004,-0.011
112,0.009,0.011,0.053
113,0.029,0.017,0.129
114,0.036,0.022,0.193
115,0.042,0.027,0.244
116,0.053,0.029,0.285
117,0.055,0.029,0.31
118,0.039,0.029,0.302
119,0.019,0.027,0.273
120,0.008,0.024,0.226
121,0.014,0.019,0.176
122,0.018,0.014,0.119
123,0.022,0.007,0.063
124,0.014,0.001,0.004
125,-0.003,-0.007,-0.05
126,-0.014,-0.015,-0.093
127,-0.026,-0.022,-0.129
128,-0.036,-0.028,-0.158
129,-0.041,-0.033,-0.177
130,-0.047,-0.036,-0.191
131,-0.05,-0.038,-0.2
132,-0.049,-0.039,-0.204
133,-0.044,-0.038,-0.202
134,-0.041,-0.035,-0.197
135,-0.04,-0.031,-0.19
136,-0.037,-0.026,-0.178
137,-0.032,-0.02,-0.16
138,-0.027,-0.012,-0.135
139,-0.022,-0.003,-0.102
140,-0.005,0.005,-0.052
141,0.012,0.013,0.007
142,0.018,0.021,0.066
143,0.037,0.027,0.138
144,0.053,0.033,0.204
145,0.052,0.038,0.249
146,0.055,0.042,0.279
147,0.065,0.045,0.294
148,0.074,0.047,0.296
149,0.074,0.046,0.278
150,0.062,0.044,0.233
151,0.049,0.042,0.175
152,0.042,0.038,0.117
153,0.035,0.033,0.06
154,0.028,0.028,0.007
155,0.015,0.022,-0.042
156,0.008,0.015,-0.08
157,0.003,0.009,-0.11
158,-0.006,0.002,-0.137
159,-0.017,-0.003,-0.159
160,-0.022,-0.007,-0.172
161,-0.028,-0.01,-0.182
162,-0.029,-0.012,-0.185
163,-0.026,-0.013,-0.181
164,-0.022,-0.012,-0.173
165,-0.017,-0.009,-0.16
166,-0.01,-0.005,-0.143
167,-0.003,-0.0,-0.121
168,0.011,0.006,-0.09
169,0.019,0.012,-0.056
170,0.019,0.019,-0.019
171,0.02,0.025,0.027
172,0.034,0.032,0.086
173,0.037,0.037,0.139
174,0.04,0.041,0.184
175,0.043,0.044,0.22
176,0.055,0.045,0.254
177,0.067,0.045,0.269
178,0.063,0.044,0.26
179,0.062,0.041,0.234
180,0.059,0.037,0.193
181,0.05,0.032,0.14
182,0.027,0.026,0.076
183,0.013,0.018,0.021
184,0.018,0.011,-0.02
185,0.011,0.003,-0.062
186,-0.005,-0.004,-0.103
187,-0.016,-0.011,-0.134
188,-0.027,-0.017,-0.158
189,-0.038,-0.022,-0.178
190,-0.045,-0.026,-0.19
191,-0.048,-0.03,-0.197
192,-0.052,-0.032,-0.2
193,-0.05,-0.033,-0.197
194,-0.047,-0.032,-0.19
195,-0.04,-0.03,-0.176
196,-0.028,-0.026,-0.156
197,-0.024,-0.021,-0.134
198,-0.014,-0.015,-0.101
199,-0.0,-0.007,-0.058
200,0.005,0.001,-0.015
201,0.007,0.009,0.03
202,0.016,0.017,0.083
203,0.03,0.024,0.14
204,0.039,0.029,0.192
205,0.039,0.033,0.231
206,0.044,0.036,0.261
207,0.047,0.037,0.276
208,0.045,0.037,0.27
209,0.041,0.036,0.241
210,0.044,0.033,0.206
211,0.04,0.03,0.158
212,0.043,0.026,0.107
213,0.034,0.02,0.048
214,0.026,0.013,-0.006
215,0.023,0.004,-0.05
216,-0.003,-0.006,-0.098
217,-0.026,-0.015,-0.136
218,-0.037,-0.023,-0.159
219,-0.042,-0.03,-0.173
220,-0.049,-0.036,-0.185
221,-0.052,-0.039,-0.191
222,-0.055,-0.04,-0.193
223,-0.059,-0.039,-0.192
224,-0.051,-0.036,-0.182
225,-0.039,-0.032,-0.166
226,-0.024,-0.025,-0.144
227,-0.018,-0.017,-0.119
228,-0.015,-0.007,-0.091
229,-0.013,0.003,-0.057
230,-0.003,0.013,-0.011
231,0.004,0.024,0.041
232,0.011,0.034,0.098
233,0.022,0.043,0.158
234,0.033,0.051,0.216
235,0.054,0.058,0.267
236,0.089,0.063,0.307
237,0.113,0.067,0.324
238,0.137,0.068,0.326
239,0.139,0.066,0.296
240,0.108,0.063,0.233
241,0.082,0.058,0.162
242,0.065,0.052,0.092
243,0.055,0.044,0.031
244,0.036,0.034,-0.03
245,0.009,0.023,-0.085
246,-0.003,0.013,-0.123
247,-0.023,0.003,-0.157
248,-0.03,-0.005,-0.177
249,-0.038,-0.011,-0.192
250,-0.041,-0.017,-0.2
251,-0.048,-0.021,-0.205
252,-0.05,-0.023,-0.205
253,-0.049,-0.024,-0.199
254,-0.045,-0.023,-0.189
255,-0.033,-0.021,-0.171
256,-0.026,-0.017,-0.151
257,-0.017,-0.011,-0.122
258,-0.004,-0.004,-0.085
259,0.006,0.004,-0.042
260,0.013,0.013,0.007
261,0.028,0.022,0.068
262,0.045,0.03,0.133
263,0.052,0.036,0.197
264,0.042,0.04,0.245
265,0.071,0.042,0.303
266,0.084,0.042,0.334
267,0.096,0.041,0.339
268,0.078,0.038,0.304
269,0.047,0.034,0.245
270,0.033,0.027,0.18
271,0.014,0.019,0.104
272,-0.009,0.011,0.025
273,-0.022,0.002,-0.04
274,-0.02,-0.009,-0.085
275,-0.035,-0.021,-0.13
276,-0.048,-0.032,-0.164
277,-0.056,-0.041,-0.188
278,-0.058,-0.05,-0.201
279,-0.06,-0.057,-0.211
280,-0.068,-0.062,-0.219
281,-0.067,-0.065,-0.219
282,-0.064,-0.065,-0.214
283,-0.064,-0.063,-0.208
284,-0.062,-0.058,-0.196
285,-0.053,-0.051,-0.176
286,-0.049,-0.043,-0.153
287,-0.047,-0.033,-0.125
288,-0.045,-0.022,-0.088
289,-0.037,-0.011,-0.038
290,-0.019,0.0,0.025
291,0.004,0.011,0.096
292,0.016,0.02,0.165
293,0.018,0.026,0.228
294,0.041,0.031,0.284
295,0.047,0.034,0.314
296,0.055,0.037,0.332
297,0.089,0.037,0.337
298,0.11,0.035,0.309
299,0.061,0.032,0.222
300,0.04,0.028,0.141
301,0.043,0.02,0.077
302,0.046,0.013,0.019
303,0.008,0.004,-0.053
304,-0.016,-0.004,-0.109
305,-0.029,-0.013,-0.149
306,-0.044,-0.022,-0.181
307,-0.061,-0.031,-0.207
308,-0.066,-0.037,-0.22
309,-0.068,-0.043,-0.228
310,-0.068,-0.046,-0.23
311,-0.069,-0.047,-0.23
312,-0.065,-0.047,-0.222
313,-0.057,-0.044,-0.209
314,-0.047,-0.038,-0.191
315,-0.044,-0.031,-0.171
316,-0.032,-0.021,-0.14
317,-0.021,-0.011,-0.1
318,-0.007,-0.001,-0.05
319,-0.005,0.011,0.004
320,0.018,0.022,0.083
321,0.046,0.033,0.166
322,0.065,0.043,0.24
323,0.066,0.05,0.298
324,0.078,0.054,0.345
325,0.11,0.057,0.382
326,0.065,0.057,0.35
327,0.081,0.055,0.32
328,0.08,0.052,0.262
329,0.096,0.045,0.209
330,0.053,0.038,0.117
331,0.032,0.03,0.037
332,0.015,0.021,-0.03
333,0.009,0.01,-0.079
334,-0.023,-0.001,-0.134
335,-0.037,-0.011,-0.17
336,-0.043,-0.022,-0.193
337,-0.052,-0.031,-0.211
338,-0.066,-0.038,-0.227
339,-0.07,-0.044,-0.234
340,-0.066,-0.048,-0.233
341,-0.061,-0.05,-0.228
342,-0.065,-0.05,-0.224
343,-0.061,-0.048,-0.211
344,-0.053,-0.045,-0.191
345,-0.041,-0.04,-0.162
346,-0.033,-0.034,-0.128
347,-0.025,-0.027,-0.081
348,-0.006,-0.019,-0.016
349,0.008,-0.012,0.053
350,-0.005,-0.004,0.112
351,0.001,0.001,0.181
352,0.004,0.007,0.251
353,0.041,0.011,0.322
354,0.019,0.014,0.338
355,0.018,0.015,0.344
356,0.05,0.014,0.342
357,0.053,0.013,0.292
358,0.019,0.01,0.201
359,0.008,0.006,0.123
360,0.005,-0.002,0.05
361,-0.024,-0.013,-0.026
362,-0.038,-0.024,-0.084
363,-0.04,-0.034,-0.124
364,-0.043,-0.043,-0.154
365,-0.049,-0.051,-0.179
366,-0.05,-0.056,-0.195
367,-0.051,-0.059,-0.205
368,-0.055,-0.059,-0.213
369,-0.064,-0.056,-0.22
370,-0.069,-0.052,-0.221
371,-0.066,-0.045,-0.214
372,-0.057,-0.038,-0.2
373,-0.054,-0.028,-0.186
374,-0.05,-0.018,-0.165
375,-0.04,-0.007,-0.132
376,-0.023,0.008,-0.085
377,-0.009,0.022,-0.031
378,-0.014,0.037,0.024
379,0.009,0.05,0.103
380,0.06,0.062,0.199
381,0.067,0.072,0.264
382,0.095,0.08,0.335
383,0.158,0.086,0.408
384,0.22,0.089,0.449
385,0.151,0.089,0.387
386,0.103,0.086,0.314
387,0.079,0.08,0.24
388,0.05,0.071,0.157
389,0.035,0.06,0.08
390,0.006,0.046,-0.0
391,-0.007,0.03,-0.064
392,-0.018,0.012,-0.114
393,-0.023,-0.006,-0.148
394,-0.028,-0.024,-0.174
395,-0.033,-0.041,-0.191
396,-0.041,-0.055,-0.205
397,-0.055,-0.065,-0.218
398,-0.061,-0.07,-0.223
399,-0.062,-0.068,-0.222
400,-0.061,-0.056,-0.217
