lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.492,0.569,0.502
2,0.273,0.425,0.283
3,0.169,0.308,0.177
4,0.143,0.215,0.147
5,0.113,0.142,0.113
6,0.096,0.087,0.091
7,0.059,0.045,0.052
8,0.057,0.016,0.049
9,0.063,-0.003,0.055
10,0.056,-0.014,0.049
11,0.036,-0.02,0.028
12,0.011,-0.02,0.0
13,0.011,-0.018,-0.005
14,-0.004,-0.013,-0.022
15,0.027,-0.007,0.008
16,0.032,-0.001,0.015
17,0.005,0.005,-0.008
18,-0.008,0.011,-0.016
19,-0.003,0.016,-0.01
20,-0.016,0.019,-0.023
21,-0.015,0.021,-0.024
22,-0.007,0.022,-0.016
23,-0.009,0.021,-0.017
24,-0.016,0.019,-0.019
25,-0.032,0.016,-0.028
26,-0.018,0.004,-0.008
27,-0.029,0.0,-0.013
28,-0.028,0.0,-0.007
29,-0.03,0.003,-0.006
30,-0.0,0.005,0.023
31,0.025,0.008,0.045
32,0.036,0.011,0.05
33,0.03,0.015,0.038
34,0.04,0.018,0.044
35,0.055,0.021,0.053
36,0.043,0.023,0.038
37,0.04,0.025,0.032
38,0.013,0.027,0.005
39,0.008,0.028,0.0
40,0.014,0.03,0.007
41,0.031,0.029,0.021
42,0.033,0.027,0.018
43,0.039,0.025,0.021
44,0.007,0.023,-0.011
45,0.008,0.021,-0.01
46,0.012,0.018,-0.003
47,0.005,0.014,-0.006
48,0.016,0.01,0.009
49,0.006,0.005,-0.0
50,0.005,0.001,-0.002
51,0.01,-0.002,0.001
52,0.007,-0.006,-0.002
53,-0.01,-0.01,-0.015
54,-0.007,-0.012,-0.005
55,-0.019,-0.013,-0.013
56,-0.012,-0.012,-0.002
57,-0.018,-0.011,-0.002
58,-0.017,-0.011,0.005
59,-0.015,-0.01,0.009
60,-0.024,-0.009,-0.002
61,-0.006,-0.008,0.011
62,-0.013,-0.006,-0.0
63,0.005,-0.003,0.014
64,-0.002,0.001,0.003
65,0.004,0.004,0.004
66,0.002,0.008,-0.001
67,0.005,0.012,-0.001
68,0.006,0.016,-0.002
69,0.016,0.018,0.008
70,0.034,0.022,0.025
71,0.024,0.025,0.012
72,0.042,0.028,0.027
73,0.028,0.031,0.013
74,0.037,0.033,0.022
75,0.054,0.035,0.041
76,0.068,0.036,0.058
77,0.05,0.036,0.042
78,0.028,0.037,0.021
79,0.011,0.037,0.004
80,0.023,0.036,0.015
81,0.031,0.035,0.022
82,0.052,0.033,0.047
83,0.03,0.031,0.03
84,0.016,0.029,0.023
85,0.016,0.026,0.027
86,0.001,0.023,0.018
87,0.02,0.02,0.041
88,0.032,0.018,0.055
89,0.024,0.015,0.047
90,0.016,0.012,0.036
91,0.009,0.01,0.026
92,0.007,0.008,0.018
93,0.017,0.007,0.023
94,0.014,0.007,0.015
95,-0.004,0.007,-0.007
96,0.015,0.006,0.009
97,0.007,0.005,-0.001
98,0.002,0.006,-0.006
99,-0.003,0.006,-0.011
100,-0.001,0.006,-0.01
101,-0.014,0.004,-0.025
102,-0.021,0.002,-0.035
103,0.013,0.001,-0.001
104,0.02,-0.001,0.006
105,0.004,-0.001,-0.005
106,0.011,0.0,0.005
107,0.009,0.002,0.005
108,0.017,0.003,0.013
109,0.013,0.004,0.009
110,-0.003,0.005,-0.008
111,0.004,0.007,-0.0
112,-0.002,0.008,-0.003
113,0.006,0.009,0.01
114,-0.008,0.008,-0.0
115,-0.007,0.007,0.006
116,-0.018,0.005,0.001
117,0.001,0.004,0.023
118,0.002,0.003,0.026
119,0.022,0.002,0.042
120,0.013,0.0,0.029
121,-0.003,-0.002,0.008
122,-0.008,-0.004,-0.0
123,0.04,-0.005,0.041
124,0.022,-0.006,0.019
125,0.013,-0.007,0.008
126,-0.001,-0.009,-0.008
127,-0.008,-0.009,-0.017
128,-0.016,-0.009,-0.024
129,-0.046,-0.008,-0.053
130,-0.06,-0.009,-0.069
131,-0.047,-0.008,-0.059
132,-0.011,-0.008,-0.025
133,-0.002,-0.006,-0.017
134,-0.016,-0.006,-0.028
135,-0.009,-0.005,-0.018
136,0.013,-0.004,0.005
137,0.017,-0.004,0.012
138,0.019,-0.002,0.014
139,0.028,-0.0,0.022
140,0.011,0.003,0.005
141,-0.003,0.007,-0.007
142,0.003,0.012,0.004
143,0.016,0.015,0.022
144,0.02,0.019,0.031
145,0.029,0.022,0.044
146,0.013,0.025,0.033
147,0.009,0.028,0.032
148,0.024,0.031,0.047
149,0.037,0.03,0.056
150,0.037,0.03,0.051
151,0.023,0.028,0.034
152,0.021,0.026,0.029
153,0.014,0.025,0.017
154,0.045,0.024,0.043
155,0.032,0.024,0.028
156,0.031,0.025,0.026
157,0.026,0.026,0.021
158,0.045,0.026,0.039
159,0.043,0.025,0.036
160,0.035,0.025,0.027
161,0.015,0.026,0.004
162,-0.0,0.026,-0.012
163,-0.011,0.025,-0.023
164,0.0,0.024,-0.01
165,0.01,0.022,0.001
166,0.011,0.019,0.003
167,0.022,0.016,0.017
168,0.014,0.013,0.009
169,0.022,0.009,0.016
170,0.018,0.006,0.012
171,0.033,0.003,0.029
172,0.032,0.001,0.034
173,0.017,-0.001,0.025
174,0.011,-0.003,0.022
175,-0.001,-0.006,0.015
176,-0.007,-0.009,0.015
177,-0.04,-0.01,-0.015
178,-0.021,-0.009,0.002
179,-0.016,-0.008,0.004
180,-0.015,-0.007,0.001
181,-0.022,-0.007,-0.01
182,-0.023,-0.006,-0.016
183,-0.02,-0.006,-0.017
184,-0.024,-0.005,-0.025
185,-0.033,-0.005,-0.035
186,-0.006,-0.005,-0.009
187,-0.001,-0.004,-0.004
188,0.016,-0.002,0.011
189,0.035,0.001,0.027
190,0.035,0.005,0.026
191,0.038,0.009,0.026
192,0.015,0.013,0.002
193,0.011,0.016,-0.002
194,0.006,0.02,-0.004
195,0.015,0.022,0.007
196,0.028,0.025,0.022
197,0.035,0.027,0.029
198,0.032,0.026,0.027
199,0.014,0.025,0.01
200,-0.002,0.023,-0.005
201,-0.001,0.022,-0.0
202,-0.004,0.02,0.002
203,0.028,0.019,0.037
204,0.036,0.017,0.05
205,0.041,0.015,0.059
206,0.033,0.013,0.055
207,0.018,0.012,0.041
208,0.018,0.011,0.038
209,0.025,0.01,0.042
210,0.007,0.01,0.019
211,-0.004,0.01,0.004
212,-0.014,0.01,-0.011
213,-0.012,0.009,-0.013
214,-0.009,0.008,-0.014
215,-0.006,0.007,-0.011
216,0.013,0.006,0.006
217,0.013,0.004,0.008
218,0.006,0.004,-0.0
219,0.006,0.005,-0.003
220,0.006,0.006,-0.005
221,0.034,0.008,0.02
222,0.029,0.009,0.015
223,0.016,0.01,0.003
224,0.005,0.009,-0.005
225,-0.003,0.01,-0.011
226,0.014,0.011,0.008
227,0.008,0.012,0.004
228,0.008,0.015,0.004
229,-0.002,0.016,-0.006
230,-0.004,0.017,-0.005
231,0.004,0.017,0.006
232,0.023,0.017,0.031
233,0.015,0.016,0.027
234,0.032,0.016,0.047
235,0.038,0.015,0.057
236,0.039,0.014,0.061
237,0.032,0.013,0.055
238,0.019,0.012,0.04
239,0.003,0.011,0.02
240,0.005,0.011,0.018
241,0.003,0.011,0.01
242,-0.01,0.011,-0.009
243,0.001,0.011,-0.002
244,-0.005,0.011,-0.009
245,-0.007,0.011,-0.012
246,0.013,0.01,0.009
247,0.026,0.007,0.02
248,0.018,0.005,0.009
249,0.002,0.002,-0.009
250,-0.008,-0.0,-0.021
251,-0.001,-0.003,-0.015
252,-0.002,-0.005,-0.015
253,0.001,-0.007,-0.01
254,-0.0,-0.008,-0.008
255,-0.002,-0.009,-0.008
256,0.003,-0.009,-0.001
257,0.006,-0.009,0.002
258,-0.025,-0.008,-0.029
259,-0.015,-0.006,-0.018
260,-0.001,-0.005,-0.001
261,-0.002,-0.004,0.003
262,-0.009,-0.004,0.001
263,-0.016,-0.004,-0.001
264,-0.033,-0.004,-0.013
265,-0.025,-0.003,-0.002
266,-0.024,-0.003,0.001
267,-0.005,-0.003,0.018
268,0.009,-0.002,0.027
269,0.015,-0.001,0.029
270,0.023,0.0,0.032
271,0.012,0.001,0.015
272,0.014,0.002,0.011
273,0.03,0.002,0.023
274,0.016,-0.0,0.009
275,0.003,-0.001,-0.003
276,-0.01,-0.001,-0.016
277,-0.01,-0.0,-0.016
278,-0.012,-0.001,-0.02
279,0.007,-0.001,-0.003
280,-0.008,-0.003,-0.02
281,-0.019,-0.005,-0.033
282,-0.033,-0.007,-0.046
283,-0.019,-0.009,-0.032
284,-0.011,-0.011,-0.021
285,-0.019,-0.012,-0.026
286,0.004,-0.013,-0.004
287,-0.007,-0.015,-0.015
288,-0.009,-0.017,-0.016
289,-0.014,-0.019,-0.018
290,-0.015,-0.019,-0.015
291,-0.009,-0.017,-0.004
292,-0.01,-0.015,-0.001
293,-0.021,-0.013,-0.006
294,-0.017,-0.01,0.001
295,0.0,-0.007,0.022
296,-0.004,-0.004,0.018
297,0.01,-0.001,0.029
298,-0.001,0.002,0.013
299,-0.025,0.005,-0.014
300,-0.019,0.007,-0.013
301,-0.002,0.01,-0.003
302,0.023,0.014,0.018
303,0.02,0.017,0.013
304,0.04,0.021,0.033
305,0.029,0.022,0.024
306,0.005,0.023,0.001
307,0.025,0.025,0.017
308,0.025,0.025,0.014
309,0.03,0.025,0.017
310,0.046,0.024,0.031
311,0.039,0.024,0.024
312,0.042,0.022,0.029
313,0.032,0.02,0.023
314,0.004,0.018,-0.001
315,0.007,0.016,0.003
316,0.015,0.013,0.009
317,0.012,0.009,0.006
318,-0.0,0.004,-0.006
319,-0.004,0.001,-0.007
320,-0.009,-0.004,-0.006
321,-0.004,-0.009,0.004
322,-0.015,-0.014,-0.001
323,-0.019,-0.018,0.001
324,-0.032,-0.021,-0.008
325,-0.041,-0.022,-0.015
326,-0.027,-0.022,-0.003
327,-0.025,-0.022,-0.007
328,-0.013,-0.02,-0.001
329,0.002,-0.017,0.008
330,-0.009,-0.014,-0.007
331,-0.005,-0.011,-0.009
332,0.006,-0.006,-0.002
333,-0.017,-0.002,-0.024
334,-0.016,0.003,-0.021
335,-0.027,0.008,-0.032
336,-0.003,0.012,-0.009
337,0.0,0.015,-0.01
338,0.012,0.018,-0.002
339,0.033,0.021,0.016
340,0.045,0.025,0.026
341,0.053,0.027,0.035
342,0.056,0.029,0.041
343,0.043,0.029,0.033
344,0.067,0.03,0.058
345,0.044,0.03,0.037
346,0.015,0.03,0.007
347,0.022,0.029,0.013
348,0.03,0.027,0.022
349,0.022,0.024,0.018
350,0.003,0.02,0.004
351,-0.011,0.017,-0.004
352,-0.014,0.014,-0.0
353,0.001,0.01,0.021
354,0.002,0.007,0.026
355,0.026,0.004,0.049
356,0.003,0.0,0.023
357,-0.007,-0.003,0.008
358,0.004,-0.007,0.014
359,-0.001,-0.011,0.005
360,-0.0,-0.013,0.0
361,-0.008,-0.014,-0.014
362,-0.034,-0.014,-0.041
363,-0.024,-0.015,-0.03
364,-0.003,-0.015,-0.007
365,-0.013,-0.016,-0.017
366,-0.012,-0.016,-0.02
367,-0.022,-0.016,-0.034
368,-0.029,-0.014,-0.045
369,-0.017,-0.013,-0.035
370,-0.01,-0.012,-0.028
371,-0.01,-0.01,-0.026
372,0.012,-0.007,0.0
373,0.005,-0.006,-0.002
374,-0.001,-0.005,-0.007
375,-0.004,-0.005,-0.01
376,-0.013,-0.002,-0.02
377,-0.012,0.0,-0.018
378,-0.018,0.003,-0.021
379,-0.007,0.006,-0.003
380,0.018,0.008,0.026
381,0.014,0.011,0.026
382,0.027,0.014,0.045
383,0.009,0.016,0.03
384,0.012,0.018,0.036
385,0.027,0.019,0.05
386,0.043,0.021,0.061
387,0.049,0.022,0.061
388,0.033,0.022,0.041
389,0.02,0.022,0.024
390,-0.015,0.021,-0.015
391,-0.006,0.019,-0.01
392,-0.005,0.017,-0.01
393,0.01,0.015,0.004
394,0.003,0.011,-0.003
395,0.01,0.007,0.002
396,0.025,0.002,0.012
397,0.027,-0.003,0.011
398,0.009,-0.009,-0.007
399,-0.025,-0.016,-0.04
400,-0.044,-0.023,-0.058
