lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.535,0.603,0.556
2,0.341,0.466,0.367
3,0.244,0.356,0.27
4,0.202,0.269,0.22
5,0.178,0.203,0.186
6,0.137,0.154,0.134
7,0.125,0.119,0.112
8,0.117,0.096,0.095
9,0.126,0.083,0.1
10,0.132,0.077,0.104
11,0.14,0.076,0.112
12,0.141,0.08,0.116
13,0.119,0.086,0.099
14,0.104,0.095,0.088
15,0.117,0.103,0.1
16,0.136,0.112,0.117
17,0.134,0.12,0.112
18,0.136,0.126,0.111
19,0.123,0.131,0.097
20,0.134,0.134,0.108
21,0.108,0.135,0.087
22,0.103,0.134,0.087
23,0.081,0.132,0.074
24,0.063,0.127,0.07
25,0.072,0.121,0.09
26,0.072,0.106,0.098
27,0.067,0.098,0.098
28,0.05,0.092,0.087
29,0.069,0.088,0.11
30,0.079,0.086,0.118
31,0.095,0.083,0.127
32,0.107,0.081,0.131
33,0.099,0.082,0.115
34,0.11,0.082,0.115
35,0.095,0.082,0.09
36,0.098,0.081,0.081
37,0.104,0.08,0.08
38,0.111,0.079,0.083
39,0.095,0.079,0.066
40,0.075,0.08,0.048
41,0.049,0.08,0.025
42,0.065,0.08,0.044
43,0.056,0.079,0.039
44,0.045,0.078,0.03
45,0.042,0.077,0.025
46,0.057,0.074,0.037
47,0.079,0.071,0.055
48,0.089,0.068,0.061
49,0.092,0.067,0.063
50,0.092,0.066,0.064
51,0.089,0.066,0.067
52,0.071,0.066,0.058
53,0.053,0.067,0.05
54,0.051,0.068,0.061
55,0.059,0.07,0.079
56,0.048,0.071,0.076
57,0.057,0.072,0.09
58,0.098,0.072,0.134
59,0.088,0.072,0.126
60,0.072,0.072,0.109
61,0.063,0.071,0.094
62,0.063,0.07,0.089
63,0.078,0.069,0.094
64,0.075,0.066,0.08
65,0.063,0.064,0.057
66,0.072,0.063,0.054
67,0.065,0.063,0.041
68,0.073,0.064,0.045
69,0.084,0.064,0.056
70,0.083,0.065,0.057
71,0.06,0.066,0.04
72,0.031,0.067,0.017
73,0.042,0.067,0.03
74,0.044,0.065,0.032
75,0.045,0.065,0.031
76,0.055,0.065,0.038
77,0.057,0.064,0.036
78,0.075,0.064,0.048
79,0.077,0.064,0.049
80,0.077,0.064,0.053
81,0.085,0.064,0.068
82,0.078,0.065,0.071
83,0.074,0.065,0.078
84,0.08,0.063,0.093
85,0.079,0.062,0.101
86,0.072,0.062,0.099
87,0.06,0.062,0.095
88,0.049,0.062,0.09
89,0.026,0.062,0.068
90,0.033,0.061,0.069
91,0.042,0.06,0.072
92,0.059,0.06,0.08
93,0.073,0.059,0.082
94,0.071,0.058,0.068
95,0.066,0.057,0.053
96,0.077,0.056,0.053
97,0.075,0.055,0.046
98,0.042,0.056,0.013
99,0.016,0.057,-0.01
100,0.042,0.058,0.019
101,0.056,0.059,0.037
102,0.072,0.06,0.055
103,0.068,0.061,0.053
104,0.066,0.063,0.05
105,0.085,0.064,0.067
106,0.079,0.066,0.059
107,0.074,0.068,0.05
108,0.058,0.07,0.033
109,0.06,0.071,0.036
110,0.061,0.071,0.044
111,0.064,0.071,0.055
112,0.083,0.071,0.083
113,0.086,0.071,0.097
114,0.077,0.071,0.098
115,0.074,0.073,0.101
116,0.076,0.075,0.109
117,0.074,0.078,0.112
118,0.069,0.08,0.11
119,0.065,0.082,0.102
120,0.07,0.083,0.101
121,0.078,0.084,0.103
122,0.086,0.084,0.102
123,0.098,0.084,0.104
124,0.089,0.084,0.083
125,0.1,0.085,0.083
126,0.098,0.085,0.073
127,0.085,0.086,0.057
128,0.066,0.086,0.039
129,0.085,0.086,0.06
130,0.08,0.087,0.062
131,0.09,0.088,0.074
132,0.112,0.088,0.095
133,0.104,0.089,0.087
134,0.104,0.09,0.084
135,0.083,0.091,0.06
136,0.085,0.093,0.059
137,0.086,0.093,0.058
138,0.07,0.092,0.044
139,0.079,0.091,0.055
140,0.066,0.089,0.05
141,0.072,0.089,0.066
142,0.091,0.087,0.095
143,0.083,0.086,0.099
144,0.109,0.085,0.133
145,0.094,0.084,0.126
146,0.094,0.083,0.13
147,0.095,0.081,0.134
148,0.106,0.08,0.143
149,0.103,0.079,0.134
150,0.088,0.078,0.113
151,0.069,0.077,0.089
152,0.066,0.075,0.078
153,0.061,0.074,0.062
154,0.053,0.074,0.043
155,0.056,0.074,0.039
156,0.058,0.074,0.035
157,0.056,0.074,0.032
158,0.059,0.074,0.036
159,0.069,0.073,0.048
160,0.091,0.073,0.072
161,0.103,0.073,0.085
162,0.075,0.073,0.059
163,0.07,0.074,0.052
164,0.07,0.074,0.05
165,0.069,0.075,0.046
166,0.091,0.075,0.065
167,0.081,0.076,0.054
168,0.076,0.076,0.051
169,0.087,0.076,0.066
170,0.085,0.077,0.071
171,0.08,0.077,0.075
172,0.07,0.078,0.077
173,0.076,0.078,0.093
174,0.079,0.078,0.103
175,0.076,0.077,0.106
176,0.076,0.076,0.111
177,0.075,0.076,0.111
178,0.069,0.075,0.104
179,0.075,0.075,0.105
180,0.065,0.075,0.09
181,0.07,0.075,0.088
182,0.062,0.076,0.069
183,0.069,0.077,0.064
184,0.072,0.077,0.058
185,0.063,0.077,0.041
186,0.078,0.076,0.051
187,0.093,0.075,0.062
188,0.094,0.075,0.064
189,0.088,0.075,0.062
190,0.104,0.076,0.081
191,0.089,0.077,0.07
192,0.075,0.077,0.058
193,0.063,0.077,0.046
194,0.061,0.076,0.043
195,0.073,0.075,0.051
196,0.072,0.074,0.049
197,0.066,0.073,0.042
198,0.077,0.072,0.054
199,0.071,0.071,0.053
200,0.051,0.071,0.04
201,0.07,0.07,0.069
202,0.075,0.07,0.084
203,0.067,0.069,0.085
204,0.059,0.068,0.084
205,0.062,0.067,0.091
206,0.082,0.066,0.116
207,0.093,0.065,0.128
208,0.082,0.066,0.113
209,0.062,0.067,0.088
210,0.073,0.069,0.094
211,0.058,0.072,0.071
212,0.048,0.074,0.052
213,0.059,0.075,0.052
214,0.063,0.076,0.047
215,0.081,0.078,0.058
216,0.086,0.078,0.06
217,0.093,0.077,0.068
218,0.088,0.076,0.067
219,0.078,0.077,0.061
220,0.076,0.078,0.06
221,0.075,0.078,0.061
222,0.076,0.078,0.061
223,0.078,0.078,0.062
224,0.071,0.078,0.054
225,0.075,0.077,0.055
226,0.095,0.077,0.072
227,0.1,0.077,0.075
228,0.097,0.078,0.074
229,0.084,0.078,0.068
230,0.078,0.079,0.072
231,0.061,0.081,0.068
232,0.052,0.082,0.07
233,0.052,0.082,0.078
234,0.072,0.083,0.104
235,0.078,0.084,0.114
236,0.096,0.085,0.136
237,0.091,0.086,0.13
238,0.076,0.086,0.109
239,0.096,0.087,0.12
240,0.104,0.088,0.122
241,0.102,0.088,0.111
242,0.081,0.088,0.08
243,0.079,0.086,0.068
244,0.085,0.085,0.066
245,0.101,0.084,0.076
246,0.101,0.083,0.073
247,0.09,0.082,0.063
248,0.089,0.08,0.066
249,0.092,0.078,0.072
250,0.078,0.077,0.062
251,0.056,0.076,0.043
252,0.06,0.074,0.047
253,0.068,0.071,0.054
254,0.057,0.067,0.041
255,0.047,0.063,0.029
256,0.04,0.06,0.022
257,0.049,0.056,0.031
258,0.054,0.054,0.037
259,0.052,0.052,0.041
260,0.064,0.051,0.062
261,0.075,0.05,0.084
262,0.059,0.049,0.078
263,0.033,0.048,0.061
264,0.045,0.047,0.078
265,0.066,0.047,0.102
266,0.06,0.046,0.098
267,0.054,0.045,0.09
268,0.023,0.045,0.054
269,0.035,0.045,0.058
270,0.044,0.045,0.057
271,0.055,0.046,0.057
272,0.042,0.046,0.039
273,0.034,0.047,0.023
274,0.029,0.047,0.012
275,0.046,0.047,0.022
276,0.058,0.047,0.032
277,0.053,0.048,0.028
278,0.056,0.049,0.034
279,0.056,0.049,0.036
280,0.052,0.049,0.034
281,0.051,0.049,0.033
282,0.051,0.049,0.032
283,0.032,0.05,0.011
284,0.027,0.05,0.004
285,0.046,0.049,0.019
286,0.065,0.049,0.036
287,0.062,0.048,0.037
288,0.063,0.047,0.044
289,0.046,0.047,0.038
290,0.049,0.046,0.054
291,0.052,0.045,0.068
292,0.057,0.044,0.082
293,0.054,0.042,0.085
294,0.026,0.042,0.064
295,0.022,0.042,0.062
296,0.03,0.042,0.068
297,0.036,0.042,0.069
298,0.051,0.043,0.076
299,0.029,0.044,0.05
300,0.035,0.045,0.046
301,0.031,0.046,0.03
302,0.039,0.046,0.028
303,0.052,0.047,0.032
304,0.062,0.047,0.038
305,0.063,0.048,0.036
306,0.052,0.048,0.028
307,0.047,0.048,0.026
308,0.06,0.048,0.042
309,0.052,0.048,0.037
310,0.05,0.048,0.036
311,0.045,0.049,0.032
312,0.055,0.048,0.041
313,0.064,0.047,0.046
314,0.051,0.046,0.033
315,0.044,0.047,0.024
316,0.049,0.047,0.029
317,0.037,0.046,0.02
318,0.032,0.045,0.02
319,0.044,0.044,0.04
320,0.036,0.045,0.043
321,0.03,0.046,0.048
322,0.034,0.048,0.061
323,0.051,0.049,0.083
324,0.063,0.05,0.099
325,0.053,0.052,0.092
326,0.042,0.053,0.078
327,0.033,0.056,0.065
328,0.059,0.059,0.083
329,0.061,0.061,0.076
330,0.082,0.063,0.086
331,0.073,0.064,0.068
332,0.085,0.065,0.067
333,0.076,0.066,0.052
334,0.07,0.066,0.044
335,0.071,0.066,0.045
336,0.077,0.066,0.052
337,0.064,0.067,0.043
338,0.06,0.067,0.041
339,0.058,0.067,0.04
340,0.079,0.067,0.06
341,0.074,0.067,0.055
342,0.064,0.067,0.043
343,0.055,0.067,0.033
344,0.05,0.067,0.027
345,0.051,0.067,0.03
346,0.07,0.068,0.051
347,0.064,0.069,0.051
348,0.067,0.071,0.062
349,0.067,0.073,0.073
350,0.062,0.073,0.077
351,0.062,0.073,0.085
352,0.089,0.074,0.117
353,0.084,0.077,0.119
354,0.09,0.079,0.129
355,0.105,0.081,0.143
356,0.105,0.083,0.138
357,0.096,0.085,0.123
358,0.093,0.088,0.113
359,0.084,0.09,0.097
360,0.082,0.092,0.083
361,0.072,0.094,0.063
362,0.088,0.094,0.07
363,0.09,0.095,0.068
364,0.094,0.095,0.069
365,0.083,0.095,0.061
366,0.089,0.095,0.071
367,0.095,0.094,0.08
368,0.089,0.093,0.076
369,0.085,0.092,0.072
370,0.083,0.09,0.071
371,0.098,0.088,0.082
372,0.095,0.086,0.077
373,0.11,0.083,0.089
374,0.117,0.08,0.095
375,0.087,0.077,0.067
376,0.073,0.075,0.058
377,0.075,0.072,0.067
378,0.071,0.07,0.074
379,0.071,0.068,0.085
380,0.044,0.067,0.067
381,0.044,0.065,0.075
382,0.051,0.065,0.086
383,0.074,0.064,0.112
384,0.079,0.064,0.118
385,0.071,0.064,0.106
386,0.059,0.065,0.088
387,0.057,0.066,0.078
388,0.06,0.068,0.071
389,0.051,0.07,0.051
390,0.055,0.072,0.044
391,0.07,0.074,0.051
392,0.08,0.076,0.058
393,0.089,0.078,0.066
394,0.1,0.079,0.076
395,0.086,0.08,0.065
396,0.085,0.081,0.068
397,0.089,0.08,0.074
398,0.081,0.079,0.068
399,0.07,0.075,0.057
400,0.058,0.07,0.044
