lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.511,0.581,0.56
2,0.292,0.423,0.349
3,0.175,0.296,0.223
4,0.152,0.198,0.178
5,0.1,0.122,0.109
6,0.091,0.067,0.08
7,0.042,0.029,0.02
8,0.015,0.005,-0.015
9,-0.003,-0.008,-0.036
10,0.018,-0.012,-0.022
11,0.05,-0.01,0.002
12,0.053,-0.003,0.007
13,0.069,0.008,0.024
14,0.068,0.021,0.024
15,0.063,0.034,0.02
16,0.075,0.047,0.033
17,0.05,0.059,0.01
18,0.062,0.07,0.018
19,0.046,0.078,0.003
20,0.044,0.084,0.004
21,0.04,0.088,0.006
22,0.055,0.09,0.025
23,0.041,0.089,0.026
24,0.051,0.085,0.05
25,0.053,0.08,0.073
26,0.059,0.065,0.104
27,0.065,0.058,0.131
28,0.042,0.052,0.129
29,0.017,0.048,0.116
30,0.012,0.043,0.113
31,0.026,0.039,0.115
32,0.054,0.034,0.122
33,0.063,0.032,0.109
34,0.055,0.03,0.079
35,0.041,0.029,0.049
36,0.031,0.027,0.026
37,0.038,0.026,0.021
38,0.029,0.025,0.006
39,0.002,0.024,-0.023
40,0.003,0.023,-0.028
41,0.025,0.023,-0.011
42,0.02,0.021,-0.013
43,0.013,0.021,-0.019
44,0.008,0.021,-0.022
45,-0.001,0.021,-0.03
46,0.002,0.021,-0.028
47,0.003,0.021,-0.03
48,0.031,0.021,-0.009
49,0.053,0.022,0.011
50,0.029,0.023,-0.003
51,0.033,0.023,0.007
52,0.044,0.022,0.025
53,0.029,0.02,0.026
54,0.013,0.019,0.031
55,0.015,0.019,0.058
56,0.009,0.02,0.076
57,0.017,0.02,0.101
58,0.035,0.019,0.128
59,0.052,0.017,0.144
60,0.021,0.015,0.108
61,-0.007,0.013,0.066
62,-0.006,0.011,0.047
63,-0.002,0.009,0.03
64,0.003,0.007,0.016
65,-0.004,0.005,-0.005
66,0.001,0.003,-0.013
67,-0.014,0.001,-0.035
68,-0.014,-0.002,-0.039
69,-0.001,-0.005,-0.035
70,0.008,-0.008,-0.033
71,-0.007,-0.009,-0.045
72,-0.019,-0.012,-0.053
73,-0.011,-0.013,-0.043
74,0.0,-0.014,-0.03
75,0.009,-0.016,-0.02
76,-0.015,-0.017,-0.04
77,-0.014,-0.018,-0.041
78,-0.036,-0.019,-0.064
79,-0.015,-0.019,-0.044
80,-0.004,-0.02,-0.031
81,-0.006,-0.019,-0.029
82,-0.026,-0.018,-0.037
83,-0.036,-0.017,-0.032
84,-0.042,-0.018,-0.017
85,-0.022,-0.019,0.024
86,-0.033,-0.019,0.036
87,-0.032,-0.018,0.053
88,-0.024,-0.017,0.069
89,0.003,-0.015,0.092
90,-0.013,-0.014,0.068
91,-0.002,-0.012,0.061
92,0.003,-0.009,0.046
93,-0.001,-0.007,0.021
94,-0.001,-0.004,0.001
95,0.018,-0.002,0.002
96,0.008,-0.0,-0.02
97,-0.013,0.001,-0.047
98,-0.018,0.002,-0.059
99,-0.002,0.003,-0.051
100,0.002,0.004,-0.049
101,-0.006,0.004,-0.053
102,0.003,0.004,-0.042
103,-0.0,0.003,-0.042
104,0.02,0.003,-0.021
105,-0.005,0.0,-0.043
106,0.01,-0.003,-0.031
107,0.015,-0.006,-0.027
108,0.003,-0.008,-0.035
109,-0.012,-0.011,-0.045
110,-0.015,-0.013,-0.042
111,-0.018,-0.015,-0.04
112,-0.017,-0.016,-0.028
113,-0.018,-0.016,-0.014
114,-0.027,-0.017,-0.002
115,-0.042,-0.017,0.007
116,-0.025,-0.018,0.041
117,-0.02,-0.02,0.059
118,-0.033,-0.021,0.05
119,-0.025,-0.023,0.049
120,-0.02,-0.024,0.041
121,-0.012,-0.028,0.031
122,-0.028,-0.03,-0.001
123,-0.038,-0.031,-0.028
124,-0.042,-0.031,-0.047
125,-0.027,-0.031,-0.048
126,-0.004,-0.031,-0.038
127,-0.006,-0.031,-0.046
128,-0.005,-0.03,-0.049
129,-0.013,-0.028,-0.06
130,-0.042,-0.027,-0.084
131,-0.047,-0.025,-0.085
132,-0.024,-0.025,-0.064
133,-0.035,-0.024,-0.074
134,-0.036,-0.023,-0.074
135,-0.057,-0.022,-0.092
136,-0.04,-0.021,-0.075
137,-0.032,-0.021,-0.066
138,-0.031,-0.021,-0.063
139,-0.013,-0.021,-0.043
140,-0.002,-0.02,-0.028
141,0.004,-0.019,-0.014
142,-0.008,-0.018,-0.013
143,0.007,-0.018,0.017
144,-0.001,-0.017,0.029
145,-0.006,-0.017,0.041
146,-0.03,-0.017,0.033
147,-0.016,-0.018,0.054
148,-0.015,-0.019,0.058
149,-0.02,-0.019,0.048
150,-0.016,-0.018,0.037
151,-0.036,-0.018,0.002
152,-0.041,-0.018,-0.02
153,-0.029,-0.019,-0.028
154,-0.024,-0.02,-0.037
155,-0.015,-0.022,-0.04
156,-0.027,-0.023,-0.059
157,-0.031,-0.023,-0.07
158,-0.026,-0.025,-0.069
159,-0.023,-0.027,-0.068
160,-0.013,-0.028,-0.059
161,-0.017,-0.027,-0.061
162,-0.034,-0.027,-0.075
163,-0.039,-0.028,-0.078
164,-0.025,-0.028,-0.065
165,-0.026,-0.028,-0.065
166,-0.022,-0.028,-0.062
167,-0.023,-0.029,-0.062
168,-0.03,-0.029,-0.066
169,-0.024,-0.032,-0.056
170,-0.023,-0.034,-0.048
171,-0.032,-0.036,-0.045
172,-0.033,-0.037,-0.031
173,-0.044,-0.038,-0.024
174,-0.046,-0.04,-0.007
175,-0.048,-0.042,0.009
176,-0.057,-0.043,0.014
177,-0.037,-0.043,0.038
178,-0.035,-0.043,0.038
179,-0.052,-0.042,0.013
180,-0.042,-0.041,0.009
181,-0.034,-0.04,-0.002
182,-0.035,-0.039,-0.022
183,-0.043,-0.036,-0.043
184,-0.058,-0.033,-0.07
185,-0.041,-0.029,-0.065
186,-0.01,-0.027,-0.047
187,-0.025,-0.025,-0.065
188,-0.025,-0.023,-0.071
189,-0.038,-0.021,-0.084
190,-0.024,-0.021,-0.07
191,-0.012,-0.021,-0.056
192,0.008,-0.021,-0.037
193,-0.002,-0.019,-0.045
194,-0.021,-0.018,-0.061
195,-0.011,-0.017,-0.052
196,-0.0,-0.016,-0.041
197,-0.008,-0.015,-0.043
198,0.0,-0.014,-0.033
199,-0.003,-0.013,-0.032
200,-0.033,-0.012,-0.05
201,-0.026,-0.011,-0.033
202,-0.019,-0.011,-0.012
203,-0.02,-0.011,0.007
204,-0.028,-0.012,0.019
205,-0.044,-0.011,0.019
206,-0.036,-0.011,0.038
207,-0.033,-0.012,0.042
208,-0.017,-0.012,0.051
209,-0.007,-0.013,0.047
210,0.013,-0.012,0.046
211,0.015,-0.012,0.031
212,0.024,-0.013,0.023
213,0.04,-0.014,0.024
214,0.008,-0.014,-0.016
215,-0.018,-0.014,-0.049
216,-0.03,-0.014,-0.068
217,-0.036,-0.015,-0.077
218,-0.024,-0.015,-0.069
219,-0.021,-0.015,-0.067
220,-0.03,-0.013,-0.075
221,-0.029,-0.013,-0.073
222,-0.033,-0.013,-0.075
223,-0.018,-0.012,-0.06
224,0.003,-0.011,-0.041
225,-0.006,-0.011,-0.05
226,-0.012,-0.01,-0.053
227,-0.012,-0.009,-0.046
228,-0.025,-0.009,-0.053
229,-0.026,-0.009,-0.047
230,0.004,-0.009,-0.01
231,-0.001,-0.008,-0.001
232,0.002,-0.007,0.018
233,0.007,-0.005,0.042
234,0.011,-0.003,0.063
235,0.005,-0.001,0.073
236,0.015,0.001,0.092
237,0.011,0.002,0.09
238,0.011,0.003,0.082
239,0.01,0.001,0.064
240,-0.002,0.0,0.033
241,-0.012,-0.0,0.004
242,-0.025,-0.0,-0.025
243,-0.012,-0.001,-0.025
244,-0.015,-0.003,-0.037
245,0.001,-0.004,-0.03
246,-0.028,-0.006,-0.061
247,-0.018,-0.007,-0.054
248,-0.023,-0.008,-0.055
249,-0.0,-0.01,-0.034
250,-0.008,-0.011,-0.039
251,0.009,-0.013,-0.025
252,0.007,-0.014,-0.028
253,-0.002,-0.015,-0.04
254,-0.0,-0.016,-0.041
255,0.002,-0.016,-0.041
256,-0.016,-0.017,-0.055
257,-0.025,-0.017,-0.055
258,-0.029,-0.018,-0.053
259,-0.026,-0.019,-0.042
260,-0.032,-0.019,-0.035
261,-0.033,-0.019,-0.02
262,-0.029,-0.018,0.002
263,-0.016,-0.018,0.031
264,-0.028,-0.017,0.036
265,-0.022,-0.016,0.055
266,-0.016,-0.016,0.066
267,0.004,-0.015,0.078
268,-0.013,-0.014,0.052
269,-0.008,-0.013,0.041
270,-0.018,-0.013,0.013
271,-0.001,-0.014,0.011
272,-0.018,-0.014,-0.018
273,-0.017,-0.013,-0.031
274,-0.023,-0.011,-0.044
275,-0.01,-0.01,-0.039
276,-0.008,-0.009,-0.039
277,0.022,-0.009,-0.013
278,0.006,-0.009,-0.027
279,-0.005,-0.009,-0.037
280,-0.006,-0.009,-0.038
281,0.006,-0.01,-0.029
282,-0.008,-0.009,-0.041
283,-0.019,-0.008,-0.053
284,-0.039,-0.008,-0.071
285,-0.036,-0.008,-0.068
286,-0.027,-0.009,-0.058
287,-0.022,-0.01,-0.05
288,-0.03,-0.012,-0.049
289,-0.017,-0.014,-0.029
290,-0.003,-0.015,-0.004
291,-0.001,-0.017,0.013
292,0.007,-0.018,0.041
293,0.002,-0.02,0.058
294,0.009,-0.02,0.082
295,-0.002,-0.022,0.084
296,-0.012,-0.023,0.077
297,-0.036,-0.023,0.05
298,-0.02,-0.022,0.05
299,-0.02,-0.019,0.033
300,-0.014,-0.017,0.016
301,-0.026,-0.014,-0.013
302,-0.032,-0.01,-0.034
303,-0.038,-0.009,-0.052
304,-0.028,-0.006,-0.049
305,-0.046,-0.003,-0.072
306,-0.039,-0.001,-0.069
307,-0.012,-0.0,-0.043
308,0.036,0.001,0.001
309,0.03,0.003,-0.006
310,0.028,0.005,-0.008
311,0.026,0.009,-0.012
312,0.043,0.012,0.003
313,0.031,0.014,-0.01
314,0.022,0.017,-0.017
315,0.027,0.019,-0.009
316,0.02,0.021,-0.01
317,0.025,0.023,-0.001
318,0.035,0.023,0.014
319,0.033,0.024,0.022
320,0.012,0.024,0.02
321,-0.011,0.023,0.018
322,0.001,0.023,0.049
323,0.003,0.022,0.072
324,0.021,0.022,0.105
325,0.017,0.023,0.108
326,0.025,0.023,0.113
327,0.026,0.024,0.103
328,0.018,0.025,0.078
329,0.032,0.025,0.07
330,0.04,0.026,0.057
331,0.028,0.028,0.03
332,0.024,0.031,0.013
333,0.031,0.034,0.012
334,0.019,0.035,-0.009
335,0.037,0.036,-0.001
336,0.052,0.036,0.011
337,0.054,0.035,0.015
338,0.042,0.034,0.004
339,0.038,0.033,-0.002
340,0.052,0.033,0.009
341,0.036,0.033,-0.007
342,0.042,0.033,0.0
343,0.036,0.033,-0.006
344,0.026,0.032,-0.015
345,0.033,0.03,-0.004
346,0.024,0.029,-0.005
347,0.011,0.029,-0.009
348,-0.009,0.028,-0.017
349,0.004,0.028,0.009
350,0.013,0.027,0.036
351,0.03,0.027,0.072
352,0.037,0.026,0.097
353,0.031,0.026,0.108
354,0.028,0.028,0.116
355,0.03,0.029,0.117
356,0.043,0.03,0.118
357,0.042,0.03,0.101
358,0.046,0.031,0.084
359,0.048,0.032,0.064
360,0.062,0.034,0.059
361,0.048,0.035,0.033
362,0.018,0.036,-0.003
363,0.009,0.036,-0.017
364,0.008,0.036,-0.023
365,0.022,0.037,-0.016
366,0.028,0.036,-0.011
367,0.044,0.036,0.007
368,0.044,0.036,0.009
369,0.039,0.035,0.007
370,0.039,0.034,0.005
371,0.037,0.032,0.003
372,0.036,0.029,0.001
373,0.032,0.028,-0.003
374,0.039,0.028,0.005
375,0.028,0.027,-0.0
376,0.012,0.027,-0.013
377,0.008,0.026,-0.008
378,0.013,0.026,0.009
379,0.031,0.025,0.042
380,0.032,0.025,0.063
381,0.048,0.024,0.099
382,0.021,0.024,0.094
383,0.019,0.024,0.107
384,0.013,0.023,0.107
385,0.031,0.023,0.115
386,0.032,0.023,0.103
387,0.016,0.022,0.071
388,0.011,0.022,0.046
389,0.018,0.021,0.033
390,0.011,0.021,0.011
391,0.01,0.021,-0.003
392,0.016,0.02,-0.006
393,0.033,0.02,0.004
394,0.036,0.02,-0.001
395,0.027,0.02,-0.014
396,0.027,0.02,-0.014
397,0.011,0.02,-0.026
398,0.01,0.02,-0.025
399,0.033,0.021,-0.004
400,0.014,0.022,-0.019
