gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,403,2501,0.577976524829865,32.5933799743652,-117.193023681641,3670176,404,2025,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-04-14 09:50:14.313894,-77.6990790108914,25.886454827762133,22.745061867807728,0.0004572455759996396,13.0,25.86,1.1367971201176101,25.17,0.3933,0.4784,0.6186,1.0013,0.5666,0.5787,0
102671,npp,2750,1924,0.578864365816116,32.5880889892578,-117.194526672363,3670176,2749,1495,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-04-15 09:31:23.960100,92.78132815897493,6.442362638118741,5.702516305646421,8.192667807709239e-08,10.0,-6.38,1.0,-7.19,0.4051,0.498,0.5709,0.962,0.56,0.5569,0
102912,npp,1252,757,1.064917504787445,32.5929183959961,-117.195343017578,3670176,1254,540,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-04-17 08:53:37.920993,94.79826537894768,55.3086913518588,46.72925605553507,6.151593076467958e-18,4.0,-55.3,2.0682789409984763,-55.65,0.7942,0.9885,1.0671,0.4847,0.516,0.5161,0
103032,npp,463,180,1.21530890464783,32.5930938720703,-117.193214416504,3670176,469,88,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-04-18 08:34:38.677541,92.03183246372527,67.38514148603036,54.830548264246296,7.146778781496677e-22,1.0,-67.36,3.1865100272627664,-67.59,1.2022,1.4843,1.9437,0.3227,0.3946,0.3922,0
104229,npp,335,563,1.22358238697052,32.5888175964355,-117.199806213379,3670176,340,355,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-04-28 08:47:11.573671,93.65343989069262,59.98153312279133,50.064797599823486,1.7071854340640418e-09,3.0,-59.96,2.3545700244418297,-60.17,0.9316,1.1447,1.3023,0.4185,0.5126,0.5121,0
104236,npp,2314,3631,0.946802735328674,32.5906066894531,-117.196006774902,3670176,2313,2944,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-04-28 10:27:34.397475,-72.00431044664217,62.47477702217127,51.7565504160982,4.594405886339604e-17,19.0,62.45,2.6065528283652384,62.19,0.586,0.8187,1.0332,0.5851,0.5282,0.554,0
108015,npp,1487,2495,0.494380116462708,32.5898818969727,-117.194801330566,3670176,1486,2020,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-05-16 09:49:51.188511,-76.37371288307625,25.60609805491456,22.503348717666796,2.8766720081067484e-07,13.0,25.57,1.1367971201176101,25.17,0.3933,0.4784,0.6186,1.0013,0.4931,0.495,0
109780,npp,1269,2875,1.063555240631104,32.5934600830078,-117.192390441895,3670176,1270,2318,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-05-26 10:02:13.534232,-75.62533820891137,41.86122141555132,36.225971492035484,6.126787917864565e-21,15.0,41.84,1.4867838833500562,41.66,0.4684,0.6374,0.7959,0.7515,0.7657,0.7993,0
110299,npp,2153,1139,0.6192865967750549,32.590705871582,-117.194458007812,3670176,2153,838,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-05-29 09:05:40.783058,96.17319677117716,43.8794786410499,37.86472704337783,5.066499792056465e-09,6.0,-43.87,1.5732132722552272,-43.93,0.6024,0.6955,0.8138,0.6888,0.4306,0.4266,0
115265,npp,2410,1517,0.401777684688568,32.5937652587891,-117.195121765137,3670176,2410,1138,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-06-24 09:17:44.310643,97.7719980430426,28.31846818125246,24.83697509547454,2.22353806309291e-22,8.0,-28.32,1.184412938166907,-27.9,0.4283,0.5588,0.7265,0.8573,0.3465,0.3444,0
115378,npp,1648,930,0.637617290019989,32.5904808044434,-117.196807861328,3670176,1651,691,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-06-25 08:58:48.653777,95.02925227508617,50.58388383152283,43.161420641569045,3.4280315711344136e-19,5.0,-50.56,1.7549928774784245,-50.29,0.7086,0.8162,0.9753,0.5869,0.3773,0.3742,0
115500,npp,859,351,0.595634311437607,32.5944786071777,-117.196739196777,3670176,858,193,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-06-26 08:39:51.221093,93.02388674227437,64.33217290741973,52.945242740222916,1.0082611985414594e-14,2.0,-64.3,2.7445598364131496,-64.13,0.9989,1.2107,1.3663,0.3957,0.255,0.2357,0
122178,npp,605,2482,0.5615459382534029,32.5913848876953,-117.196868896484,3670176,605,2010,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-07-19 09:49:07.858062,-75.88411345804414,24.9376069662174,21.92237231528037,2.744718045639157e-24,13.0,24.92,1.1367971201176101,25.17,0.3933,0.4784,0.6186,1.0013,0.5522,0.5623,0
122346,npp,2971,1906,0.433200091123581,32.5938682556152,-117.198707580566,3670176,2971,1479,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-07-20 09:30:19.316583,97.49267821476646,7.433528011129253,6.578185709100755,5.377440463400319e-26,10.0,-7.42,1.0,-7.19,0.4051,0.498,0.5709,0.962,0.4143,0.4168,0
131768,npp,527,937,0.620087802410126,32.5903739929199,-117.197288513184,3670176,531,695,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-08-12 08:58:50.929637,94.98214296243424,50.37285651955792,43.00327032549759,0.00020076184151031625,5.0,-50.35,1.7549928774784245,-50.29,0.7086,0.8162,0.9753,0.5869,0.3673,0.3639,0
131947,npp,2822,358,1.14591991901398,32.5923614501953,-117.19603729248,3670176,2823,198,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-08-13 08:39:55.271027,93.22750984875884,64.1859096022301,52.859577382019076,3.3630743387312405e-09,2.0,-64.16,2.7445598364131496,-64.13,0.9989,1.2107,1.3663,0.3957,0.4555,0.4534,0
131961,npp,1764,3434,0.830711603164673,32.5889778137207,-117.193138122559,3670176,1766,2780,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-08-13 10:20:23.433725,-73.1755171971503,58.222639332845525,48.83736180377476,0.00036460824296396166,18.0,58.2,2.253202848596432,58.2,0.7925,0.8822,1.075,0.543,0.4562,0.4511,0
132136,npp,1100,2868,0.406774640083313,32.5942764282227,-117.198356628418,3670176,1100,2313,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-08-14 10:01:38.447873,-75.22624213155264,41.605936819998995,36.01701692113844,2.543275753911779e-07,15.0,41.59,1.4867838833500562,41.66,0.4684,0.6374,0.7959,0.7515,0.3239,0.3057,0
132669,npp,2023,1134,0.655477941036224,32.5893592834473,-117.194030761719,3670176,2023,834,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-08-17 09:05:09.264889,96.56801505610056,44.045202448726435,37.99959797980929,1.1130858890698455e-26,6.0,-44.03,1.5732132722552272,-43.93,0.6024,0.6955,0.8138,0.6888,0.4536,0.4515,0
132848,npp,1238,551,0.752556979656219,32.5929412841797,-117.198020935059,3670176,1239,344,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-08-18 08:46:13.607047,93.99144753529461,60.260805008740846,50.256230612283936,5.906101147327761e-29,3.0,-60.23,2.4157378735459294,-60.17,0.9316,1.1447,1.3023,0.4185,0.3167,0.3149,0
132861,npp,148,3618,0.863337099552155,32.5937271118164,-117.19539642334,3670176,150,2934,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-08-18 10:26:36.431957,-72.30167139920712,62.215264795114294,51.58346693419668,5.879245444407693e-26,19.0,62.19,2.6065528283652384,62.19,0.586,0.8187,1.0332,0.5851,0.4962,0.5051,0
133040,npp,2550,3059,0.673913955688477,32.5915298461914,-117.193000793457,3670176,2551,2458,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-08-19 10:07:53.226136,-74.91284355593952,48.104944968701666,41.24000936188379,1.1014340884145603e-28,16.0,48.09,1.7549928774784245,48.09,0.5219,0.6424,0.6911,0.7458,0.497,0.5026,0
133223,npp,1868,2486,0.359960779547691,32.5917549133301,-117.194374084473,3670176,1868,2013,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-08-20 09:49:06.460309,-76.39957817603587,25.137931728663897,22.09831160919481,7.58738622740805e-30,13.0,25.12,1.1367971201176101,25.17,0.3933,0.4784,0.6186,1.0013,0.3748,0.3604,0
133405,npp,1160,1910,0.345201224088669,32.5901336669922,-117.192642211914,3670176,1160,1482,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-08-21 09:30:17.913584,96.24457567137185,7.228424238526892,6.397604596238757,3.4626018983083514e-29,10.0,-7.19,1.0,-7.19,0.4051,0.498,0.5709,0.962,0.3263,0.3321,0
134505,npp,1895,1524,0.392498403787613,32.5945053100586,-117.198280334473,3670176,1895,1143,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-08-27 09:17:42.366518,98.1153124185629,27.995087964107174,24.562503561595395,0.0004622702458890573,8.0,-27.99,1.184412938166907,-27.9,0.4283,0.5588,0.7265,0.8573,0.3386,0.3365,0
134700,npp,3014,3984,1.109022080898285,32.5885391235352,-117.195678710938,3670176,3015,3160,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-08-28 10:39:00.640585,-70.30384958669252,68.73568292827171,55.625151617794856,2.4499581372971002e-05,21.0,68.71,3.3985290935932855,68.68,0.8768,1.146,1.415,0.418,0.4682,0.4636,0
138881,npp,2422,548,1.13261866569519,32.592903137207,-117.196678161621,3670176,2423,341,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-09-19 08:46:01.740318,93.90642589386684,60.32512894137785,50.29975414447622,1.6161105084136314e-29,3.0,-60.3,2.4157378735459294,-60.17,0.9316,1.1447,1.3023,0.4185,0.4741,0.474,0
138894,npp,1317,3615,0.882450103759766,32.5892906188965,-117.194763183594,3670176,1318,2932,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-09-19 10:26:24.566634,-72.205502083821,62.15709243979269,51.544611429679826,2.102758776761877e-31,19.0,62.13,2.6065528283652384,62.19,0.586,0.8187,1.0332,0.5851,0.5035,0.5163,0
140071,npp,2086,3244,0.712938547134399,32.589656829834,-117.196723937988,3670176,2087,2585,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-09-25 10:13:52.658964,-73.87544637435481,53.4301854549309,45.3356459514504,4.269255242922866e-09,17.0,53.41,1.9513309067639726,53.51,0.6248,0.7954,1.0022,0.6023,0.4368,0.4294,0
142958,npp,1358,734,0.989954173564911,32.588207244873,-117.192771911621,3670176,1356,516,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-10-10 08:52:05.651864,94.68148686627637,55.91020470058221,47.164152382398974,9.147870747418799e-05,4.0,-55.88,2.0682789409984763,-55.65,0.7942,0.9885,1.0671,0.4847,0.4798,0.4798,0
143153,npp,580,159,1.54498732089996,32.5906753540039,-117.196449279785,3670176,582,76,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-10-11 08:33:10.024906,92.49772540794629,67.75684505381341,55.04332791935795,6.678818637806909e-12,1.0,-67.72,3.3166247903554,-67.59,1.2022,1.4843,1.9437,0.3227,0.4974,0.4986,0
143165,npp,2659,3239,0.771669685840607,32.5906295776367,-117.198951721191,3670176,2661,2580,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-10-11 10:13:43.527547,-74.13372603701629,53.30341208172533,45.23834478719027,0.00016780192165656856,17.0,53.27,1.9513309067639726,53.51,0.6248,0.7954,1.0022,0.6023,0.4669,0.4648,0
143754,npp,569,1517,0.597705721855164,32.592342376709,-117.194465637207,3670176,569,1138,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-10-14 09:17:21.560101,96.47374004128642,28.345033448251165,24.86090129027192,1.0803722663687246e-25,8.0,-28.32,1.184412938166907,-27.9,0.4283,0.5588,0.7265,0.8573,0.5119,0.5124,0
143943,npp,2898,931,0.753716230392456,32.5928802490234,-117.199531555176,3670176,2900,691,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-10-15 08:58:29.499557,95.87156102246055,50.54945216132706,43.13596145567267,3.683767498645933e-32,5.0,-50.53,1.7549928774784245,-50.29,0.7086,0.8162,0.9753,0.5869,0.4434,0.4424,0
144746,npp,2078,1711,0.461408495903015,32.5950889587402,-117.198623657227,3670176,2078,1298,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-10-19 09:23:41.858998,96.77365420584727,18.459544103800514,16.282474672791313,2.3077722675891827e-29,9.0,-18.42,1.0442604737599883,-17.98,0.4274,0.5029,0.5893,0.9526,0.4393,0.4395,0
145734,npp,524,1905,0.73451691865921,32.5919876098633,-117.197425842285,3670176,524,1478,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-10-24 09:30:02.187363,97.567591179309,7.486287279099566,6.624736372312436,1.6396360119712537e-05,10.0,-7.48,1.0,-7.19,0.4051,0.498,0.5709,0.962,0.7156,0.7066,0
149071,npp,497,1331,0.36984245479106903,32.5920295715332,-117.19261932373,3670176,498,1005,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-11-10 09:11:19.172312,97.92304240319478,36.606204552830995,31.86988130157411,2.6869623258509203e-13,7.0,-36.6,1.357151599901897,-36.52,0.5018,0.5954,0.6859,0.8045,0.3128,0.2976,0
149262,npp,2813,743,0.778141796588898,32.5912284851074,-117.19482421875,3670176,2811,525,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-11-11 08:52:23.566952,94.51384619277941,55.6773044440533,46.99097976082958,4.961472932176838e-21,4.0,-55.65,2.0682789409984763,-55.65,0.7942,0.9885,1.0671,0.4847,0.3774,0.3771,0
149276,npp,1659,3798,0.629026710987091,32.5928688049316,-117.197639465332,3670176,1658,3057,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-11-11 10:32:41.057732,-71.23592284909763,65.64034911201682,53.7720957563587,2.555258585933751e-12,20.0,65.59,3.0,65.61,0.891,1.0648,1.276,0.4499,0.3338,0.283,0
149456,npp,2030,168,1.21437811851501,32.593505859375,-117.19221496582,3670176,2027,81,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-11-12 08:33:26.181634,92.14811526971307,67.60378487465573,54.947826530989666,1.4571495823605564e-27,1.0,-67.56,3.1865100272627664,-67.59,1.2022,1.4843,1.9437,0.3227,0.3943,0.3919,0
149470,npp,1019,3247,0.630225419998169,32.5892333984375,-117.192657470703,3670176,1018,2588,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-11-12 10:13:59.685826,-73.58873726649816,53.518562694081226,45.395574783793144,1.056059730348058e-20,17.0,53.49,1.9513309067639726,53.51,0.6248,0.7954,1.0022,0.6023,0.3944,0.3796,0
149655,npp,350,2675,0.503411859273911,32.5910339355469,-117.196487426758,3670176,349,2153,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-11-13 09:55:14.754888,-75.48203547737707,33.95715560854184,29.643280609227318,2.5960703460185965e-28,14.0,33.93,1.2937979144666532,34.01,0.4578,0.5787,0.6797,0.8279,0.4209,0.4168,0
149840,npp,2726,2103,0.540227770805359,32.5935440063477,-117.199516296387,3670176,2726,1667,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-11-14 09:36:28.044602,-80.78940333486949,4.024403950794934,3.5628113853341965,1.1357850541660167e-32,11.0,4.01,1.0,4.09,0.4053,0.4791,0.554,1.0,0.5402,0.5402,0
150210,npp,1240,938,0.459557235240936,32.5945777893066,-117.197555541992,3670176,1240,696,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-11-16 08:58:43.963090,95.34834694436005,50.354061866184104,42.98458957680079,1.782340691380426e-31,5.0,-50.32,1.7549928774784245,-50.29,0.7086,0.8162,0.9753,0.5869,0.2758,0.2697,0
150225,npp,54,3980,0.730830490589142,32.5926895141602,-117.198097229004,3670176,55,3158,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-11-16 10:38:56.116761,-70.4277886918807,68.69879946767523,55.593219973739934,6.253417675492883e-32,21.0,68.64,3.3985290935932855,68.68,0.8768,1.146,1.415,0.418,0.3569,0.3055,0
150399,npp,466,360,1.051559448242188,32.5944023132324,-117.196166992188,3670176,469,199,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-11-17 08:39:48.362548,93.37051233735113,64.16899563398921,52.84212050479037,6.126937714867911e-28,2.0,-64.12,2.7445598364131496,-64.13,0.9989,1.2107,1.3663,0.3957,0.4211,0.4161,0
150412,npp,2478,3431,1.13595867156982,32.5953788757324,-117.196174621582,3670176,2476,2778,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-11-17 10:20:14.750560,-72.63520346724577,58.163523291695306,48.78994593618673,3.573152842554652e-31,18.0,58.12,2.2013981571160284,58.2,0.7925,0.8822,1.075,0.543,0.5943,0.6169,0
150598,npp,1818,2867,0.28166437149047896,32.593189239502,-117.198333740234,3670176,1818,2312,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-11-18 10:01:31.603067,-75.24853789699547,41.57347466593019,35.98695648152792,2.739478531482443e-28,15.0,41.55,1.4867838833500562,41.66,0.4684,0.6374,0.7959,0.7515,0.2398,0.2117,0
150778,npp,1130,2295,0.36108717322349504,32.5921058654785,-117.194984436035,3670176,1130,1848,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-11-19 09:42:44.895935,-76.21108355844153,15.012219721444993,13.259465991384552,1.9112044018209946e-23,12.0,15.0,1.0442604737599883,15.14,0.4064,0.472,0.5825,1.0149,0.3728,0.3665,0
150963,npp,416,1717,0.520019829273224,32.590202331543,-117.196166992188,3670176,416,1303,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-11-20 09:23:54.630446,96.78977336135931,18.125298575106473,15.989712210749241,4.8299233810903057e-17,9.0,-18.09,1.0442604737599883,-17.98,0.4274,0.5029,0.5893,0.9526,0.4955,0.4954,0
151144,npp,2748,1134,0.655458509922028,32.5886726379395,-117.196990966797,3670176,2747,834,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-11-21 09:05:02.584918,96.06184754268006,44.056684091817296,38.004082018987596,8.359880849216092e-10,6.0,-44.03,1.5732132722552272,-43.93,0.6024,0.6955,0.8138,0.6888,0.4536,0.4515,0
151332,npp,874,3616,1.033185482025146,32.5927963256836,-117.19164276123,3670176,874,2932,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-11-22 10:26:29.808742,-71.91260203031538,62.18497496957282,51.55550603926245,8.062748477903806e-12,19.0,62.15,2.6065528283652384,62.19,0.586,0.8187,1.0332,0.5851,0.5613,0.6045,0
154734,npp,2537,1907,0.405264794826508,32.5895462036133,-117.193618774414,3670176,2537,1480,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-12-11 09:30:11.542181,97.41753454206595,7.3457690532974675,6.501028129168856,4.918178417589072e-23,10.0,-7.37,1.0,-7.19,0.4051,0.498,0.5709,0.962,0.3864,0.3899,0
154930,npp,1787,1327,0.358791813254356,32.5914306640625,-117.195205688477,3670176,1787,1002,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-12-12 09:11:19.433896,96.96084885181568,36.74022120461955,31.985499863095658,1.8851636147448392e-29,7.0,-36.76,1.357151599901897,-36.52,0.5018,0.5954,0.6859,0.8045,0.3047,0.2887,0
155294,npp,242,162,0.854808270931244,32.5884017944336,-117.194709777832,3670176,245,77,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-12-14 08:33:28.096700,92.55625251968004,67.65578779613462,54.98714091147805,2.4869621490296008e-33,1.0,-67.67,3.1865100272627664,-67.59,1.2022,1.4843,1.9437,0.3227,0.2815,0.2759,0
155306,npp,2301,3244,0.819047272205353,32.591854095459,-117.192916870117,3670176,2300,2585,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-12-14 10:13:59.817627,-73.44224315946758,53.46966857782498,45.365146447288076,6.578180595944941e-32,17.0,53.41,1.9513309067639726,53.51,0.6248,0.7954,1.0022,0.6023,0.4912,0.4933,0
156214,npp,1731,352,0.743898987770081,32.5886039733887,-117.200157165527,3670176,1733,194,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-12-19 08:39:46.350867,93.31606846172926,64.26446761656359,52.909562763060684,3.0910726291219135e-14,2.0,-64.28,2.7445598364131496,-64.13,0.9989,1.2107,1.3663,0.3957,0.309,0.2944,0
156228,npp,687,3428,0.841560423374176,32.5913429260254,-117.191772460938,3670176,692,2775,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-12-19 10:20:12.733878,-72.59518975365707,58.11532731282589,48.76131215658317,5.291662159483952e-22,18.0,58.05,2.2013981571160284,58.2,0.7925,0.8822,1.075,0.543,0.4606,0.457,0
156593,npp,2388,2291,0.389561086893082,32.5888442993164,-117.193336486816,3670176,2388,1844,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2012-12-21 09:42:42.743824,-77.83120930058675,14.81495236721238,13.087369324323133,4.798566256416588e-09,12.0,14.78,1.0442604737599883,15.14,0.4064,0.472,0.5825,1.0149,0.4001,0.3954,0
169362,npp,1515,1122,0.653714954853058,32.5888137817383,-117.194313049316,3670176,1514,825,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2013-01-08 09:04:52.538034,96.15267235317518,44.41853462318829,38.30109685334804,2.0128266199814007e-18,6.0,-44.44,1.5732132722552272,-43.93,0.6024,0.6955,0.8138,0.6888,0.4525,0.4503,0
169913,npp,1352,2474,0.824306190013885,32.5880813598633,-117.19507598877,3670176,1352,2003,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2013-01-11 09:48:49.763302,-76.69972442750563,24.57175836750697,21.6085549784664,1.176819184055226e-30,13.0,24.53,1.1367971201176101,25.17,0.3933,0.4784,0.6186,1.0013,0.7833,0.8254,0
170092,npp,640,1897,0.404971539974213,32.5900955200195,-117.192771911621,3670176,640,1470,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2013-01-12 09:29:59.449897,95.16485527580134,7.95830107512634,7.0428777929652,1.044881980425456e-32,10.0,-7.95,1.0,-7.19,0.4051,0.498,0.5709,0.962,0.3861,0.3896,0
170453,npp,2211,728,0.72985577583313,32.5916709899902,-117.19847869873,3670176,2213,510,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2013-01-14 08:52:13.476209,94.96359936931157,56.02159251867248,47.25251518134178,4.7411234832881015e-29,4.0,-56.04,2.0682789409984763,-55.65,0.7942,0.9885,1.0671,0.4847,0.354,0.3537,0
170465,npp,1059,3787,1.21716940402985,32.5907096862793,-117.194793701172,3670176,1062,3050,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2013-01-14 10:32:30.963583,-71.28132613441386,65.4700524286722,53.679533551547344,4.200936893637351e-30,20.0,65.4,3.0,65.61,0.891,1.0648,1.276,0.4499,0.5299,0.5476,0
170633,npp,1420,150,1.67001092433929,32.5917358398438,-117.192207336426,3670176,1418,71,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2013-01-15 08:33:14.258287,92.15424049230383,67.84827090795874,55.104045223236696,1.2672591668893887e-24,,-67.86,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170832,npp,2820,2663,0.461044043302536,32.5916709899902,-117.196014404297,3670176,2821,2145,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2013-01-16 09:55:04.548907,-77.6375767999958,33.46095490968789,29.228692995774427,9.446919336051443e-25,14.0,33.41,1.2365102219381485,34.01,0.4578,0.5787,0.6797,0.8279,0.3839,0.3817,0
171013,npp,2118,2091,0.479852378368378,32.5931701660156,-117.195686340332,3670176,2118,1655,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2013-01-17 09:36:17.781102,-76.14259917806694,3.343801133900292,2.9607577084944547,1.0968392371710944e-19,11.0,3.31,1.0,4.09,0.4053,0.4791,0.554,1.0,0.4799,0.4799,0
171194,npp,1407,1511,0.691823959350586,32.5893287658691,-117.198883056641,3670176,1406,1133,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2013-01-18 09:17:27.450887,96.91773461248668,28.580073790394497,25.06385733150369,1.7419560202252187e-13,8.0,-28.6,1.184412938166907,-27.9,0.4283,0.5588,0.7265,0.8573,0.5914,0.5931,0
171375,npp,669,925,0.751474916934967,32.5924987792969,-117.194435119629,3670176,668,687,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2013-01-19 08:58:35.341547,94.90497055738392,50.69629804843187,43.255023543115385,1.0152966681706274e-06,5.0,-50.7,1.847645286154319,-50.29,0.7086,0.8162,0.9753,0.5869,0.444,0.4411,0
171387,npp,2542,3970,1.14847874641418,32.5910949707031,-117.194007873535,3670176,2539,3153,196611,3866787,11907,usa_sandiego_27_100,32.59166667,-117.19583333,27,100,usa_sandiego,2013-01-19 10:38:47.490680,-69.86153570406375,68.5607128305578,55.52476081285241,5.387132478841443e-15,21.0,68.48,3.3985290935932855,68.68,0.8768,1.146,1.415,0.418,0.4798,0.4801,0
