gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,647,761,32.9993782043457,32.7638053894043,-117.135009765625,3670144,648,545,196611,3866755,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-04-01 08:53:40.809972,94.71324323050912,55.207007491054235,46.65097863019384,0.005053684381455933,4.0,-55.19,2.0682789409984763,-55.55,36.7759,40.5455,47.1218,0.7856,28.205,25.9251,25.802434046580615,0
100930,npp,2562,3812,51.8526077270508,32.7646980285645,-117.135887145996,3670176,2565,3065,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-04-01 10:33:58.295929,-71.34152816727834,65.87812391496057,53.92494686946373,1.6155638828175402e-07,20.0,65.84,3.0,65.58,36.2629,45.0682,55.192,0.7068,34.115,36.6487,36.6487,0
101057,npp,1918,3261,54.7826499938965,32.7595443725586,-117.134201049805,3670144,1916,2604,196611,3866755,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-04-02 10:15:15.067575,-73.65234207052536,53.89697218467497,45.683540352393685,0.0013607992391734206,17.0,53.86,1.9513309067639726,53.49,33.0304,38.9522,47.8096,0.8178,39.9662,44.799,44.7659698929561,0
101181,npp,1229,2691,46.9911842346191,32.761173248291,-117.134117126465,3670144,1228,2164,196611,3866755,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-04-03 09:56:30.055934,-76.04689090515407,34.64059353485979,30.22290465733205,0.013305616385898016,14.0,34.6,1.2937979144666532,34.01,28.5429,32.6302,39.3078,0.9762,42.9534,45.8727,45.54973837505211,0
101304,npp,529,2120,31.5636348724365,32.7638473510742,-117.135612487793,3670144,529,1684,196611,3866755,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-04-04 09:37:43.266347,-82.22486731486862,5.01736777348206,4.4417913872300785,0.03851846846105349,11.0,4.99,1.0,4.18,27.8887,31.8535,36.0857,1.0,31.5636,31.5636,30.628657431095746,0
101552,npp,2123,956,38.2657012939453,32.7651443481445,-117.129409790039,3670144,2123,707,196611,3866755,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-04-06 08:59:57.234870,95.57100084475982,49.77301002815656,42.53879000755306,0.14415696040115247,5.0,-49.78,1.7549928774784245,-50.2,34.1522,38.5546,43.716,0.8262,31.6889,31.6149,28.11583878942361,0
101561,npp,918,3994,66.7723007202148,32.762264251709,-117.134773254395,3670144,919,3165,196611,3866755,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-04-06 10:40:09.382938,-70.24236454864362,68.90153463601442,55.71458029310575,0.08988699355223442,21.0,68.86,3.5496478698597698,68.63,36.3226,48.8162,59.7298,0.6525,36.9121,43.5702,41.388410847407414,0
101805,npp,2691,2883,40.3087539672852,32.7643585205078,-117.134490966797,3670144,2692,2325,196611,3866755,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-04-08 10:02:44.710455,-75.58137555011302,42.152486892264704,36.46344778142844,0.07703662586264791,15.0,42.13,1.4867838833500562,41.62,29.8468,35.7464,41.2812,0.8911,34.9222,35.9191,34.04922241240679,0
102056,npp,1266,1734,37.4206466674805,32.7627105712891,-117.134788513184,3670144,1266,1319,196611,3866755,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-04-10 09:25:07.574554,99.43890683596145,17.14230423908485,15.13012029922703,0.02955674560692305,9.0,-17.16,1.0442604737599883,-17.93,28.5351,32.9545,37.848,0.9666,36.1304,36.1705,35.45308155710092,0
102180,npp,522,1152,24.1930160522461,32.7637252807617,-117.131286621094,3670144,522,848,196611,3866755,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-04-11 09:06:13.660196,96.19693398249593,43.414194557752346,37.4888606897565,0.012732419612505288,6.0,-43.41,1.4867838833500562,-43.9,32.0676,35.2758,39.8884,0.903,24.3993,21.8459,21.536851339020163,0
102430,npp,1060,3073,43.9910469055176,32.7614059448242,-117.135803222656,3670144,1061,2468,196611,3866755,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-04-13 10:08:57.548706,-74.80132889200809,48.518771971942165,41.56446958427809,0.004033147207339777,16.0,48.5,1.7549928774784245,48.06,32.1819,36.8913,46.5028,0.8634,35.899,37.9838,37.88590511576773,0
102551,npp,376,2501,28.5885639190674,32.7661666870117,-117.1337890625,3670176,377,2025,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-04-14 09:50:10.755334,-76.56932074106753,25.877112812548802,22.737115606512905,0.00045565941401016585,13.0,25.86,1.1367971201176101,25.17,28.1973,32.045,39.8674,0.994,28.813,28.4177,28.4177,0
102671,npp,2723,1926,39.0427742004395,32.7622108459473,-117.134674072266,3670176,2723,1498,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-04-15 09:31:22.180819,102.10271503028969,6.228551310811595,5.5134313672000035,8.41233827848485e-08,10.0,-6.26,1.0,-7.13,27.7936,32.8004,37.9729,0.9711,38.0959,37.9157,37.9157,0
102792,npp,1987,1348,32.9468612670898,32.7650489807129,-117.131980895996,3670176,1988,1018,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-04-16 09:12:30.049871,97.95005542972771,35.87365624421357,31.2609114844342,4.265840136397128e-13,7.0,-35.89,1.2937979144666532,-36.48,30.4977,33.8293,37.6303,0.9416,31.1715,31.0226,31.0226,0
102912,npp,1225,760,37.5251312255859,32.7652015686035,-117.137054443359,3670176,1225,544,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-04-17 08:53:34.362483,94.78907146656772,55.21777361382613,46.66260743170536,6.765777570994482e-18,4.0,-55.22,2.0682789409984763,-55.55,36.7759,40.5455,47.1218,0.7856,30.3932,29.4806,29.4806,0
102920,npp,68,3814,66.1164627075195,32.7630958557129,-117.129280090332,3670176,70,3066,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-04-17 10:33:51.848130,-71.102637085731,65.90401496620831,53.94589275197993,1.1995222738374784e-08,20.0,65.88,3.0,65.58,36.2629,45.0682,55.192,0.7068,38.8696,46.7302,46.7302,0
103032,npp,437,185,65.5145568847656,32.7625389099121,-117.130783081055,3670176,439,90,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-04-18 08:34:36.898306,92.28118983549943,67.28908504760886,54.77390056039986,8.0513424565935515e-22,1.0,-67.27,3.1865100272627664,-67.5,42.1472,50.6916,59.8161,0.6284,36.5053,41.168,41.168,0
103040,npp,2494,3262,57.0268096923828,32.7608222961426,-117.130447387695,3670176,2492,2605,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-04-18 10:15:08.618313,-73.39079368183567,53.919389702913236,45.70392262901285,1.1973125410887088e-13,17.0,53.89,1.9513309067639726,53.49,33.0304,38.9522,47.8096,0.8178,41.1162,46.6342,46.6342,0
103279,npp,1118,2119,30.4031200408936,32.7616996765137,-117.136589050293,3670176,1118,1683,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-04-20 09:37:35.037061,-74.52507632559866,4.998858076098531,4.425657756628682,2.435744138541469e-22,11.0,4.93,1.0,4.18,27.8887,31.8535,36.0857,1.0,30.4031,30.4031,30.4031,0
103397,npp,390,1541,32.2946929931641,32.7651786804199,-117.135368347168,3670176,391,1156,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-04-21 09:18:44.689459,97.9860568866615,27.168198952737104,23.850905560429265,6.541094705935687e-26,8.0,-27.18,1.1367971201176101,-27.85,29.1964,32.2558,39.0216,0.9875,31.8877,31.8919,31.8919,0
103643,npp,850,3446,7.53301572799683,32.7664031982422,-117.13304901123,3670176,853,2792,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-04-23 10:21:21.488450,-73.11994303958394,58.503534997118386,49.03922787896958,3.320011224127075e-22,18.0,58.47,2.253202848596432,58.15,35.0583,42.8093,53.8188,0.7441,16.1975,5.6052,5.6052,0
103761,npp,184,2883,39.9570045471191,32.7626304626465,-117.130241394043,3670176,184,2324,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-04-24 10:02:36.487755,-75.36389767201258,42.1522488256586,36.465525627220245,5.475109669870857e-22,15.0,42.13,1.4867838833500562,41.62,29.8468,35.7464,41.2812,0.8911,34.6856,35.6057,35.6057,0
104112,npp,1097,1150,34.3953056335449,32.7600212097168,-117.137245178223,3670176,1097,847,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-04-27 09:06:05.471843,96.39417949976489,43.475442095346644,37.53946639908917,3.4173217064911536e-14,6.0,-43.48,1.4867838833500562,-43.9,32.0676,35.2758,39.8884,0.903,31.2613,31.0584,31.0584,0
104229,npp,308,568,42.7180519104004,32.765567779541,-117.131172180176,3670176,310,358,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-04-28 08:47:09.794434,94.02224208292058,59.8557778485999,49.97810578993364,1.7646812939032082e-09,3.0,-59.85,2.3545700244418297,-60.1,40.2157,45.3551,51.993,0.7023,30.7336,30.0015,30.0015,0
104236,npp,2287,3629,63.1722106933594,32.7592315673828,-117.134552001953,3670176,2284,2942,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-04-28 10:27:30.838957,-71.61534060676001,62.431173822168596,51.7280944043464,4.979179036164861e-17,19.0,62.41,2.6065528283652384,62.15,34.0641,42.2813,54.0195,0.7534,39.8683,47.5921,47.5921,0
104355,npp,1613,3072,44.1028518676758,32.7631759643555,-117.129318237305,3670176,1612,2467,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-04-29 10:08:47.619587,-74.23528166311421,48.490756715531404,41.54410753279787,4.394616540873896e-13,16.0,48.47,1.7549928774784245,48.06,32.1819,36.8913,46.5028,0.8634,35.9627,38.0804,38.0804,0
105487,npp,216,1924,18.6201877593994,32.7609786987305,-117.134628295898,3670144,216,1496,196611,3866755,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-05-01 09:31:12.283802,98.85860570763907,6.353667409224183,5.624237518294647,0.0007661853996711809,10.0,-6.38,1.0,-7.13,27.7936,32.8004,37.9729,0.9711,17.6733,18.0826,18.0826,0
106032,npp,3052,3260,56.7882194519043,32.7604103088379,-117.133186340332,3670144,3051,2603,196611,3866755,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-05-04 10:14:58.785634,-73.42758803165721,53.85669133706853,45.658658678871845,0.023450844300311274,17.0,53.84,1.9513309067639726,53.49,33.0304,38.9522,47.8096,0.8178,40.994,46.4391,45.869887528967425,0
108015,npp,1460,2496,31.667501449585,32.7645568847656,-117.134002685547,3670176,1461,2021,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-05-16 09:49:49.409237,-77.46593201487187,25.63927947450057,22.532098304705382,3.153300792315442e-07,13.0,25.61,1.1367971201176101,25.17,28.1973,32.045,39.8674,0.994,31.5215,31.4783,31.4783,0
110127,npp,2876,1724,27.0604724884033,32.7652359008789,-117.135284423828,3670176,2876,1310,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-05-28 09:24:31.105564,98.35971804565001,17.68913565942198,15.609286486179224,4.978526630252755e-14,9.0,-17.71,1.0442604737599883,-17.93,28.5351,32.9545,37.848,0.9666,26.2093,26.1564,26.1564,0
110299,npp,2126,1142,36.8378028869629,32.763744354248,-117.131881713867,3670176,2125,840,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-05-29 09:05:37.224541,96.17730915456931,43.76193748610934,37.76985531481637,4.906245405169341e-09,6.0,-43.77,1.5732132722552272,-43.9,32.0676,35.2758,39.8884,0.903,32.8464,33.264,33.264,0
113013,npp,2668,2106,34.4709548950195,32.7609024047852,-117.133689880371,3670144,2668,1670,196611,3866755,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-06-07 09:36:53.563859,-71.28959764327892,4.257222925005329,3.7691032900636707,0.050023220807124895,11.0,4.18,1.0,4.18,27.8887,31.8535,36.0857,1.0,34.471,34.471,33.25680742083329,0
113184,npp,1934,1527,39.0615501403809,32.760124206543,-117.137168884277,3670144,1933,1146,196611,3866755,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-06-08 09:18:01.469912,97.24277456100147,27.85264914681096,24.437959136774545,0.0330975853687366,8.0,-27.85,1.184412938166907,-27.85,29.1964,32.2558,39.0216,0.9875,37.5996,38.5744,37.77103624423534,0
115265,npp,2384,1519,37.6701278686523,32.7603378295898,-117.135459899902,3670176,2383,1139,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-06-24 09:17:40.752125,96.68919138030658,28.2400418351697,24.769754334604112,2.3807456732636304e-22,8.0,-28.23,1.184412938166907,-27.85,29.1964,32.2558,39.0216,0.9875,36.4248,37.2003,37.2003,0
115378,npp,1622,934,43.2139472961426,32.7611541748047,-117.134559631348,3670176,1623,693,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-06-25 08:58:46.874497,95.47290152406323,50.456079495429016,43.06301161489271,3.5230306952542506e-19,5.0,-50.44,1.7549928774784245,-50.2,34.1522,38.5546,43.716,0.8262,34.5085,35.7031,35.7031,0
115500,npp,833,356,46.7500343322754,32.7655830383301,-117.133476257324,3670176,837,196,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-06-26 08:39:49.441819,93.31134129720621,64.22937476976374,52.87995455984804,9.887296556756523e-15,2.0,-64.2,2.7445598364131496,-64.06,41.7898,49.0225,58.4875,0.6498,31.0256,30.377,30.377,0
115764,npp,1496,2288,31.1389217376709,32.7654228210449,-117.131614685059,3670176,1497,1842,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-06-28 09:42:45.861656,-78.02423410326905,14.634751662434633,12.927606576488932,3.1824668673294446e-13,12.0,14.62,1.015504800579495,15.11,27.5197,31.6873,36.2695,1.0052,31.3135,31.3023,31.3023,0
115893,npp,784,1711,35.5758323669434,32.760986328125,-117.136940002441,3670176,784,1298,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-06-29 09:23:55.540650,96.81946067632428,18.414802275316845,16.242787318682545,4.019494124472988e-07,9.0,-18.42,1.0442604737599883,-17.93,28.5351,32.9545,37.848,0.9666,34.3638,34.3873,34.3873,0
120446,npp,684,2100,35.248462677002,32.7598266601562,-117.13224029541,3670144,684,1664,196611,3866755,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-07-09 09:36:31.243973,-73.34683939785305,3.8587718368395234,3.4162468059408395,0.02572370460029711,11.0,3.83,1.0,4.18,27.8887,31.8535,36.0857,1.0,35.2485,35.2485,34.624119347766815,0
120781,npp,2285,937,36.218578338623,32.7641716003418,-117.134185791016,3670144,2284,695,196611,3866755,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-07-11 08:58:47.035242,95.48593678176906,50.36811276709794,42.99449805442441,0.005699892230699314,5.0,-50.35,1.7549928774784245,-50.2,34.1522,38.5546,43.716,0.8262,30.5225,29.9235,29.78514891550567,0
121308,npp,2162,2293,35.5394592285156,32.7595405578613,-117.13028717041,3670176,2162,1846,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-07-14 09:42:49.548719,-78.49226795359908,14.891420319486384,13.153159018081078,0.00021983315283111783,12.0,14.89,1.0442604737599883,15.11,27.5197,31.6873,36.2695,1.0052,35.5424,35.7259,35.7259,0
122002,npp,1257,3054,31.7404537200928,32.7649841308594,-117.129821777344,3670176,1257,2455,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-07-18 10:07:51.065024,-74.79902247636443,47.954764689754946,41.11671024425883,6.864351113362208e-19,16.0,47.93,1.646109783506203,48.06,32.1819,36.8913,46.5028,0.8634,28.7245,27.4061,27.4061,0
122178,npp,578,2483,25.348108291626,32.765308380127,-117.136032104492,3670176,579,2011,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-07-19 09:49:06.078826,-78.12485194408451,24.991259539173992,21.968837138438936,3.2082345447770313e-24,13.0,24.97,1.1367971201176101,25.17,28.1973,32.045,39.8674,0.994,25.9625,25.1967,25.1967,0
122346,npp,2945,1909,38.5209350585938,32.7605247497559,-117.132423400879,3670176,2945,1481,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-07-20 09:30:17.537302,101.11757127598939,7.248775192745309,6.414901118973294,6.156019970456917e-26,10.0,-7.25,1.0,-7.13,27.7936,32.8004,37.9729,0.9711,37.574,37.4089,37.4089,0
123073,npp,2046,2674,40.2949066162109,32.7622756958008,-117.134010314941,3670176,2045,2153,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-07-24 09:55:20.849608,-75.36602395953611,33.893699852917806,29.59123732216445,2.4748506888534816e-26,14.0,33.88,1.2937979144666532,34.01,28.5429,32.6302,39.3078,0.9762,37.7777,39.3358,39.3358,0
129925,npp,597,555,42.6682929992676,32.7633628845215,-117.134811401367,3670144,599,347,196611,3866755,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-08-02 08:46:12.512960,94.04585214319864,60.164928920088954,50.18596491278774,0.1585399193586345,3.0,-60.14,2.3545700244418297,-60.1,40.2157,45.3551,51.993,0.7023,30.7124,29.9666,26.118427281790606,0
130872,npp,2088,746,38.3857765197754,32.761302947998,-117.135612487793,3670144,2088,529,196611,3866755,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-08-07 08:52:30.817191,94.64133322363203,55.60037907475761,46.94079949290008,0.03383064628249982,4.0,-55.58,2.0682789409984763,-55.55,36.7759,40.5455,47.1218,0.7856,30.8093,30.1568,29.335642965289942,0
130885,npp,934,3798,44.577465057373,32.7635269165039,-117.136520385742,3670144,935,3057,196611,3866755,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-08-07 10:32:48.304351,-71.29112782245046,65.62331755732689,53.7691049710611,0.04513399816792074,20.0,65.59,3.0,65.58,36.2629,45.0682,55.192,0.7068,31.69,31.5067,30.411181463620434,0
131048,npp,1302,171,45.9679832458496,32.7637748718262,-117.135673522949,3670144,1303,83,196611,3866755,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-08-08 08:33:33.374487,92.32739369984655,67.54333696911266,54.92037324768856,0.018607509805223268,1.0,-67.51,3.1865100272627664,-67.5,42.1472,50.6916,59.8161,0.6284,30.3712,28.8853,28.433647748151078,0
131062,npp,291,3247,34.7515869140625,32.7627944946289,-117.137062072754,3670144,293,2589,196611,3866755,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-08-08 10:14:06.874838,-73.86761619945797,53.49872684573443,45.386312973790076,0.03025190584571843,17.0,53.49,1.9513309067639726,53.49,33.0304,38.9522,47.8096,0.8178,29.7008,28.4184,27.684108225283055,0
131237,npp,2691,2677,40.4930038452148,32.761848449707,-117.133758544922,3670144,2692,2155,196611,3866755,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-08-09 09:55:21.890166,-76.29909383220223,34.002569549392646,29.684745343594006,0.01762846850003985,14.0,34.01,1.2937979144666532,34.01,28.5429,32.6302,39.3078,0.9762,37.9308,39.5292,39.10131160558111,0
131414,npp,1992,2105,28.3368530273438,32.763599395752,-117.135215759277,3670144,1992,1669,196611,3866755,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-08-10 09:36:33.348647,-77.01075682632113,4.123183079244543,3.6505771838284398,0.00834383083136429,11.0,4.12,1.0,4.18,27.8887,31.8535,36.0857,1.0,28.3369,28.3369,28.134373706934483,0
131592,npp,1251,1527,25.1542110443115,32.7654151916504,-117.134704589844,3670144,1252,1145,196611,3866755,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-08-11 09:17:43.029934,98.85729594497532,27.842936770373953,24.430455377043003,0.002607687191999278,8.0,-27.85,1.184412938166907,-27.85,29.1964,32.2558,39.0216,0.9875,25.8576,24.8405,24.777204706609723,0
131778,npp,2387,3981,60.8406562805176,32.7594604492188,-117.133880615234,3670144,2390,3158,196611,3866755,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-08-12 10:39:01.299670,-70.43006750261034,68.68954109778295,55.59456944571726,0.0024836757310753165,21.0,68.66,3.3985290935932855,68.63,36.3226,48.8162,59.7298,0.6525,35.3917,39.6997,39.639414784592624,0
131947,npp,2795,362,38.989143371582,32.762752532959,-117.136650085449,3670176,2794,201,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-08-13 08:39:51.712473,92.90370875607398,64.11221356369515,52.81286878652156,3.879635724959786e-09,2.0,-64.08,2.7445598364131496,-64.06,41.7898,49.0225,58.4875,0.6498,28.1978,25.3341,25.3341,0
131961,npp,1736,3432,30.7898006439209,32.7664108276367,-117.134208679199,3670176,1737,2779,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-08-13 10:20:19.875163,-72.78964082496744,58.16531277037688,48.79706323109657,0.00037059792192030053,18.0,58.15,2.2013981571160284,58.15,35.0583,42.8093,53.8188,0.7441,26.3936,22.9101,22.9101,0
132136,npp,1074,2869,40.1845397949219,32.7597274780273,-117.134857177734,3670176,1075,2313,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-08-14 10:01:36.668593,-75.72889255279553,41.628457929683144,36.03556136101819,2.923984899244277e-07,15.0,41.62,1.4867838833500562,41.62,29.8468,35.7464,41.2812,0.8911,34.8386,35.8084,35.8084,0
132488,npp,2739,1720,37.3593559265137,32.7599678039551,-117.131851196289,3670176,2739,1306,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-08-16 09:23:59.585649,99.17164137610908,17.93660217749224,15.826311483008643,8.980280633881213e-21,9.0,-17.93,1.0442604737599883,-17.93,28.5351,32.9545,37.848,0.9666,36.0717,36.1112,36.1112,0
132669,npp,1996,1137,38.1431541442871,32.7623825073242,-117.132499694824,3670176,1995,837,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-08-17 09:05:05.706335,96.00654578866477,43.952652732301694,37.92505529620151,1.2788866607644786e-26,6.0,-43.93,1.5732132722552272,-43.9,32.0676,35.2758,39.8884,0.903,33.6761,34.4427,34.4427,0
133040,npp,2523,3058,36.8912506103516,32.7634468078613,-117.131813049316,3670176,2522,2458,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-08-19 10:07:49.667625,-74.36702865231817,48.06938262139615,41.21230017625708,1.2258814691243836e-28,16.0,48.06,1.7549928774784245,48.06,32.1819,36.8913,46.5028,0.8634,31.8535,31.8535,31.8535,0
133223,npp,1841,2487,22.324068069458,32.7658424377441,-117.134231567383,3670176,1842,2014,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-08-20 09:49:04.681029,-77.50263640877728,25.169114945691565,22.125354126914132,8.228296958581698e-30,13.0,25.17,1.1367971201176101,25.17,28.1973,32.045,39.8674,0.994,23.3024,22.1907,22.1907,0
133405,npp,1133,1911,25.7900428771973,32.7641181945801,-117.134353637695,3670176,1133,1483,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-08-21 09:30:14.355029,96.23183773994124,7.156096840892651,6.333688641638857,3.6343308277669865e-29,10.0,-7.13,1.0,-7.13,27.7936,32.8004,37.9729,0.9711,24.8431,25.0455,25.0455,0
133585,npp,399,1333,33.2708854675293,32.7624931335449,-117.132514953613,3670176,398,1007,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-08-22 09:11:22.251216,96.77166889819016,36.5310710566305,31.812285834388785,1.325155381866068e-26,7.0,-36.52,1.357151599901897,-36.48,30.4977,33.8293,37.6303,0.9416,31.4421,31.3277,31.3277,0
134505,npp,1869,1527,41.4153480529785,32.7604141235352,-117.131637573242,3670176,1868,1145,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-08-27 09:17:38.807956,97.0218240063359,27.87243096380923,24.45717325709382,0.00043707702079493697,8.0,-27.85,1.184412938166907,-27.85,29.1964,32.2558,39.0216,0.9875,39.5869,40.8988,40.8988,0
134689,npp,1116,940,34.8701820373535,32.7657623291016,-117.13703918457,3670144,1115,697,196611,3866755,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-08-28 08:58:44.932314,95.13286615732542,50.279858061685005,42.93436770372255,0.014393459381294434,5.0,-50.26,1.7549928774784245,-50.2,34.1522,38.5546,43.716,0.8262,29.7542,28.8095,28.460133620000416,0
134700,npp,2986,3981,59.6453094482422,32.7642059326172,-117.134101867676,3670176,2985,3158,196611,3866787,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-08-28 10:38:57.082067,-70.26248257612428,68.68953736825053,55.59921174713913,2.7250138598634382e-05,21.0,68.66,3.3985290935932855,68.63,36.3226,48.8162,59.7298,0.6525,35.04,38.9197,38.9197,0
135062,npp,1687,2869,38.3007049560547,32.7610740661621,-117.131820678711,3670144,1687,2313,196611,3866755,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-08-30 10:01:32.456440,-75.50837728905553,41.63585508453148,36.043343498038126,0.0638830210495941,15.0,41.62,1.4867838833500562,41.62,29.8468,35.7464,41.2812,0.8911,33.5716,34.1297,32.57909432444302,0
135251,npp,995,2297,35.4049415588379,32.7628517150879,-117.130981445312,3670144,995,1850,196611,3866755,7002,usa_sandiego_42_59,32.7625,-117.13333333,42,59,usa_sandiego,2012-08-31 09:42:45.697578,-77.9613796854932,15.11122380776496,13.348295577808617,0.15121840244634813,12.0,15.11,1.0442604737599883,15.11,27.5197,31.6873,36.2695,1.0052,35.4136,35.5907,31.920239379486553,0
