lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.643,0.632,0.726
2,0.385,0.465,0.5
3,0.213,0.329,0.318
4,0.121,0.22,0.187
5,0.068,0.136,0.087
6,0.029,0.071,0.009
7,0.016,0.025,-0.037
8,0.013,-0.007,-0.068
9,0.02,-0.027,-0.084
10,0.037,-0.037,-0.084
11,0.049,-0.039,-0.083
12,0.056,-0.035,-0.084
13,0.052,-0.026,-0.093
14,0.039,-0.014,-0.108
15,0.033,-0.0,-0.115
16,0.027,0.015,-0.114
17,0.016,0.029,-0.116
18,0.016,0.044,-0.111
19,0.014,0.057,-0.107
20,0.014,0.068,-0.096
21,0.006,0.078,-0.082
22,0.008,0.085,-0.057
23,0.012,0.09,-0.021
24,0.021,0.094,0.029
25,0.046,0.095,0.1
26,0.078,0.087,0.185
27,0.121,0.082,0.278
28,0.149,0.079,0.348
29,0.125,0.079,0.356
30,0.116,0.078,0.35
31,0.11,0.077,0.319
32,0.093,0.075,0.254
33,0.073,0.074,0.175
34,0.051,0.071,0.099
35,0.042,0.068,0.04
36,0.049,0.063,0.003
37,0.055,0.057,-0.023
38,0.058,0.05,-0.044
39,0.053,0.044,-0.065
40,0.036,0.037,-0.087
41,0.022,0.03,-0.104
42,0.002,0.024,-0.124
43,-0.007,0.019,-0.136
44,-0.006,0.015,-0.139
45,-0.0,0.012,-0.135
46,0.007,0.009,-0.129
47,0.017,0.007,-0.118
48,0.021,0.007,-0.107
49,0.009,0.008,-0.107
50,-0.003,0.01,-0.099
51,-0.02,0.014,-0.086
52,-0.007,0.018,-0.047
53,0.017,0.021,0.011
54,0.039,0.022,0.079
55,0.046,0.023,0.143
56,0.049,0.024,0.204
57,0.045,0.024,0.254
58,0.064,0.024,0.305
59,0.052,0.024,0.307
60,0.039,0.024,0.279
61,0.017,0.025,0.222
62,0.016,0.024,0.162
63,0.011,0.024,0.096
64,0.011,0.022,0.038
65,0.007,0.02,-0.011
66,-0.0,0.017,-0.051
67,-0.009,0.014,-0.082
68,-0.01,0.012,-0.1
69,0.015,0.01,-0.095
70,0.03,0.01,-0.091
71,0.017,0.011,-0.106
72,0.016,0.012,-0.116
73,0.016,0.013,-0.123
74,0.005,0.013,-0.134
75,0.006,0.013,-0.132
76,0.008,0.014,-0.128
77,0.018,0.017,-0.115
78,0.024,0.021,-0.103
79,0.022,0.024,-0.092
80,0.019,0.027,-0.074
81,0.028,0.03,-0.039
82,0.037,0.031,0.002
83,0.03,0.032,0.038
84,0.033,0.031,0.093
85,0.03,0.029,0.15
86,0.028,0.026,0.206
87,0.031,0.024,0.255
88,0.033,0.02,0.279
89,0.048,0.017,0.289
90,0.045,0.012,0.259
91,0.017,0.008,0.186
92,-0.0,0.005,0.111
93,-0.018,0.002,0.041
94,-0.027,-0.001,-0.015
95,-0.018,-0.004,-0.047
96,-0.013,-0.008,-0.072
97,-0.0,-0.011,-0.083
98,-0.004,-0.013,-0.098
99,-0.019,-0.015,-0.116
100,-0.029,-0.016,-0.129
101,-0.032,-0.016,-0.141
102,-0.033,-0.015,-0.15
103,-0.023,-0.013,-0.149
104,-0.02,-0.01,-0.148
105,-0.008,-0.007,-0.137
106,0.018,-0.002,-0.115
107,0.013,0.002,-0.111
108,0.009,0.007,-0.102
109,0.015,0.013,-0.08
110,0.019,0.019,-0.053
111,0.026,0.024,-0.019
112,0.031,0.03,0.019
113,0.036,0.033,0.067
114,0.032,0.036,0.113
115,0.018,0.037,0.156
116,0.033,0.036,0.213
117,0.065,0.035,0.271
118,0.048,0.034,0.27
119,0.044,0.034,0.253
120,0.036,0.034,0.211
121,0.032,0.032,0.156
122,0.037,0.029,0.104
123,0.029,0.024,0.046
124,0.021,0.018,-0.001
125,0.016,0.012,-0.035
126,0.002,0.006,-0.068
127,-0.005,0.0,-0.09
128,-0.01,-0.005,-0.104
129,-0.002,-0.01,-0.105
130,-0.015,-0.013,-0.121
131,-0.024,-0.014,-0.133
132,-0.029,-0.014,-0.143
133,-0.028,-0.012,-0.148
134,-0.019,-0.009,-0.141
135,-0.004,-0.006,-0.127
136,0.008,-0.001,-0.113
137,0.018,0.004,-0.098
138,0.011,0.009,-0.089
139,0.003,0.015,-0.076
140,-0.008,0.021,-0.058
141,-0.016,0.027,-0.03
142,-0.009,0.034,0.014
143,0.019,0.039,0.083
144,0.057,0.043,0.162
145,0.085,0.047,0.233
146,0.088,0.051,0.273
147,0.076,0.053,0.285
148,0.088,0.054,0.29
149,0.088,0.053,0.26
150,0.103,0.052,0.221
151,0.085,0.049,0.158
152,0.056,0.047,0.087
153,0.026,0.043,0.021
154,0.004,0.039,-0.031
155,0.004,0.034,-0.058
156,-0.001,0.029,-0.08
157,-0.002,0.024,-0.091
158,0.001,0.02,-0.097
159,0.007,0.016,-0.101
160,0.011,0.011,-0.106
161,0.005,0.007,-0.117
162,0.015,0.004,-0.115
163,-0.005,0.0,-0.131
164,-0.006,-0.002,-0.13
165,-0.002,-0.002,-0.12
166,0.0,-0.001,-0.109
167,0.004,0.001,-0.093
168,0.011,0.006,-0.075
169,0.007,0.011,-0.062
170,0.012,0.016,-0.035
171,0.029,0.02,0.006
172,0.034,0.023,0.046
173,0.027,0.027,0.084
174,0.029,0.031,0.133
175,0.015,0.034,0.167
176,0.024,0.035,0.208
177,0.042,0.034,0.236
178,0.046,0.033,0.23
179,0.044,0.032,0.2
180,0.035,0.03,0.155
181,0.024,0.027,0.099
182,0.035,0.024,0.06
183,0.04,0.021,0.023
184,0.038,0.018,-0.009
185,0.015,0.014,-0.052
186,0.004,0.009,-0.077
187,-0.004,0.006,-0.096
188,-0.007,0.002,-0.107
189,-0.007,-0.001,-0.114
190,0.004,-0.002,-0.114
191,-0.005,-0.003,-0.127
192,-0.01,-0.002,-0.136
193,-0.014,-0.001,-0.14
194,-0.011,0.0,-0.134
195,-0.007,0.002,-0.126
196,-0.014,0.004,-0.12
197,-0.019,0.006,-0.114
198,-0.02,0.007,-0.099
199,-0.002,0.009,-0.064
200,0.021,0.011,-0.02
201,0.03,0.014,0.02
202,0.03,0.017,0.061
203,0.041,0.02,0.117
204,0.054,0.021,0.174
205,0.043,0.022,0.212
206,0.033,0.023,0.241
207,0.031,0.024,0.248
208,0.043,0.024,0.238
209,0.04,0.024,0.198
210,0.027,0.022,0.143
211,0.007,0.019,0.081
212,-0.005,0.015,0.026
213,-0.017,0.011,-0.023
214,-0.016,0.006,-0.053
215,-0.013,0.001,-0.073
216,-0.017,-0.004,-0.091
217,-0.012,-0.009,-0.1
218,0.009,-0.012,-0.096
219,0.004,-0.014,-0.108
220,0.002,-0.014,-0.116
221,-0.005,-0.014,-0.126
222,-0.004,-0.012,-0.126
223,-0.006,-0.01,-0.125
224,-0.023,-0.006,-0.131
225,-0.024,-0.001,-0.124
226,-0.014,0.003,-0.111
227,-0.003,0.007,-0.093
228,0.005,0.012,-0.073
229,-0.005,0.016,-0.058
230,-0.008,0.019,-0.03
231,-0.002,0.021,0.012
232,0.012,0.024,0.067
233,0.038,0.025,0.136
234,0.06,0.025,0.205
235,0.077,0.025,0.262
236,0.073,0.024,0.283
237,0.065,0.023,0.273
238,0.06,0.022,0.238
239,0.034,0.022,0.182
240,0.013,0.022,0.119
241,-0.002,0.02,0.054
242,-0.016,0.018,-0.001
243,-0.021,0.014,-0.039
244,-0.019,0.009,-0.065
245,-0.014,0.004,-0.084
246,-0.008,-0.0,-0.095
247,-0.01,-0.004,-0.108
248,-0.007,-0.007,-0.116
249,-0.011,-0.009,-0.124
250,-0.007,-0.011,-0.126
251,-0.006,-0.012,-0.127
252,-0.005,-0.012,-0.124
253,0.004,-0.012,-0.111
254,0.003,-0.011,-0.106
255,0.003,-0.01,-0.1
256,0.005,-0.007,-0.09
257,-0.002,-0.002,-0.081
258,-0.013,0.003,-0.069
259,-0.011,0.008,-0.042
260,-0.005,0.013,-0.006
261,-0.008,0.017,0.036
262,-0.008,0.02,0.088
263,0.006,0.022,0.153
264,0.048,0.022,0.236
265,0.059,0.021,0.274
266,0.062,0.021,0.284
267,0.051,0.02,0.26
268,0.031,0.019,0.21
269,0.003,0.019,0.142
270,-0.005,0.017,0.084
271,0.005,0.016,0.042
272,0.01,0.015,0.002
273,0.014,0.013,-0.029
274,0.018,0.011,-0.053
275,0.015,0.009,-0.076
276,0.012,0.007,-0.091
277,0.005,0.004,-0.106
278,0.007,0.001,-0.112
279,-0.006,-0.002,-0.127
280,-0.021,-0.004,-0.139
281,-0.026,-0.007,-0.143
282,-0.023,-0.009,-0.138
283,-0.021,-0.01,-0.131
284,-0.019,-0.011,-0.122
285,-0.005,-0.01,-0.107
286,-0.001,-0.009,-0.095
287,0.016,-0.007,-0.067
288,0.006,-0.005,-0.05
289,-0.002,-0.002,-0.024
290,-0.006,-0.001,0.014
291,0.0,-0.001,0.068
292,-0.006,-0.001,0.121
293,0.003,-0.0,0.188
294,0.002,-0.0,0.232
295,-0.011,0.001,0.239
296,-0.003,0.003,0.236
297,0.008,0.004,0.215
298,0.014,0.004,0.171
299,0.011,0.006,0.113
300,0.018,0.007,0.064
301,0.026,0.007,0.024
302,0.012,0.007,-0.021
303,-0.006,0.007,-0.063
304,-0.008,0.006,-0.087
305,-0.004,0.004,-0.1
306,-0.009,0.002,-0.112
307,-0.014,0.0,-0.121
308,-0.009,-0.001,-0.123
309,0.002,-0.001,-0.12
310,0.009,-0.001,-0.118
311,0.011,-0.0,-0.117
312,0.012,-0.0,-0.113
313,0.011,-0.001,-0.107
314,0.009,-0.0,-0.102
315,0.002,0.001,-0.1
316,-0.007,0.001,-0.094
317,-0.007,0.001,-0.076
318,0.002,0.002,-0.043
319,-0.002,0.002,-0.01
320,-0.001,0.003,0.039
321,0.001,0.005,0.096
322,-0.014,0.007,0.144
323,-0.022,0.008,0.191
324,0.003,0.009,0.24
325,0.013,0.011,0.259
326,0.027,0.011,0.25
327,0.023,0.011,0.21
328,0.034,0.011,0.171
329,0.041,0.011,0.12
330,0.027,0.01,0.056
331,0.007,0.009,-0.005
332,-0.005,0.007,-0.051
333,-0.004,0.006,-0.077
334,-0.0,0.004,-0.091
335,0.003,0.002,-0.099
336,0.007,0.002,-0.103
337,0.005,0.002,-0.111
338,0.0,0.003,-0.118
339,0.007,0.005,-0.118
340,0.026,0.008,-0.107
341,0.012,0.01,-0.114
342,0.0,0.014,-0.116
343,-0.001,0.018,-0.112
344,-0.003,0.021,-0.108
345,0.005,0.024,-0.092
346,0.016,0.027,-0.069
347,0.011,0.03,-0.049
348,0.016,0.033,-0.011
349,0.026,0.038,0.039
350,0.039,0.043,0.1
351,0.054,0.047,0.165
352,0.072,0.05,0.232
353,0.078,0.053,0.28
354,0.091,0.054,0.306
355,0.094,0.054,0.305
356,0.091,0.053,0.275
357,0.086,0.053,0.22
358,0.06,0.052,0.145
359,0.028,0.052,0.067
360,0.015,0.049,0.011
361,0.007,0.043,-0.031
362,0.008,0.036,-0.058
363,0.01,0.029,-0.078
364,0.024,0.023,-0.083
365,0.017,0.018,-0.096
366,0.02,0.012,-0.098
367,0.036,0.008,-0.093
368,0.036,0.006,-0.095
369,0.018,0.006,-0.112
370,0.011,0.008,-0.117
371,0.013,0.011,-0.109
372,-0.005,0.014,-0.118
373,-0.008,0.018,-0.115
374,0.003,0.024,-0.099
375,0.002,0.029,-0.085
376,0.01,0.036,-0.059
377,0.022,0.044,-0.024
378,0.029,0.051,0.016
379,0.031,0.057,0.063
380,0.038,0.063,0.123
381,0.046,0.067,0.186
382,0.069,0.071,0.253
383,0.104,0.073,0.312
384,0.161,0.074,0.361
385,0.161,0.073,0.338
386,0.111,0.07,0.259
387,0.054,0.066,0.163
388,0.043,0.061,0.103
389,0.036,0.054,0.046
390,0.028,0.046,-0.001
391,0.002,0.038,-0.053
392,-0.003,0.029,-0.08
393,-0.0,0.02,-0.095
394,0.004,0.012,-0.103
395,0.006,0.006,-0.108
396,0.021,0.001,-0.101
397,0.021,0.0,-0.104
398,0.024,0.003,-0.104
399,0.018,0.012,-0.107
400,0.005,0.027,-0.114
