lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.473,0.579,0.474
2,0.298,0.431,0.3
3,0.215,0.312,0.217
4,0.158,0.217,0.16
5,0.122,0.143,0.123
6,0.095,0.088,0.096
7,0.087,0.047,0.087
8,0.034,0.02,0.034
9,0.044,0.002,0.044
10,0.038,-0.007,0.037
11,0.03,-0.009,0.029
12,0.033,-0.006,0.031
13,0.03,-0.0,0.028
14,0.048,0.009,0.045
15,0.024,0.018,0.022
16,0.042,0.029,0.04
17,0.065,0.039,0.062
18,0.042,0.048,0.039
19,0.039,0.056,0.038
20,0.029,0.062,0.029
21,0.018,0.067,0.018
22,0.028,0.07,0.028
23,0.037,0.071,0.037
24,0.032,0.071,0.033
25,0.033,0.069,0.035
26,0.049,0.057,0.051
27,0.055,0.055,0.058
28,0.031,0.054,0.034
29,0.049,0.054,0.052
30,0.056,0.052,0.059
31,0.054,0.049,0.057
32,0.058,0.047,0.061
33,0.056,0.045,0.059
34,0.066,0.044,0.068
35,0.054,0.043,0.055
36,0.034,0.041,0.035
37,0.035,0.038,0.035
38,0.022,0.036,0.022
39,0.049,0.034,0.049
40,0.058,0.031,0.056
41,0.047,0.031,0.045
42,0.021,0.03,0.019
43,0.036,0.028,0.033
44,0.012,0.028,0.009
45,-0.008,0.028,-0.011
46,0.01,0.029,0.007
47,-0.002,0.03,-0.004
48,0.003,0.031,0.001
49,0.031,0.032,0.029
50,0.025,0.033,0.024
51,0.03,0.034,0.03
52,0.056,0.035,0.056
53,0.066,0.036,0.067
54,0.064,0.038,0.065
55,0.055,0.039,0.057
56,0.016,0.04,0.019
57,0.04,0.041,0.043
58,0.061,0.042,0.064
59,0.068,0.044,0.07
60,0.068,0.044,0.071
61,0.071,0.044,0.073
62,0.038,0.044,0.04
63,0.031,0.042,0.033
64,0.028,0.042,0.03
65,0.012,0.04,0.014
66,0.025,0.038,0.025
67,0.007,0.036,0.007
68,0.012,0.035,0.012
69,0.025,0.032,0.024
70,0.027,0.031,0.025
71,0.044,0.029,0.041
72,0.049,0.028,0.047
73,0.043,0.029,0.04
74,0.032,0.029,0.029
75,0.045,0.029,0.043
76,0.038,0.03,0.036
77,0.034,0.032,0.031
78,0.028,0.033,0.026
79,0.031,0.033,0.03
80,0.02,0.033,0.019
81,0.021,0.033,0.02
82,0.028,0.034,0.028
83,0.024,0.034,0.025
84,0.042,0.034,0.043
85,0.052,0.033,0.054
86,0.056,0.033,0.058
87,0.046,0.033,0.048
88,0.02,0.032,0.023
89,0.033,0.031,0.035
90,0.014,0.031,0.017
91,0.003,0.031,0.006
92,0.034,0.031,0.037
93,0.052,0.03,0.054
94,0.024,0.03,0.025
95,0.031,0.029,0.032
96,0.013,0.028,0.013
97,0.013,0.025,0.013
98,0.045,0.022,0.044
99,0.022,0.02,0.021
100,0.015,0.018,0.012
101,0.008,0.017,0.005
102,0.046,0.017,0.043
103,0.044,0.018,0.04
104,0.026,0.019,0.023
105,0.022,0.02,0.018
106,0.042,0.022,0.039
107,0.028,0.026,0.026
108,-0.008,0.029,-0.01
109,-0.008,0.031,-0.009
110,-0.011,0.033,-0.012
111,0.011,0.034,0.011
112,0.033,0.035,0.033
113,0.017,0.034,0.018
114,0.02,0.034,0.021
115,0.04,0.033,0.043
116,0.061,0.033,0.063
117,0.056,0.034,0.058
118,0.063,0.033,0.065
119,0.085,0.031,0.087
120,0.072,0.03,0.074
121,0.057,0.027,0.059
122,0.034,0.025,0.035
123,0.0,0.023,0.002
124,0.01,0.019,0.01
125,-0.02,0.016,-0.02
126,-0.012,0.014,-0.012
127,-0.005,0.011,-0.006
128,-0.005,0.007,-0.007
129,-0.025,0.002,-0.027
130,-0.026,-0.001,-0.029
131,-0.013,-0.004,-0.016
132,0.011,-0.009,0.007
133,0.007,-0.013,0.004
134,-0.004,-0.014,-0.007
135,0.0,-0.014,-0.003
136,-0.001,-0.013,-0.004
137,0.007,-0.011,0.004
138,-0.001,-0.01,-0.002
139,-0.017,-0.007,-0.018
140,-0.03,-0.003,-0.031
141,-0.009,0.0,-0.009
142,0.005,0.005,0.006
143,0.012,0.01,0.013
144,0.014,0.014,0.016
145,0.02,0.017,0.022
146,0.02,0.021,0.022
147,0.013,0.024,0.015
148,0.023,0.026,0.026
149,0.019,0.029,0.021
150,0.04,0.031,0.043
151,0.043,0.032,0.045
152,0.03,0.033,0.032
153,0.042,0.033,0.044
154,0.03,0.033,0.03
155,0.041,0.032,0.04
156,0.043,0.032,0.043
157,0.016,0.031,0.015
158,0.028,0.028,0.026
159,0.036,0.026,0.033
160,0.034,0.023,0.031
161,0.04,0.021,0.036
162,0.031,0.018,0.027
163,0.028,0.016,0.024
164,0.014,0.013,0.01
165,-0.008,0.01,-0.011
166,-0.02,0.008,-0.023
167,-0.014,0.006,-0.017
168,0.003,0.004,0.002
169,-0.024,0.001,-0.025
170,-0.04,-0.001,-0.04
171,0.003,-0.002,0.003
172,-0.005,-0.004,-0.004
173,0.009,-0.004,0.01
174,0.013,-0.005,0.016
175,0.017,-0.004,0.02
176,0.004,-0.004,0.007
177,0.006,-0.005,0.009
178,0.01,-0.004,0.013
179,0.005,-0.004,0.008
180,-0.01,-0.004,-0.008
181,0.005,-0.004,0.007
182,-0.007,-0.005,-0.006
183,-0.027,-0.005,-0.026
184,-0.02,-0.006,-0.02
185,-0.017,-0.008,-0.018
186,-0.019,-0.01,-0.02
187,-0.02,-0.011,-0.022
188,0.005,-0.013,0.002
189,-0.002,-0.015,-0.005
190,-0.007,-0.017,-0.011
191,-0.013,-0.02,-0.016
192,-0.019,-0.021,-0.023
193,-0.017,-0.023,-0.021
194,-0.032,-0.025,-0.035
195,-0.02,-0.025,-0.023
196,-0.03,-0.024,-0.032
197,-0.033,-0.023,-0.034
198,-0.036,-0.021,-0.038
199,-0.027,-0.02,-0.027
200,-0.019,-0.019,-0.019
201,-0.024,-0.018,-0.023
202,-0.021,-0.016,-0.019
203,-0.014,-0.014,-0.012
204,-0.007,-0.012,-0.004
205,0.002,-0.01,0.005
206,-0.007,-0.009,-0.004
207,-0.004,-0.008,-0.002
208,0.003,-0.007,0.005
209,-0.006,-0.006,-0.004
210,-0.02,-0.004,-0.018
211,-0.024,-0.003,-0.023
212,-0.006,-0.003,-0.005
213,0.012,-0.003,0.012
214,0.032,-0.003,0.031
215,0.002,-0.003,0.001
216,0.007,-0.004,0.006
217,0.002,-0.005,-0.0
218,-0.003,-0.006,-0.005
219,-0.009,-0.007,-0.012
220,-0.023,-0.007,-0.027
221,-0.021,-0.007,-0.024
222,-0.007,-0.008,-0.01
223,-0.007,-0.008,-0.011
224,-0.007,-0.007,-0.011
225,-0.023,-0.006,-0.026
226,-0.031,-0.006,-0.034
227,-0.012,-0.005,-0.014
228,-0.004,-0.004,-0.005
229,0.006,-0.002,0.006
230,0.001,-0.001,0.001
231,-0.01,0.0,-0.009
232,-0.005,0.0,-0.003
233,0.001,-0.0,0.004
234,0.012,-0.002,0.015
235,0.018,-0.004,0.021
236,0.023,-0.005,0.025
237,0.002,-0.007,0.005
238,-0.026,-0.009,-0.024
239,-0.001,-0.011,0.001
240,0.003,-0.014,0.005
241,-0.006,-0.015,-0.005
242,-0.019,-0.017,-0.018
243,-0.021,-0.019,-0.021
244,-0.028,-0.022,-0.028
245,-0.023,-0.023,-0.024
246,-0.026,-0.024,-0.028
247,-0.042,-0.025,-0.044
248,-0.035,-0.025,-0.037
249,-0.04,-0.024,-0.043
250,-0.035,-0.022,-0.038
251,-0.044,-0.021,-0.047
252,-0.037,-0.018,-0.041
253,-0.032,-0.016,-0.036
254,-0.021,-0.012,-0.024
255,0.004,-0.009,0.002
256,0.018,-0.006,0.017
257,0.023,-0.001,0.022
258,0.027,0.004,0.027
259,0.02,0.009,0.02
260,0.018,0.012,0.019
261,0.034,0.015,0.035
262,0.005,0.016,0.007
263,0.004,0.017,0.007
264,0.012,0.02,0.015
265,0.008,0.02,0.011
266,0.02,0.018,0.022
267,0.034,0.016,0.036
268,0.016,0.013,0.019
269,0.004,0.01,0.006
270,0.01,0.005,0.012
271,-0.002,0.0,-0.001
272,-0.017,-0.005,-0.016
273,-0.016,-0.01,-0.016
274,0.017,-0.014,0.017
275,0.012,-0.016,0.011
276,-0.021,-0.018,-0.022
277,-0.026,-0.02,-0.028
278,-0.034,-0.022,-0.036
279,-0.024,-0.022,-0.026
280,-0.042,-0.02,-0.045
281,-0.054,-0.018,-0.057
282,-0.038,-0.016,-0.041
283,-0.012,-0.015,-0.015
284,0.002,-0.013,-0.0
285,-0.026,-0.012,-0.028
286,-0.019,-0.011,-0.02
287,-0.033,-0.01,-0.033
288,-0.005,-0.008,-0.005
289,0.016,-0.006,0.016
290,0.016,-0.004,0.017
291,0.017,-0.002,0.019
292,0.009,-0.001,0.011
293,0.034,-0.002,0.036
294,0.019,-0.003,0.022
295,0.004,-0.005,0.007
296,-0.011,-0.007,-0.008
297,-0.026,-0.009,-0.023
298,-0.024,-0.01,-0.021
299,-0.021,-0.011,-0.019
300,0.001,-0.014,0.003
301,0.011,-0.018,0.012
302,-0.039,-0.021,-0.038
303,-0.059,-0.024,-0.059
304,-0.058,-0.026,-0.058
305,-0.034,-0.028,-0.035
306,-0.021,-0.029,-0.022
307,-0.021,-0.028,-0.023
308,-0.027,-0.026,-0.029
309,-0.02,-0.026,-0.023
310,-0.026,-0.025,-0.029
311,-0.036,-0.022,-0.039
312,-0.029,-0.02,-0.031
313,-0.016,-0.017,-0.019
314,-0.016,-0.012,-0.018
315,0.003,-0.008,0.002
316,0.023,-0.003,0.022
317,0.013,0.003,0.013
318,0.024,0.008,0.025
319,0.017,0.012,0.018
320,-0.004,0.015,-0.002
321,-0.007,0.018,-0.005
322,0.027,0.021,0.029
323,0.024,0.024,0.027
324,0.03,0.027,0.033
325,0.031,0.029,0.034
326,0.02,0.029,0.023
327,0.027,0.028,0.03
328,0.021,0.027,0.023
329,0.016,0.026,0.018
330,0.027,0.025,0.029
331,0.017,0.023,0.018
332,0.038,0.019,0.039
333,0.036,0.015,0.036
334,0.028,0.011,0.028
335,0.033,0.006,0.032
336,0.025,0.002,0.023
337,-0.005,-0.002,-0.007
338,-0.025,-0.004,-0.027
339,-0.022,-0.007,-0.025
340,-0.027,-0.008,-0.03
341,-0.018,-0.009,-0.021
342,-0.004,-0.009,-0.006
343,-0.011,-0.008,-0.012
344,-0.009,-0.007,-0.011
345,-0.024,-0.006,-0.025
346,-0.019,-0.004,-0.019
347,-0.021,-0.001,-0.021
348,-0.006,0.002,-0.005
349,-0.013,0.004,-0.011
350,-0.001,0.006,0.001
351,0.015,0.009,0.018
352,0.021,0.013,0.024
353,0.019,0.015,0.022
354,0.034,0.017,0.037
355,0.038,0.019,0.041
356,0.049,0.02,0.052
357,0.045,0.022,0.047
358,0.04,0.022,0.042
359,0.05,0.021,0.052
360,0.024,0.02,0.025
361,0.013,0.018,0.014
362,0.013,0.015,0.014
363,0.002,0.011,0.002
364,-0.019,0.008,-0.02
365,-0.02,0.006,-0.022
366,-0.03,0.004,-0.032
367,-0.012,0.002,-0.014
368,0.01,-0.002,0.008
369,0.002,-0.004,-0.0
370,-0.0,-0.006,-0.002
371,-0.02,-0.007,-0.022
372,0.005,-0.008,0.003
373,0.005,-0.007,0.003
374,-0.025,-0.006,-0.026
375,-0.008,-0.003,-0.009
376,-0.002,0.001,-0.002
377,0.043,0.005,0.043
378,0.015,0.009,0.015
379,0.016,0.013,0.018
380,0.002,0.017,0.004
381,0.008,0.022,0.01
382,0.029,0.025,0.032
383,0.017,0.029,0.02
384,0.019,0.032,0.021
385,0.037,0.034,0.039
386,0.042,0.036,0.045
387,0.043,0.037,0.045
388,0.024,0.036,0.027
389,0.027,0.035,0.028
390,0.033,0.032,0.034
391,0.043,0.029,0.044
392,0.032,0.024,0.032
393,0.006,0.018,0.006
394,0.024,0.011,0.023
395,0.01,0.003,0.009
396,0.003,-0.007,0.002
397,-0.03,-0.017,-0.031
398,-0.039,-0.028,-0.041
399,-0.05,-0.04,-0.052
400,-0.041,-0.053,-0.043
