lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.715,0.681,0.842
2,0.408,0.509,0.624
3,0.249,0.365,0.435
4,0.168,0.246,0.271
5,0.132,0.15,0.137
6,0.084,0.073,0.016
7,0.032,0.015,-0.086
8,0.002,-0.029,-0.158
9,-0.023,-0.059,-0.208
10,-0.025,-0.078,-0.233
11,-0.024,-0.087,-0.247
12,-0.029,-0.088,-0.256
13,-0.041,-0.082,-0.264
14,-0.045,-0.072,-0.268
15,-0.047,-0.057,-0.269
16,-0.047,-0.04,-0.269
17,-0.042,-0.021,-0.264
18,-0.037,-0.001,-0.257
19,-0.035,0.019,-0.246
20,-0.027,0.038,-0.223
21,-0.007,0.057,-0.181
22,0.016,0.073,-0.121
23,0.037,0.088,-0.044
24,0.071,0.1,0.058
25,0.111,0.11,0.183
26,0.158,0.111,0.33
27,0.187,0.11,0.462
28,0.165,0.111,0.542
29,0.13,0.112,0.572
30,0.132,0.111,0.569
31,0.157,0.106,0.527
32,0.166,0.1,0.437
33,0.134,0.093,0.303
34,0.082,0.082,0.161
35,0.04,0.069,0.039
36,0.013,0.054,-0.057
37,-0.004,0.037,-0.131
38,-0.01,0.021,-0.182
39,-0.012,0.007,-0.215
40,-0.032,-0.007,-0.243
41,-0.039,-0.02,-0.256
42,-0.043,-0.03,-0.264
43,-0.045,-0.037,-0.267
44,-0.045,-0.042,-0.268
45,-0.047,-0.043,-0.269
46,-0.045,-0.041,-0.268
47,-0.047,-0.035,-0.265
48,-0.045,-0.026,-0.255
49,-0.038,-0.015,-0.236
50,-0.028,-0.003,-0.207
51,-0.012,0.009,-0.159
52,0.005,0.021,-0.092
53,0.021,0.031,-0.006
54,0.039,0.04,0.101
55,0.048,0.05,0.219
56,0.073,0.058,0.351
57,0.109,0.063,0.473
58,0.142,0.065,0.553
59,0.147,0.064,0.571
60,0.115,0.061,0.526
61,0.069,0.056,0.432
62,0.047,0.049,0.314
63,0.043,0.04,0.195
64,0.038,0.032,0.084
65,0.015,0.022,-0.019
66,-0.009,0.011,-0.103
67,-0.022,-0.001,-0.165
68,-0.036,-0.013,-0.21
69,-0.053,-0.026,-0.242
70,-0.068,-0.038,-0.265
71,-0.072,-0.049,-0.274
72,-0.071,-0.058,-0.277
73,-0.068,-0.064,-0.279
74,-0.067,-0.067,-0.279
75,-0.068,-0.068,-0.278
76,-0.069,-0.065,-0.276
77,-0.065,-0.059,-0.27
78,-0.059,-0.051,-0.257
79,-0.053,-0.041,-0.234
80,-0.041,-0.029,-0.196
81,-0.032,-0.016,-0.143
82,-0.017,-0.002,-0.068
83,0.01,0.01,0.03
84,0.038,0.019,0.149
85,0.045,0.027,0.275
86,0.034,0.034,0.39
87,0.025,0.039,0.476
88,0.026,0.043,0.519
89,0.065,0.045,0.525
90,0.094,0.043,0.483
91,0.102,0.042,0.393
92,0.083,0.039,0.267
93,0.068,0.033,0.145
94,0.046,0.024,0.037
95,0.021,0.014,-0.053
96,-0.002,0.004,-0.126
97,-0.02,-0.007,-0.182
98,-0.036,-0.018,-0.221
99,-0.053,-0.029,-0.249
100,-0.065,-0.039,-0.265
101,-0.071,-0.047,-0.274
102,-0.076,-0.052,-0.278
103,-0.069,-0.055,-0.276
104,-0.066,-0.056,-0.275
105,-0.064,-0.053,-0.273
106,-0.059,-0.048,-0.268
107,-0.053,-0.041,-0.257
108,-0.053,-0.033,-0.242
109,-0.048,-0.023,-0.216
110,-0.032,-0.013,-0.171
111,-0.013,-0.003,-0.105
112,0.006,0.008,-0.02
113,0.013,0.019,0.08
114,0.011,0.031,0.191
115,0.025,0.042,0.315
116,0.071,0.049,0.434
117,0.119,0.054,0.52
118,0.128,0.058,0.542
119,0.104,0.058,0.503
120,0.086,0.055,0.429
121,0.096,0.049,0.335
122,0.087,0.042,0.218
123,0.055,0.035,0.096
124,0.017,0.028,-0.013
125,-0.009,0.019,-0.096
126,-0.025,0.008,-0.158
127,-0.036,-0.005,-0.203
128,-0.044,-0.017,-0.233
129,-0.051,-0.027,-0.251
130,-0.055,-0.037,-0.26
131,-0.057,-0.045,-0.265
132,-0.056,-0.05,-0.267
133,-0.058,-0.053,-0.268
134,-0.06,-0.053,-0.269
135,-0.058,-0.049,-0.268
136,-0.055,-0.043,-0.262
137,-0.05,-0.035,-0.249
138,-0.041,-0.026,-0.226
139,-0.028,-0.014,-0.188
140,-0.015,0.0,-0.136
141,-0.002,0.015,-0.066
142,0.032,0.029,0.033
143,0.061,0.041,0.152
144,0.074,0.051,0.276
145,0.062,0.06,0.379
146,0.04,0.067,0.451
147,0.049,0.071,0.5
148,0.101,0.072,0.519
149,0.144,0.072,0.491
150,0.162,0.071,0.417
151,0.141,0.068,0.302
152,0.073,0.062,0.163
153,0.049,0.054,0.054
154,0.054,0.046,-0.027
155,0.027,0.038,-0.107
156,0.005,0.029,-0.166
157,-0.011,0.021,-0.206
158,-0.026,0.011,-0.233
159,-0.03,0.002,-0.246
160,-0.034,-0.007,-0.254
161,-0.043,-0.015,-0.26
162,-0.043,-0.021,-0.261
163,-0.044,-0.026,-0.261
164,-0.04,-0.03,-0.258
165,-0.035,-0.031,-0.252
166,-0.033,-0.031,-0.244
167,-0.026,-0.029,-0.227
168,-0.021,-0.026,-0.201
169,-0.012,-0.023,-0.16
170,0.0,-0.019,-0.1
171,0.007,-0.013,-0.025
172,-0.001,-0.005,0.059
173,-0.002,0.004,0.155
174,0.012,0.011,0.265
175,0.035,0.015,0.372
176,0.047,0.017,0.448
177,0.021,0.017,0.467
178,-0.007,0.016,0.439
179,-0.014,0.013,0.381
180,0.005,0.009,0.304
181,0.023,0.004,0.209
182,0.019,-0.001,0.101
183,0.001,-0.007,-0.002
184,-0.004,-0.015,-0.08
185,-0.012,-0.023,-0.142
186,-0.014,-0.03,-0.185
187,-0.019,-0.036,-0.215
188,-0.035,-0.041,-0.239
189,-0.043,-0.044,-0.251
190,-0.049,-0.045,-0.258
191,-0.063,-0.046,-0.267
192,-0.065,-0.045,-0.27
193,-0.071,-0.043,-0.272
194,-0.072,-0.039,-0.27
195,-0.063,-0.033,-0.262
196,-0.055,-0.027,-0.249
197,-0.046,-0.02,-0.227
198,-0.033,-0.012,-0.194
199,-0.017,-0.003,-0.145
200,0.009,0.006,-0.073
201,0.025,0.013,0.013
202,0.04,0.019,0.118
203,0.045,0.025,0.228
204,0.044,0.03,0.331
205,0.046,0.036,0.419
206,0.067,0.039,0.488
207,0.094,0.041,0.516
208,0.096,0.04,0.487
209,0.058,0.038,0.396
210,0.033,0.034,0.28
211,0.018,0.027,0.167
212,0.003,0.018,0.06
213,-0.001,0.008,-0.03
214,-0.001,-0.002,-0.102
215,-0.005,-0.01,-0.157
216,-0.024,-0.019,-0.201
217,-0.041,-0.028,-0.232
218,-0.055,-0.036,-0.253
219,-0.062,-0.043,-0.263
220,-0.067,-0.049,-0.268
221,-0.066,-0.052,-0.268
222,-0.064,-0.054,-0.267
223,-0.06,-0.053,-0.263
224,-0.06,-0.051,-0.26
225,-0.06,-0.046,-0.254
226,-0.055,-0.04,-0.241
227,-0.05,-0.034,-0.218
228,-0.04,-0.026,-0.18
229,-0.026,-0.018,-0.124
230,-0.014,-0.01,-0.053
231,0.002,-0.002,0.035
232,0.021,0.006,0.138
233,0.041,0.011,0.252
234,0.063,0.014,0.362
235,0.068,0.017,0.447
236,0.034,0.017,0.478
237,0.0,0.016,0.461
238,-0.011,0.014,0.41
239,0.008,0.011,0.335
240,0.032,0.007,0.239
241,0.033,0.002,0.134
242,0.017,-0.003,0.029
243,-0.007,-0.01,-0.063
244,-0.025,-0.018,-0.134
245,-0.035,-0.027,-0.184
246,-0.044,-0.034,-0.217
247,-0.051,-0.039,-0.238
248,-0.063,-0.043,-0.253
249,-0.065,-0.046,-0.259
250,-0.069,-0.048,-0.262
251,-0.066,-0.048,-0.261
252,-0.061,-0.047,-0.258
253,-0.061,-0.044,-0.255
254,-0.053,-0.04,-0.248
255,-0.045,-0.035,-0.236
256,-0.035,-0.028,-0.216
257,-0.024,-0.021,-0.184
258,-0.008,-0.014,-0.136
259,0.013,-0.006,-0.07
260,0.024,-0.001,0.007
261,0.023,0.004,0.096
262,0.017,0.008,0.195
263,0.004,0.013,0.294
264,0.0,0.019,0.382
265,0.026,0.023,0.459
266,0.065,0.025,0.501
267,0.076,0.025,0.483
268,0.054,0.022,0.408
269,0.011,0.017,0.293
270,-0.019,0.009,0.171
271,-0.025,-0.0,0.063
272,-0.017,-0.009,-0.026
273,-0.015,-0.017,-0.098
274,-0.016,-0.023,-0.152
275,-0.022,-0.029,-0.191
276,-0.029,-0.036,-0.217
277,-0.034,-0.041,-0.233
278,-0.041,-0.046,-0.244
279,-0.051,-0.048,-0.251
280,-0.057,-0.048,-0.253
281,-0.057,-0.046,-0.254
282,-0.058,-0.042,-0.252
283,-0.057,-0.037,-0.25
284,-0.053,-0.03,-0.242
285,-0.052,-0.023,-0.23
286,-0.05,-0.015,-0.21
287,-0.038,-0.007,-0.173
288,-0.03,0.001,-0.122
289,-0.015,0.01,-0.052
290,0.019,0.02,0.041
291,0.065,0.027,0.157
292,0.095,0.033,0.277
293,0.11,0.035,0.385
294,0.091,0.037,0.457
295,0.049,0.037,0.483
296,0.019,0.037,0.475
297,0.02,0.034,0.437
298,0.046,0.031,0.369
299,0.062,0.027,0.265
300,0.056,0.021,0.148
301,0.025,0.013,0.037
302,-0.011,0.003,-0.059
303,-0.028,-0.008,-0.13
304,-0.033,-0.017,-0.178
305,-0.041,-0.025,-0.211
306,-0.048,-0.032,-0.233
307,-0.055,-0.038,-0.245
308,-0.06,-0.042,-0.251
309,-0.062,-0.044,-0.253
310,-0.058,-0.044,-0.252
311,-0.054,-0.04,-0.25
312,-0.048,-0.035,-0.245
313,-0.034,-0.026,-0.237
314,-0.027,-0.016,-0.226
315,-0.02,-0.004,-0.208
316,-0.011,0.008,-0.179
317,0.002,0.02,-0.137
318,0.025,0.031,-0.074
319,0.049,0.039,0.007
320,0.062,0.047,0.102
321,0.067,0.055,0.205
322,0.066,0.062,0.309
323,0.081,0.069,0.408
324,0.123,0.073,0.493
325,0.15,0.075,0.534
326,0.126,0.074,0.506
327,0.075,0.071,0.419
328,0.047,0.065,0.309
329,0.052,0.056,0.2
330,0.057,0.046,0.097
331,0.039,0.034,-0.001
332,0.012,0.023,-0.085
333,-0.012,0.011,-0.149
334,-0.024,-0.002,-0.19
335,-0.027,-0.015,-0.214
336,-0.027,-0.025,-0.227
337,-0.033,-0.032,-0.237
338,-0.033,-0.036,-0.241
339,-0.039,-0.038,-0.245
340,-0.042,-0.036,-0.246
341,-0.042,-0.031,-0.245
342,-0.038,-0.024,-0.24
343,-0.035,-0.014,-0.233
344,-0.03,-0.002,-0.22
345,-0.023,0.01,-0.198
346,-0.014,0.023,-0.162
347,-0.006,0.036,-0.11
348,0.004,0.05,-0.041
349,0.032,0.064,0.049
350,0.077,0.074,0.165
351,0.125,0.082,0.295
352,0.158,0.087,0.413
353,0.158,0.092,0.493
354,0.147,0.096,0.528
355,0.139,0.097,0.524
356,0.145,0.094,0.485
357,0.163,0.089,0.406
358,0.144,0.083,0.285
359,0.089,0.077,0.151
360,0.034,0.067,0.033
361,0.004,0.054,-0.056
362,-0.003,0.04,-0.119
363,-0.012,0.025,-0.166
364,-0.026,0.011,-0.2
365,-0.033,-0.002,-0.22
366,-0.038,-0.013,-0.232
367,-0.037,-0.023,-0.235
368,-0.036,-0.03,-0.237
369,-0.035,-0.034,-0.237
370,-0.033,-0.036,-0.235
371,-0.037,-0.035,-0.234
372,-0.035,-0.032,-0.23
373,-0.027,-0.025,-0.218
374,-0.022,-0.015,-0.201
375,-0.016,-0.004,-0.173
376,-0.014,0.01,-0.135
377,-0.006,0.024,-0.078
378,0.013,0.037,-0.001
379,0.037,0.049,0.097
380,0.051,0.061,0.203
381,0.053,0.07,0.307
382,0.069,0.078,0.407
383,0.11,0.083,0.485
384,0.156,0.085,0.517
385,0.146,0.084,0.479
386,0.098,0.08,0.389
387,0.061,0.074,0.278
388,0.043,0.064,0.168
389,0.027,0.052,0.067
390,0.021,0.037,-0.016
391,0.002,0.021,-0.089
392,-0.013,0.004,-0.144
393,-0.023,-0.014,-0.182
394,-0.031,-0.03,-0.207
395,-0.04,-0.045,-0.223
396,-0.044,-0.056,-0.232
397,-0.043,-0.062,-0.235
398,-0.047,-0.06,-0.238
399,-0.047,-0.05,-0.238
400,-0.046,-0.028,-0.236
