lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.588,0.603,0.736
2,0.305,0.435,0.511
3,0.173,0.299,0.348
4,0.105,0.19,0.212
5,0.068,0.105,0.104
6,0.029,0.041,0.011
7,0.011,-0.006,-0.056
8,-0.002,-0.037,-0.105
9,-0.01,-0.056,-0.141
10,0.011,-0.065,-0.152
11,0.013,-0.066,-0.167
12,0.004,-0.06,-0.187
13,0.015,-0.05,-0.188
14,0.005,-0.037,-0.201
15,-0.004,-0.021,-0.207
16,-0.019,-0.004,-0.21
17,-0.03,0.012,-0.208
18,-0.022,0.028,-0.195
19,-0.0,0.043,-0.169
20,0.022,0.057,-0.136
21,0.024,0.068,-0.108
22,0.033,0.077,-0.066
23,0.039,0.083,-0.013
24,0.029,0.087,0.044
25,0.062,0.089,0.139
26,0.1,0.08,0.252
27,0.117,0.075,0.354
28,0.1,0.074,0.414
29,0.091,0.073,0.444
30,0.102,0.071,0.448
31,0.09,0.067,0.403
32,0.083,0.064,0.328
33,0.059,0.059,0.221
34,0.038,0.053,0.117
35,0.033,0.045,0.038
36,0.028,0.036,-0.026
37,0.042,0.027,-0.066
38,0.024,0.019,-0.112
39,0.011,0.01,-0.143
40,-0.009,0.003,-0.172
41,-0.03,-0.003,-0.196
42,-0.033,-0.006,-0.207
43,-0.021,-0.008,-0.208
44,-0.014,-0.007,-0.21
45,-0.02,-0.005,-0.214
46,-0.021,-0.004,-0.21
47,-0.011,-0.001,-0.195
48,0.001,0.003,-0.173
49,0.0,0.007,-0.154
50,-0.004,0.014,-0.135
51,-0.012,0.022,-0.111
52,0.014,0.027,-0.055
53,0.044,0.033,0.018
54,0.051,0.038,0.092
55,0.07,0.042,0.183
56,0.072,0.045,0.27
57,0.103,0.046,0.365
58,0.106,0.045,0.423
59,0.096,0.044,0.431
60,0.059,0.043,0.385
61,0.031,0.04,0.314
62,0.012,0.037,0.222
63,0.008,0.031,0.134
64,-0.001,0.025,0.049
65,-0.014,0.017,-0.023
66,-0.016,0.01,-0.073
67,-0.018,0.003,-0.114
68,-0.016,-0.005,-0.141
69,-0.01,-0.013,-0.16
70,0.005,-0.02,-0.168
71,-0.013,-0.027,-0.192
72,-0.035,-0.033,-0.214
73,-0.043,-0.038,-0.226
74,-0.046,-0.042,-0.232
75,-0.043,-0.043,-0.227
76,-0.039,-0.043,-0.22
77,-0.047,-0.039,-0.216
78,-0.026,-0.033,-0.188
79,-0.017,-0.027,-0.161
80,-0.015,-0.02,-0.13
81,-0.01,-0.013,-0.089
82,-0.03,-0.005,-0.052
83,-0.03,-0.0,0.011
84,-0.014,0.004,0.097
85,-0.006,0.006,0.187
86,0.0,0.009,0.272
87,0.015,0.011,0.345
88,0.018,0.013,0.377
89,0.024,0.015,0.37
90,0.037,0.016,0.337
91,0.044,0.016,0.277
92,0.054,0.016,0.202
93,0.034,0.015,0.109
94,0.034,0.013,0.039
95,0.038,0.01,-0.014
96,0.025,0.006,-0.067
97,0.004,0.001,-0.114
98,-0.02,-0.003,-0.154
99,-0.034,-0.006,-0.183
100,-0.04,-0.01,-0.198
101,-0.048,-0.013,-0.211
102,-0.052,-0.015,-0.221
103,-0.039,-0.017,-0.219
104,-0.021,-0.018,-0.209
105,-0.018,-0.019,-0.205
106,-0.02,-0.02,-0.2
107,-0.008,-0.02,-0.181
108,-0.013,-0.019,-0.168
109,-0.017,-0.016,-0.147
110,-0.016,-0.014,-0.115
111,-0.013,-0.011,-0.072
112,-0.01,-0.008,-0.017
113,-0.006,-0.006,0.053
114,0.0,-0.004,0.136
115,0.009,-0.003,0.223
116,0.021,-0.002,0.301
117,0.009,-0.002,0.347
118,0.017,-0.002,0.364
119,0.007,-0.003,0.333
120,-0.005,-0.004,0.275
121,0.001,-0.008,0.206
122,-0.009,-0.013,0.124
123,-0.014,-0.018,0.046
124,-0.022,-0.022,-0.021
125,-0.023,-0.025,-0.07
126,-0.032,-0.028,-0.115
127,-0.042,-0.03,-0.151
128,-0.043,-0.03,-0.175
129,-0.046,-0.03,-0.194
130,-0.048,-0.029,-0.207
131,-0.049,-0.028,-0.215
132,-0.041,-0.025,-0.215
133,-0.038,-0.023,-0.216
134,-0.016,-0.02,-0.201
135,-0.011,-0.017,-0.194
136,-0.002,-0.013,-0.181
137,0.002,-0.009,-0.165
138,0.01,-0.004,-0.141
139,-0.002,0.001,-0.12
140,-0.008,0.006,-0.087
141,-0.006,0.01,-0.039
142,0.008,0.013,0.028
143,0.027,0.015,0.111
144,0.048,0.016,0.206
145,0.05,0.016,0.287
146,0.038,0.015,0.345
147,0.019,0.014,0.367
148,0.008,0.012,0.353
149,0.001,0.008,0.307
150,0.0,0.004,0.242
151,0.0,-0.002,0.168
152,-0.016,-0.009,0.084
153,-0.024,-0.014,0.011
154,-0.027,-0.02,-0.047
155,-0.037,-0.025,-0.099
156,-0.033,-0.03,-0.133
157,-0.024,-0.034,-0.152
158,-0.028,-0.036,-0.174
159,-0.04,-0.039,-0.195
160,-0.047,-0.04,-0.21
161,-0.056,-0.041,-0.223
162,-0.051,-0.041,-0.225
163,-0.052,-0.04,-0.226
164,-0.042,-0.039,-0.216
165,-0.033,-0.036,-0.202
166,-0.029,-0.032,-0.188
167,-0.03,-0.027,-0.173
168,-0.026,-0.021,-0.149
169,-0.03,-0.016,-0.121
170,-0.023,-0.011,-0.079
171,-0.015,-0.008,-0.024
172,0.003,-0.005,0.048
173,0.017,-0.003,0.127
174,0.023,-0.002,0.204
175,0.017,-0.001,0.267
176,-0.003,-0.001,0.309
177,-0.009,-0.002,0.326
178,0.0,-0.005,0.318
179,0.005,-0.008,0.275
180,0.003,-0.012,0.209
181,-0.014,-0.017,0.128
182,-0.011,-0.022,0.059
183,-0.017,-0.027,-0.007
184,-0.027,-0.032,-0.062
185,-0.033,-0.038,-0.106
186,-0.052,-0.043,-0.149
187,-0.058,-0.048,-0.178
188,-0.063,-0.052,-0.198
189,-0.063,-0.055,-0.211
190,-0.079,-0.057,-0.23
191,-0.075,-0.058,-0.234
192,-0.076,-0.059,-0.238
193,-0.065,-0.057,-0.229
194,-0.06,-0.055,-0.221
195,-0.054,-0.051,-0.21
196,-0.048,-0.046,-0.194
197,-0.044,-0.041,-0.174
198,-0.04,-0.035,-0.146
199,-0.033,-0.029,-0.107
200,-0.011,-0.023,-0.05
201,-0.004,-0.017,0.007
202,0.001,-0.011,0.076
203,0.01,-0.005,0.16
204,0.011,-0.0,0.233
205,-0.001,0.003,0.291
206,-0.02,0.005,0.318
207,-0.006,0.007,0.331
208,0.03,0.006,0.321
209,0.028,0.004,0.263
210,0.019,0.001,0.191
211,0.002,-0.004,0.11
212,-0.008,-0.009,0.037
213,-0.002,-0.014,-0.017
214,-0.008,-0.02,-0.07
215,-0.013,-0.026,-0.111
216,-0.031,-0.031,-0.151
217,-0.042,-0.035,-0.18
218,-0.041,-0.038,-0.196
219,-0.048,-0.04,-0.21
220,-0.05,-0.04,-0.216
221,-0.052,-0.039,-0.219
222,-0.059,-0.037,-0.22
223,-0.059,-0.033,-0.214
224,-0.058,-0.029,-0.207
225,-0.047,-0.024,-0.191
226,-0.041,-0.019,-0.175
227,-0.03,-0.014,-0.149
228,-0.004,-0.008,-0.106
229,-0.003,-0.003,-0.069
230,0.01,0.003,-0.015
231,0.027,0.008,0.051
232,0.034,0.015,0.124
233,0.045,0.02,0.209
234,0.053,0.024,0.286
235,0.058,0.026,0.35
236,0.035,0.026,0.365
237,0.037,0.024,0.359
238,0.055,0.022,0.331
239,0.03,0.018,0.255
240,0.008,0.013,0.168
241,0.004,0.008,0.087
242,-0.011,0.002,0.01
243,-0.021,-0.004,-0.053
244,-0.038,-0.01,-0.106
245,-0.036,-0.017,-0.139
246,-0.029,-0.024,-0.161
247,-0.035,-0.031,-0.183
248,-0.024,-0.036,-0.189
249,-0.034,-0.039,-0.203
250,-0.041,-0.04,-0.213
251,-0.043,-0.04,-0.215
252,-0.05,-0.038,-0.214
253,-0.053,-0.034,-0.208
254,-0.05,-0.03,-0.197
255,-0.037,-0.023,-0.177
256,-0.024,-0.017,-0.151
257,-0.021,-0.009,-0.126
258,0.0,-0.002,-0.082
259,0.013,0.005,-0.034
260,0.031,0.012,0.026
261,0.045,0.017,0.099
262,0.018,0.023,0.161
263,0.009,0.027,0.232
264,0.021,0.029,0.303
265,0.033,0.028,0.351
266,0.049,0.028,0.375
267,0.05,0.026,0.355
268,0.054,0.023,0.303
269,0.061,0.02,0.237
270,0.031,0.016,0.143
271,0.025,0.012,0.071
272,0.0,0.007,-0.006
273,-0.009,0.003,-0.065
274,-0.021,-0.003,-0.11
275,-0.025,-0.009,-0.142
276,-0.037,-0.015,-0.172
277,-0.034,-0.022,-0.187
278,-0.038,-0.026,-0.201
279,-0.041,-0.03,-0.209
280,-0.041,-0.032,-0.212
281,-0.041,-0.032,-0.211
282,-0.042,-0.031,-0.205
283,-0.037,-0.027,-0.194
284,-0.027,-0.023,-0.177
285,-0.026,-0.018,-0.164
286,-0.01,-0.013,-0.136
287,0.018,-0.008,-0.095
288,0.027,-0.001,-0.055
289,0.014,0.006,-0.015
290,0.007,0.014,0.039
291,0.015,0.022,0.116
292,0.016,0.028,0.198
293,0.021,0.033,0.278
294,0.039,0.037,0.348
295,0.033,0.039,0.369
296,0.044,0.04,0.371
297,0.048,0.04,0.333
298,0.059,0.041,0.274
299,0.07,0.042,0.201
300,0.075,0.041,0.127
301,0.054,0.038,0.05
302,0.025,0.033,-0.021
303,0.023,0.026,-0.062
304,0.016,0.02,-0.097
305,-0.002,0.013,-0.131
306,-0.014,0.006,-0.157
307,-0.01,-0.0,-0.167
308,0.001,-0.005,-0.171
309,-0.006,-0.009,-0.182
310,-0.011,-0.012,-0.189
311,-0.019,-0.012,-0.19
312,-0.025,-0.012,-0.187
313,-0.016,-0.012,-0.175
314,-0.008,-0.012,-0.159
315,-0.01,-0.01,-0.146
316,-0.01,-0.008,-0.126
317,-0.01,-0.005,-0.097
318,-0.015,-0.001,-0.061
319,-0.018,0.003,-0.01
320,-0.015,0.008,0.057
321,-0.021,0.013,0.131
322,-0.022,0.018,0.212
323,0.009,0.022,0.3
324,0.072,0.025,0.381
325,0.096,0.028,0.405
326,0.083,0.03,0.373
327,0.06,0.03,0.308
328,0.048,0.029,0.231
329,0.043,0.026,0.15
330,0.035,0.022,0.073
331,0.011,0.017,-0.002
332,0.0,0.013,-0.053
333,-0.007,0.008,-0.093
334,-0.024,0.002,-0.128
335,-0.025,-0.005,-0.149
336,-0.009,-0.01,-0.156
337,-0.006,-0.014,-0.168
338,-0.01,-0.016,-0.18
339,-0.016,-0.017,-0.19
340,-0.017,-0.018,-0.191
341,-0.026,-0.018,-0.189
342,-0.027,-0.017,-0.181
343,-0.028,-0.014,-0.173
344,-0.029,-0.01,-0.162
345,-0.029,-0.005,-0.145
346,-0.015,0.001,-0.113
347,-0.007,0.009,-0.073
348,-0.011,0.019,-0.03
349,-0.004,0.029,0.032
350,0.029,0.036,0.118
351,0.074,0.041,0.224
352,0.088,0.046,0.316
353,0.084,0.05,0.375
354,0.089,0.053,0.402
355,0.08,0.055,0.392
356,0.071,0.054,0.348
357,0.083,0.054,0.29
358,0.095,0.052,0.212
359,0.055,0.049,0.108
360,0.021,0.046,0.021
361,0.009,0.041,-0.039
362,0.022,0.034,-0.072
363,0.027,0.027,-0.098
364,0.02,0.021,-0.122
365,0.003,0.016,-0.149
366,-0.006,0.011,-0.167
367,-0.004,0.007,-0.175
368,-0.005,0.004,-0.184
369,-0.001,0.003,-0.185
370,-0.012,0.002,-0.189
371,-0.015,0.004,-0.183
372,-0.008,0.004,-0.17
373,0.009,0.006,-0.148
374,0.017,0.009,-0.126
375,-0.007,0.014,-0.12
376,0.008,0.02,-0.086
377,0.02,0.026,-0.044
378,0.019,0.032,0.005
379,0.049,0.037,0.087
380,0.055,0.042,0.169
381,0.043,0.047,0.245
382,0.068,0.05,0.33
383,0.097,0.053,0.396
384,0.087,0.054,0.403
385,0.08,0.054,0.372
386,0.049,0.053,0.291
387,0.021,0.05,0.2
388,0.012,0.046,0.115
389,0.02,0.042,0.051
390,0.012,0.036,-0.009
391,0.003,0.03,-0.058
392,-0.001,0.023,-0.095
393,0.005,0.017,-0.114
394,0.026,0.011,-0.122
395,0.034,0.006,-0.132
396,0.047,0.002,-0.135
397,0.028,0.002,-0.154
398,0.005,0.004,-0.175
399,0.007,0.012,-0.176
400,-0.006,0.024,-0.178
