gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2547,3787,0.90166175365448,32.909049987793,-117.280319213867,3670176,2550,3050,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-04-01 10:33:56.516648,-71.30243746000002,65.43984515702891,53.65434666915421,1.9402414357442133e-07,20.0,65.4,3.0,65.12,0.7332,0.9849,1.2247,0.5582,0.522,0.5033,0
102551,npp,359,2477,1.59050226211548,32.9109420776367,-117.284301757812,3670176,359,2006,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-04-14 09:50:08.976055,-76.48314390940548,24.68911702075229,21.709560850936455,0.00043629280992228616,13.0,24.68,1.1367971201176101,23.94,0.4823,0.5506,0.6266,0.9985,1.4645,1.5881,0
102671,npp,2705,1903,0.703262686729431,32.9065208435059,-117.285766601562,3670176,2705,1476,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-04-15 09:31:20.401546,101.65265744591714,7.572445542433038,6.701671643111648,7.176996775427049e-08,10.0,-7.6,1.0,-8.29,0.4257,0.5202,0.6209,1.0568,0.7328,0.7432,0
102792,npp,1968,1325,0.922176539897919,32.9066505432129,-117.283424377441,3670176,1970,1001,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-04-16 09:12:26.491317,96.46645390043065,36.84807788693776,32.07757106671437,3.763978145512408e-13,7.0,-36.84,1.357151599901897,-37.36,0.6394,0.7371,0.8652,0.7458,0.6861,0.6878,0
102920,npp,53,3788,1.23341429233551,32.9097595214844,-117.281181335449,3670176,55,3050,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-04-17 10:33:50.068849,-71.35606248592991,65.45640943790757,53.66952310444607,1.0528924449304681e-08,20.0,65.42,3.0,65.12,0.7332,0.9849,1.2247,0.5582,0.6326,0.6885,0
103032,npp,415,165,1.82065534591675,32.9056434631348,-117.283599853516,3670176,421,79,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-04-18 08:34:33.339751,91.9933459738518,67.64046156379504,54.98150084012705,7.821736809159422e-22,1.0,-67.61,3.1865100272627664,-67.845,1.4134,1.7278,2.0051,0.3182,0.5789,0.5793,0
104229,npp,287,547,1.28536248207092,32.9075775146484,-117.283630371094,3670176,292,341,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-04-28 08:47:06.235874,93.6594576141581,60.33020357416953,50.30523420336682,2.143624466004535e-09,3.0,-60.32,2.4157378735459294,-60.51,1.0657,1.2514,1.4964,0.4393,0.5638,0.5647,0
104236,npp,2271,3604,1.3533022403717,32.9096717834473,-117.27938079834,3670176,2268,2923,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-04-28 10:27:29.059678,-71.92414181071648,61.938082160303395,51.400386081950806,6.020818280220255e-17,19.0,61.91,2.5331140255951103,61.65,0.6861,0.8726,1.1564,0.63,0.7395,0.8526,0
104355,npp,1597,3046,0.47158807516098,32.908878326416,-117.285888671875,3670176,1596,2449,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-04-29 10:08:45.840305,-74.18280298001362,47.69113188494815,40.91528986822877,5.35100075010541e-13,16.0,47.67,1.646109783506203,47.28,0.5424,0.6181,0.8949,0.8894,0.4607,0.4194,0
110127,npp,2858,1702,0.664460480213165,32.9067230224609,-117.284400939941,3670176,2858,1290,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-05-28 09:24:29.326335,98.32531901620446,18.905477473361284,16.673972111101957,5.932737836694479e-14,9.0,-18.92,1.0442604737599883,-19.165,0.484,0.6005,0.6659,0.9155,0.611,0.6083,0
115378,npp,1602,913,0.833330690860748,32.9056091308594,-117.280364990234,3670176,1604,679,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-06-25 08:58:45.095216,95.9304578626542,51.057070705404804,43.525612787053014,4.1483273806918923e-19,5.0,-51.04,1.847645286154319,-50.85,0.8111,0.9738,1.1674,0.5646,0.4737,0.4705,0
121308,npp,2144,2268,0.630689382553101,32.9076690673828,-117.287071228027,3670176,2144,1824,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-07-14 09:42:45.990157,-74.19377928692062,13.522006452589078,11.94896274634191,0.00021617389452068778,12.0,13.49,1.015504800579495,13.855,0.451,0.5727,0.6483,0.96,0.6069,0.6054,0
122346,npp,2926,1885,0.423319667577744,32.9108428955078,-117.283920288086,3670176,2926,1459,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-07-20 09:30:13.978784,94.41066823642495,8.710167758272384,7.706224985661257,6.733823546983145e-26,10.0,-8.64,1.0,-8.29,0.4257,0.5202,0.6209,1.0568,0.4529,0.4474,0
131768,npp,480,919,0.900840818881989,32.9091491699219,-117.283493041992,3670176,483,684,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-08-12 08:58:45.591846,95.00351957099993,50.89287310389892,43.404324683212494,0.00020372496126131335,5.0,-50.87,1.847645286154319,-50.85,0.8111,0.9738,1.1674,0.5646,0.5103,0.5086,0
132669,npp,1976,1115,1.138298869133,32.9101753234863,-117.279586791992,3670176,1976,820,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-08-17 09:05:03.927054,96.05025301761182,44.70279900932134,38.53010054716024,1.3435989763595018e-26,6.0,-44.68,1.5732132722552272,-44.68,0.6868,0.8255,1.0376,0.666,0.7486,0.7581,0
132848,npp,1190,535,2.44093918800354,32.9114151000977,-117.280807495117,3670176,1191,330,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-08-18 08:46:08.269248,93.99217679814201,60.60274027924157,50.490968303519175,7.185532148857323e-29,3.0,-60.58,2.4157378735459294,-60.51,1.0657,1.2514,1.4964,0.4393,1.0422,1.0723,0
132861,npp,106,3591,1.15641033649445,32.907341003418,-117.283752441406,3670176,105,2913,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-08-18 10:26:31.094158,-72.19382989176539,61.66713618876148,51.21792993764188,6.753878907694364e-26,19.0,61.63,2.5331140255951103,61.65,0.6861,0.8726,1.1564,0.63,0.6618,0.7286,0
133040,npp,2507,3034,0.90820187330246,32.9073486328125,-117.280075073242,3670176,2506,2440,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-08-19 10:07:47.888343,-74.31303936246915,47.29529893074613,40.601759700557466,1.2837318526899382e-28,16.0,47.28,1.646109783506203,47.28,0.5424,0.6181,0.8949,0.8894,0.726,0.8077,0
133223,npp,1824,2462,0.590424686670303,32.9091529846191,-117.284255981445,3670176,1823,1994,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-08-20 09:49:01.122466,-76.25307243905901,23.959470380789487,21.07755285453445,8.848668480762692e-30,13.0,23.94,1.1367971201176101,23.94,0.4823,0.5506,0.6266,0.9985,0.5848,0.5895,0
133405,npp,1115,1888,0.520208746194839,32.9085922241211,-117.285980224609,3670176,1115,1462,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-08-21 09:30:12.575748,96.75845407006823,8.493675633019713,7.515822951207196,3.998395936883834e-29,10.0,-8.47,1.0,-8.29,0.4257,0.5202,0.6209,1.0568,0.5498,0.5498,0
134505,npp,1850,1504,0.522140264511108,32.9064826965332,-117.284439086914,3670176,1850,1128,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-08-27 09:17:37.028719,98.03920280646605,28.92911182532444,25.3647932942651,0.0004494195891847318,8.0,-28.93,1.184412938166907,-28.89,0.5242,0.6265,0.7754,0.8775,0.4616,0.4582,0
137905,npp,903,340,0.80981171131134,32.9078216552734,-117.285003662109,3670176,904,185,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-09-14 08:39:39.800469,92.91112602074125,64.53457865591578,53.08361697496819,4.8781102234819234e-23,2.0,-64.51,2.8345692104261015,-64.45,1.2635,1.5899,1.7794,0.3458,0.2746,0.28,0
138105,npp,2254,2841,0.553989678621292,32.9117736816406,-117.286033630371,3670176,2253,2290,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-09-15 10:01:22.993545,-74.74215399033757,40.60149147259211,35.19369787006565,1.4303557295631246e-23,15.0,40.59,1.4276677814245327,40.77,0.507,0.6304,0.7909,0.8721,0.4963,0.4832,0
138296,npp,1560,2271,0.5375074744224551,32.9055671691895,-117.281150817871,3670176,1560,1826,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-09-16 09:42:36.240774,-77.7917923656395,13.679386370087002,12.088912029804781,2.416965628751881e-29,12.0,13.66,1.015504800579495,13.855,0.451,0.5727,0.6483,0.96,0.5151,0.516,0
138881,npp,2375,531,1.30870068073273,32.9053535461426,-117.287483215332,3670176,2375,327,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-09-19 08:45:56.402526,93.86767801855662,60.68606890974435,50.54724705663865,1.9546382390780082e-29,3.0,-60.66,2.4157378735459294,-60.51,1.0657,1.2514,1.4964,0.4393,0.5735,0.5749,0
139095,npp,616,3030,0.944639921188354,32.9076461791992,-117.28621673584,3670176,616,2438,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-09-20 10:07:36.036623,-74.93309198115547,47.176592849407804,40.50722583325622,3.6031887239529215e-30,16.0,47.15,1.646109783506203,47.28,0.5424,0.6181,0.8949,0.8894,0.7481,0.8402,0
139868,npp,768,721,1.092727363109589,32.9061012268066,-117.28450012207,3670176,772,503,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-09-24 08:52:11.240558,94.37088263120773,56.23731565889575,47.40737366935344,1.8325267534682647e-07,4.0,-56.21,2.0682789409984763,-56.1,0.9926,1.1853,1.4004,0.4638,0.505,0.5068,0
142958,npp,1310,717,1.58165848255157,32.9094619750977,-117.281730651855,3670176,1308,498,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-10-10 08:52:00.314073,94.70085813797323,56.34172567152652,47.4787654973399,9.172867603220533e-05,4.0,-56.32,2.0682789409984763,-56.1,0.9926,1.1853,1.4004,0.4638,0.7414,0.7336,0
143165,npp,2616,3213,1.1315211057663,32.9064025878906,-117.28247833252,3670176,2616,2555,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-10-11 10:13:38.189746,-74.04793652480127,52.61284508547006,44.7179667066905,0.00016636813530604105,17.0,52.57,1.9513309067639726,52.82,0.598,0.7429,1.0229,0.74,0.7489,0.8374,0
143556,npp,1242,2074,0.60233873128891,32.9072647094727,-117.279556274414,3670176,1242,1639,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-10-13 09:36:06.505880,-55.119790267222584,2.6219334216135057,2.3215481768108646,1.7351760917004634e-18,11.0,2.33,1.0,2.85,0.4759,0.5498,0.6269,1.0,0.6023,0.6023,0
143754,npp,524,1497,0.673729181289673,32.9045372009277,-117.281402587891,3670176,523,1122,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-10-14 09:17:16.222300,96.46005740958198,29.276913866224753,25.66057776665903,1.1399921089832511e-25,8.0,-29.26,1.184412938166907,-28.89,0.5242,0.6265,0.7754,0.8775,0.5896,0.5912,0
143943,npp,2851,913,0.975759148597717,32.9090156555176,-117.283599853516,3670176,2853,680,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-10-15 08:58:24.161757,95.86133975414243,51.05857712034036,43.528026103469756,3.983818777587775e-32,5.0,-51.04,1.847645286154319,-50.85,0.8111,0.9738,1.1674,0.5646,0.5508,0.5509,0
144346,npp,372,2837,0.991379141807556,32.9083442687988,-117.282928466797,3670176,373,2286,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-10-17 10:01:13.538631,-75.77843320299674,40.460226613224556,35.07351852644328,5.666135984467425e-32,15.0,40.43,1.4276677814245327,40.77,0.507,0.6304,0.7909,0.8721,0.8026,0.8646,0
144746,npp,2034,1692,0.582244008779526,32.9054527282715,-117.285568237305,3670176,2034,1281,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-10-19 09:23:38.300442,99.67639329095542,19.47275103695653,17.168492109940466,2.4966436717982455e-29,9.0,-19.47,1.0442604737599883,-19.165,0.484,0.6005,0.6659,0.9155,0.5323,0.533,0
145545,npp,1182,2457,0.633108794689178,32.9074440002441,-117.284240722656,3670176,1182,1990,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-10-23 09:48:45.353749,-76.25613920019059,23.71057982334569,20.85895151045797,5.646183256029243e-13,13.0,23.69,1.1367971201176101,23.94,0.4823,0.5506,0.6266,0.9985,0.6223,0.6321,0
149071,npp,451,1311,0.558629661798477,32.9092750549316,-117.280654907227,3670176,452,987,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-11-10 09:11:13.834517,97.21029607556602,37.41713878117708,32.54780690568286,2.5793179654976335e-13,7.0,-37.4,1.357151599901897,-37.36,0.6394,0.7371,0.8652,0.7458,0.4182,0.4166,0
149262,npp,2766,726,0.906517207622528,32.905632019043,-117.282920837402,3670176,2764,508,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-11-11 08:52:18.229150,94.49367069879101,56.10794844878732,47.30578004446661,4.937708279413183e-21,4.0,-56.09,2.0682789409984763,-56.1,0.9926,1.1853,1.4004,0.4638,0.415,0.4204,0
149276,npp,1617,3771,0.694176018238068,32.9109191894531,-117.280799865723,3670176,1621,3040,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-11-11 10:32:37.499220,-71.44133060897462,65.16243113411974,53.47548576223039,2.3422653851969277e-12,20.0,65.11,2.898275349237888,65.12,0.7332,0.9849,1.2247,0.5582,0.4495,0.3875,0
149456,npp,1982,153,1.91927337646484,32.9055709838867,-117.280059814453,3670176,1979,72,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-11-12 08:33:20.843842,91.83900139939699,67.86056532234858,55.09878010583842,1.4994582843994832e-27,1.0,-67.81,3.3166247903554,-67.845,1.4134,1.7278,2.0051,0.3182,0.6075,0.6107,0
149470,npp,976,3220,0.686723530292511,32.9083480834961,-117.284408569336,3670176,973,2559,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-11-12 10:13:54.348032,-73.50569204370049,52.801647705601034,44.85648728830301,1.001688864844923e-20,17.0,52.76,1.9513309067639726,52.82,0.598,0.7429,1.0229,0.74,0.521,0.5082,0
149655,npp,306,2652,0.504789292812347,32.9113273620605,-117.282196044922,3670176,307,2137,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-11-13 09:55:11.196323,-77.04615088611614,32.951210518537785,28.791914205226576,2.5812697854088853e-28,14.0,32.92,1.2365102219381485,32.99,0.493,0.6211,0.8259,0.8852,0.4557,0.4468,0
149840,npp,2682,2081,0.602877348661423,32.9057846069336,-117.285995483398,3670176,2682,1646,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-11-14 09:36:22.706807,-69.45177233372522,2.804428284655089,2.483012057188,1.1704206362191169e-32,11.0,2.73,1.0,2.85,0.4759,0.5498,0.6269,1.0,0.6029,0.6029,0
150210,npp,1194,920,0.68201220035553,32.9055938720703,-117.286575317383,3670176,1193,684,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-11-16 08:58:38.625250,95.30289338737377,50.882133204142825,43.39184683326792,1.927797683382883e-31,5.0,-50.85,1.847645286154319,-50.85,0.8111,0.9738,1.1674,0.5646,0.3918,0.385,0
150412,npp,2436,3406,1.27233707904816,32.9112586975098,-117.284317016602,3670176,2438,2754,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-11-17 10:20:11.191996,-73.27553548449805,57.564494393085404,48.363724047647985,3.8940818239338867e-31,18.0,57.52,2.2013981571160284,57.56,0.6338,0.8026,1.1559,0.685,0.7632,0.8716,0
150778,npp,1086,2272,0.503448724746704,32.9070892333984,-117.28636932373,3670176,1086,1827,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-11-19 09:42:39.558139,-75.80349131783115,13.739981364994458,12.140919258145042,2.1591725046353192e-23,12.0,13.72,1.015504800579495,13.855,0.451,0.5727,0.6483,0.96,0.4816,0.4833,0
150963,npp,371,1698,0.462054312229156,32.906982421875,-117.280242919922,3670176,371,1286,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-11-20 09:23:51.071926,99.91602865398097,19.132414402768887,16.87079913887053,5.4114579120921443e-17,9.0,-19.14,1.0442604737599883,-19.165,0.484,0.6005,0.6659,0.9155,0.4172,0.423,0
151144,npp,2701,1115,0.751758396625519,32.9087867736816,-117.283248901367,3670176,2700,820,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-11-21 09:04:57.247073,96.09945309069953,44.696703363920264,38.520256225333576,1.1469371947684916e-09,6.0,-44.68,1.5732132722552272,-44.68,0.6868,0.8255,1.0376,0.666,0.5029,0.5007,0
154734,npp,2492,1885,0.407166659832001,32.9075813293457,-117.287483215332,3670176,2492,1459,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-12-11 09:30:06.204340,97.72319746740348,8.61543604563431,7.623022430649423,4.6268829751436273e-23,10.0,-8.64,1.0,-8.29,0.4257,0.5202,0.6209,1.0568,0.4367,0.4303,0
155294,npp,193,146,0.732658207416534,32.9087028503418,-117.283882141113,3670176,197,69,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-12-14 08:33:22.758909,92.27867134925754,67.91481337759042,55.139211398273424,2.675629546717534e-33,1.0,-67.92,3.3166247903554,-67.845,1.4134,1.7278,2.0051,0.3182,0.2497,0.2331,0
156214,npp,1682,337,1.14705371856689,32.9112815856934,-117.281616210938,3670176,1685,183,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-12-19 08:39:41.013071,93.33114934053036,64.54529891665918,53.08857128291864,3.579121283719421e-14,2.0,-64.56,2.8345692104261015,-64.45,1.2635,1.5899,1.7794,0.3458,0.3935,0.3966,0
156228,npp,645,3402,0.662047207355499,32.908504486084,-117.285255432129,3670176,646,2750,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-12-19 10:20:09.175362,-73.23835866663165,57.49852347368579,48.32200321676404,6.432821698164071e-22,18.0,57.43,2.2013981571160284,57.56,0.6338,0.8026,1.1559,0.685,0.4859,0.4535,0
156413,npp,3036,2839,0.438906788825989,32.9069976806641,-117.279731750488,3670176,3035,2287,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-12-20 10:01:24.180551,-75.40616485603609,40.56892678441266,35.16618479848573,7.593835350312694e-16,15.0,40.51,1.4276677814245327,40.77,0.507,0.6304,0.7909,0.8721,0.4157,0.3828,0
156593,npp,2343,2268,0.388381958007812,32.9114723205566,-117.283500671387,3670176,2343,1823,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2012-12-21 09:42:37.406034,-77.8503536223525,13.53130391490121,11.95844587074056,5.750005526446137e-09,12.0,13.49,1.015504800579495,13.855,0.451,0.5727,0.6483,0.96,0.3683,0.3728,0
169185,npp,2215,1687,0.353172183036804,32.9082832336426,-117.283531188965,3670176,2215,1276,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2013-01-07 09:23:41.076819,99.16666119735204,19.697300067404875,17.366452506525388,1.2813014645649893e-10,9.0,-19.74,1.0837787002826917,-19.165,0.484,0.6005,0.6659,0.9155,0.3215,0.3233,0
169362,npp,1468,1103,0.705313861370087,32.9089393615723,-117.281173706055,3670176,1467,811,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2013-01-08 09:04:47.200235,96.18582690927414,45.055115524429645,38.8134938941625,1.815355523309002e-18,6.0,-45.08,1.5732132722552272,-44.68,0.6868,0.8255,1.0376,0.666,0.4734,0.4697,0
169913,npp,1308,2450,0.342923372983932,32.9049530029297,-117.282752990723,3670176,1307,1984,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2013-01-11 09:48:44.425510,-76.5618467491463,23.39980460840601,20.592293748451517,1.1895180609832692e-30,13.0,23.35,1.1367971201176101,23.94,0.4823,0.5506,0.6266,0.9985,0.3671,0.3424,0
170092,npp,595,1876,0.408625036478043,32.9087448120117,-117.284866333008,3670176,595,1450,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2013-01-12 09:29:55.891379,98.996457374859,9.14855353710927,8.09443151746935,1.1199847639355086e-32,10.0,-9.16,1.0,-8.29,0.4257,0.5202,0.6209,1.0568,0.4382,0.4318,0
170453,npp,2164,711,1.25538003444672,32.9071960449219,-117.287101745605,3670176,2166,493,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2013-01-14 08:52:08.138410,94.94268297045345,56.449451291044035,47.56410522899441,5.547632589067359e-29,4.0,-56.47,2.1127631471468895,-56.1,0.9926,1.1853,1.4004,0.4638,0.5829,0.5822,0
170465,npp,1017,3759,0.874478101730347,32.9069671630859,-117.284973144531,3670176,1017,3032,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2013-01-14 10:32:25.625790,-71.17927056662754,64.96785780782993,53.366471967227994,4.808902786840461e-30,20.0,64.89,2.898275349237888,65.12,0.7332,0.9849,1.2247,0.5582,0.5117,0.4881,0
170633,npp,1371,134,1.103649616241455,32.9111824035645,-117.283653259277,3670176,1370,63,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2013-01-15 08:33:08.920496,91.87542689603248,68.10986072098187,55.25684627908178,1.5256773115146226e-24,,-68.12,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170648,npp,367,3208,0.554422467947006,32.9102592468262,-117.279479980469,3670176,365,2552,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2013-01-15 10:13:42.421081,-73.55629351797995,52.50103644698478,44.638268390398935,3.360191027793836e-28,17.0,52.44,1.847645286154319,52.82,0.598,0.7429,1.0229,0.74,0.4478,0.4103,0
170832,npp,2776,2639,0.331812769174576,32.9103088378906,-117.286827087402,3670176,2776,2129,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2013-01-16 09:54:59.211065,-77.60932300762059,32.386880437888614,28.31800323807013,1.2910234140179652e-24,14.0,32.34,1.2365102219381485,32.99,0.493,0.6211,0.8259,0.8852,0.3158,0.2937,0
171013,npp,2074,2069,0.488433122634888,32.9053001403809,-117.282073974609,3670176,2074,1634,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2013-01-17 09:36:12.443311,-72.60308306405527,2.101515175724061,1.8609305231093605,1.3702722362444737e-19,11.0,2.04,1.0,2.85,0.4759,0.5498,0.6269,1.0,0.4884,0.4884,0
171194,npp,1361,1492,0.73576831817627,32.9102630615234,-117.283508300781,3670176,1362,1119,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2013-01-18 09:17:23.892371,97.95891519166307,29.472137182205557,25.82895055388456,2.1725905092328735e-13,8.0,-29.5,1.184412938166907,-28.89,0.5242,0.6265,0.7754,0.8775,0.642,0.6456,0
171375,npp,622,906,0.764955282211304,32.910457611084,-117.285034179688,3670176,621,676,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2013-01-19 08:58:30.003748,94.91538301431534,51.2265811570125,43.66286640517405,1.2405501732399215e-06,5.0,-51.24,1.847645286154319,-50.85,0.8111,0.9738,1.1674,0.5646,0.4367,0.4319,0
171387,npp,2501,3942,0.664795577526093,32.9067687988281,-117.286476135254,3670176,2503,3138,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2013-01-19 10:38:43.932164,-70.01218755652384,68.10791541514342,55.264504289559085,6.953431938184135e-15,21.0,68.03,3.3166247903554,68.22,0.9561,1.1398,1.2587,0.4823,0.4065,0.3206,0
171569,npp,1879,3396,0.788247346878052,32.9064140319824,-117.284248352051,3670176,1879,2744,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2013-01-20 10:20:04.277345,-72.60789855989916,57.361396542108245,48.22714592891663,8.20022427334775e-09,18.0,57.29,2.2013981571160284,57.56,0.6338,0.8026,1.1559,0.685,0.5433,0.54,0
175304,npp,3001,1113,0.680436670780182,32.9106216430664,-117.282379150391,3670176,3001,818,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2013-02-09 09:05:15.757618,96.08971045387385,44.72530482717798,38.54563327168427,4.757014095206526e-30,6.0,-44.74,1.5732132722552272,-44.68,0.6868,0.8255,1.0376,0.666,0.4576,0.4532,0
175511,npp,1143,3587,0.522079706192017,32.910327911377,-117.286552429199,3670176,1144,2911,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2013-02-10 10:26:44.668081,-72.05518244344265,61.63359204374083,51.191880586753,4.126281919920198e-29,19.0,61.55,2.5331140255951103,61.65,0.6861,0.8726,1.1564,0.63,0.4114,0.3289,0
175703,npp,501,3032,1.087677597999573,32.9072227478027,-117.282608032227,3670176,502,2439,196611,3866787,2766,usa_sandiego_6_24,32.90833333,-117.28333333,6,24,usa_sandiego,2013-02-11 10:08:03.210356,-74.96791554547436,47.288114063353206,40.59294082764105,1.234894058451624e-29,16.0,47.21,1.646109783506203,47.28,0.5424,0.6181,0.8949,0.8894,0.835,0.9674,0
