lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.617,0.601,0.785
2,0.297,0.428,0.555
3,0.131,0.289,0.363
4,0.066,0.178,0.212
5,0.045,0.092,0.093
6,0.042,0.028,0.003
7,0.035,-0.018,-0.07
8,0.005,-0.049,-0.133
9,-0.017,-0.067,-0.177
10,-0.021,-0.074,-0.2
11,-0.021,-0.073,-0.211
12,-0.016,-0.066,-0.214
13,0.0,-0.055,-0.211
14,0.015,-0.04,-0.207
15,0.019,-0.024,-0.207
16,0.002,-0.007,-0.214
17,-0.019,0.01,-0.22
18,-0.022,0.026,-0.217
19,-0.015,0.04,-0.206
20,-0.017,0.053,-0.19
21,-0.008,0.063,-0.159
22,-0.0,0.07,-0.114
23,0.011,0.075,-0.049
24,0.04,0.078,0.042
25,0.087,0.078,0.161
26,0.118,0.067,0.288
27,0.115,0.059,0.395
28,0.104,0.055,0.471
29,0.067,0.053,0.492
30,0.043,0.051,0.479
31,0.056,0.049,0.443
32,0.068,0.044,0.367
33,0.049,0.038,0.25
34,0.018,0.031,0.123
35,0.007,0.024,0.021
36,-0.003,0.015,-0.06
37,-0.005,0.008,-0.119
38,-0.007,0.002,-0.161
39,-0.014,-0.004,-0.192
40,-0.023,-0.009,-0.213
41,-0.031,-0.015,-0.225
42,-0.029,-0.02,-0.23
43,-0.033,-0.023,-0.236
44,-0.032,-0.025,-0.236
45,-0.028,-0.024,-0.232
46,-0.021,-0.022,-0.224
47,-0.019,-0.018,-0.217
48,-0.012,-0.012,-0.205
49,-0.003,-0.005,-0.188
50,-0.003,0.004,-0.169
51,-0.007,0.011,-0.139
52,0.004,0.017,-0.084
53,0.01,0.022,-0.015
54,0.032,0.027,0.078
55,0.049,0.032,0.183
56,0.063,0.037,0.296
57,0.068,0.04,0.392
58,0.078,0.041,0.46
59,0.081,0.041,0.485
60,0.044,0.039,0.451
61,0.007,0.036,0.377
62,0.009,0.031,0.285
63,0.019,0.026,0.18
64,0.029,0.021,0.08
65,0.03,0.015,-0.005
66,0.02,0.01,-0.075
67,0.004,0.004,-0.131
68,-0.01,-0.002,-0.173
69,-0.013,-0.008,-0.195
70,-0.013,-0.012,-0.207
71,-0.022,-0.015,-0.219
72,-0.031,-0.018,-0.229
73,-0.031,-0.021,-0.233
74,-0.035,-0.022,-0.236
75,-0.036,-0.023,-0.234
76,-0.032,-0.022,-0.228
77,-0.038,-0.019,-0.225
78,-0.04,-0.015,-0.216
79,-0.028,-0.01,-0.193
80,-0.005,-0.005,-0.154
81,0.013,0.001,-0.104
82,0.018,0.006,-0.044
83,0.027,0.01,0.033
84,0.044,0.013,0.133
85,0.042,0.014,0.238
86,0.031,0.016,0.338
87,0.007,0.018,0.41
88,0.007,0.02,0.445
89,0.02,0.021,0.436
90,0.031,0.02,0.394
91,0.026,0.018,0.313
92,0.02,0.014,0.21
93,0.004,0.009,0.103
94,-0.001,0.004,0.013
95,0.003,-0.003,-0.059
96,0.005,-0.009,-0.113
97,0.0,-0.015,-0.153
98,-0.02,-0.02,-0.189
99,-0.031,-0.024,-0.211
100,-0.043,-0.029,-0.226
101,-0.047,-0.032,-0.235
102,-0.044,-0.035,-0.238
103,-0.048,-0.037,-0.242
104,-0.045,-0.037,-0.24
105,-0.046,-0.035,-0.237
106,-0.04,-0.032,-0.23
107,-0.03,-0.029,-0.217
108,-0.028,-0.025,-0.204
109,-0.031,-0.021,-0.184
110,-0.034,-0.017,-0.151
111,-0.021,-0.014,-0.097
112,-0.009,-0.01,-0.026
113,-0.003,-0.006,0.058
114,0.007,-0.002,0.158
115,0.018,0.001,0.263
116,0.032,0.003,0.358
117,0.041,0.005,0.426
118,0.027,0.006,0.439
119,0.009,0.007,0.409
120,-0.008,0.007,0.343
121,-0.004,0.005,0.259
122,-0.002,0.003,0.161
123,0.012,0.001,0.074
124,0.012,0.0,-0.006
125,0.007,-0.003,-0.074
126,-0.013,-0.006,-0.132
127,-0.022,-0.011,-0.171
128,-0.026,-0.017,-0.195
129,-0.036,-0.022,-0.213
130,-0.041,-0.026,-0.221
131,-0.042,-0.029,-0.226
132,-0.032,-0.03,-0.224
133,-0.025,-0.03,-0.223
134,-0.023,-0.029,-0.221
135,-0.019,-0.027,-0.215
136,-0.018,-0.023,-0.21
137,-0.015,-0.019,-0.2
138,-0.009,-0.014,-0.18
139,-0.011,-0.008,-0.155
140,-0.022,-0.002,-0.121
141,-0.012,0.003,-0.062
142,0.001,0.008,0.015
143,0.007,0.012,0.108
144,0.016,0.015,0.214
145,0.005,0.018,0.307
146,-0.015,0.022,0.372
147,-0.005,0.025,0.413
148,0.043,0.028,0.431
149,0.082,0.029,0.41
150,0.087,0.029,0.342
151,0.086,0.027,0.252
152,0.051,0.022,0.142
153,0.017,0.015,0.04
154,-0.005,0.007,-0.045
155,-0.02,-0.001,-0.109
156,-0.019,-0.007,-0.152
157,-0.017,-0.013,-0.178
158,-0.014,-0.018,-0.195
159,-0.015,-0.021,-0.206
160,-0.02,-0.023,-0.215
161,-0.035,-0.024,-0.226
162,-0.038,-0.023,-0.229
163,-0.034,-0.022,-0.228
164,-0.034,-0.019,-0.226
165,-0.027,-0.015,-0.219
166,-0.026,-0.009,-0.211
167,-0.028,-0.003,-0.198
168,-0.029,0.003,-0.178
169,-0.029,0.009,-0.146
170,-0.022,0.015,-0.098
171,-0.009,0.022,-0.029
172,0.008,0.03,0.055
173,0.046,0.038,0.16
174,0.086,0.044,0.268
175,0.125,0.047,0.367
176,0.149,0.049,0.438
177,0.128,0.048,0.454
178,0.089,0.046,0.425
179,0.046,0.043,0.359
180,0.04,0.038,0.284
181,0.026,0.033,0.19
182,0.006,0.026,0.088
183,-0.02,0.018,-0.007
184,-0.024,0.009,-0.077
185,-0.03,-0.003,-0.131
186,-0.038,-0.016,-0.172
187,-0.043,-0.027,-0.199
188,-0.046,-0.037,-0.215
189,-0.046,-0.044,-0.222
190,-0.048,-0.05,-0.228
191,-0.047,-0.055,-0.232
192,-0.048,-0.058,-0.235
193,-0.053,-0.058,-0.235
194,-0.056,-0.057,-0.233
195,-0.058,-0.053,-0.229
196,-0.057,-0.047,-0.221
197,-0.051,-0.039,-0.205
198,-0.049,-0.029,-0.18
199,-0.048,-0.018,-0.143
200,-0.035,-0.008,-0.084
201,-0.01,0.0,-0.005
202,0.003,0.007,0.082
203,0.008,0.012,0.178
204,0.031,0.017,0.282
205,0.052,0.021,0.37
206,0.045,0.024,0.414
207,0.061,0.026,0.433
208,0.097,0.025,0.422
209,0.092,0.023,0.358
210,0.041,0.019,0.248
211,-0.007,0.012,0.135
212,-0.024,0.006,0.038
213,-0.023,-0.001,-0.038
214,-0.019,-0.006,-0.098
215,-0.017,-0.01,-0.141
216,-0.022,-0.015,-0.174
217,-0.023,-0.019,-0.194
218,-0.028,-0.024,-0.208
219,-0.035,-0.028,-0.219
220,-0.043,-0.031,-0.227
221,-0.048,-0.033,-0.232
222,-0.048,-0.033,-0.233
223,-0.048,-0.032,-0.23
224,-0.049,-0.029,-0.229
225,-0.047,-0.025,-0.222
226,-0.046,-0.019,-0.213
227,-0.034,-0.012,-0.19
228,-0.018,-0.004,-0.152
229,0.003,0.004,-0.098
230,0.025,0.013,-0.028
231,0.052,0.02,0.057
232,0.074,0.028,0.151
233,0.086,0.033,0.252
234,0.093,0.036,0.342
235,0.065,0.036,0.397
236,0.02,0.035,0.413
237,0.007,0.033,0.404
238,-0.009,0.03,0.353
239,0.009,0.027,0.285
240,0.034,0.023,0.203
241,0.045,0.018,0.112
242,0.024,0.012,0.019
243,0.008,0.005,-0.056
244,-0.003,-0.003,-0.112
245,-0.017,-0.011,-0.155
246,-0.016,-0.017,-0.178
247,-0.023,-0.023,-0.196
248,-0.029,-0.028,-0.208
249,-0.043,-0.031,-0.221
250,-0.049,-0.033,-0.228
251,-0.044,-0.032,-0.227
252,-0.049,-0.029,-0.227
253,-0.049,-0.024,-0.222
254,-0.04,-0.019,-0.213
255,-0.031,-0.012,-0.203
256,-0.012,-0.005,-0.182
257,-0.003,0.002,-0.155
258,0.005,0.008,-0.117
259,0.024,0.013,-0.06
260,0.038,0.017,0.009
261,0.044,0.021,0.093
262,0.033,0.025,0.183
263,0.026,0.029,0.277
264,0.043,0.033,0.367
265,0.05,0.035,0.423
266,0.067,0.036,0.445
267,0.067,0.035,0.422
268,0.054,0.031,0.352
269,0.034,0.027,0.257
270,0.009,0.021,0.15
271,0.01,0.015,0.062
272,-0.003,0.008,-0.022
273,-0.018,-0.001,-0.091
274,-0.027,-0.009,-0.14
275,-0.027,-0.016,-0.168
276,-0.026,-0.023,-0.187
277,-0.027,-0.029,-0.199
278,-0.03,-0.033,-0.207
279,-0.034,-0.036,-0.214
280,-0.038,-0.037,-0.218
281,-0.04,-0.037,-0.218
282,-0.048,-0.035,-0.22
283,-0.046,-0.032,-0.215
284,-0.047,-0.027,-0.211
285,-0.039,-0.022,-0.2
286,-0.027,-0.017,-0.179
287,-0.02,-0.011,-0.15
288,-0.017,-0.005,-0.108
289,-0.002,0.002,-0.044
290,0.01,0.009,0.033
291,0.028,0.015,0.134
292,0.044,0.019,0.244
293,0.047,0.022,0.34
294,0.039,0.023,0.403
295,0.045,0.023,0.44
296,0.046,0.022,0.437
297,0.05,0.02,0.39
298,0.021,0.019,0.292
299,0.021,0.019,0.191
300,0.02,0.018,0.096
301,0.005,0.015,0.01
302,-0.002,0.009,-0.057
303,-0.009,0.002,-0.109
304,-0.012,-0.005,-0.144
305,-0.019,-0.012,-0.171
306,-0.032,-0.018,-0.192
307,-0.036,-0.023,-0.203
308,-0.038,-0.027,-0.211
309,-0.03,-0.029,-0.212
310,-0.029,-0.029,-0.214
311,-0.031,-0.027,-0.214
312,-0.028,-0.024,-0.21
313,-0.018,-0.019,-0.202
314,-0.018,-0.014,-0.197
315,-0.011,-0.007,-0.182
316,-0.003,-0.001,-0.157
317,0.007,0.005,-0.119
318,0.012,0.01,-0.069
319,0.01,0.015,-0.005
320,-0.003,0.02,0.073
321,-0.014,0.024,0.168
322,-0.021,0.027,0.264
323,0.013,0.028,0.365
324,0.076,0.029,0.445
325,0.111,0.029,0.473
326,0.103,0.028,0.44
327,0.07,0.025,0.363
328,0.042,0.021,0.264
329,0.029,0.015,0.162
330,0.008,0.009,0.062
331,-0.01,0.002,-0.024
332,-0.029,-0.002,-0.093
333,-0.037,-0.007,-0.141
334,-0.047,-0.013,-0.172
335,-0.048,-0.021,-0.19
336,-0.04,-0.027,-0.199
337,-0.039,-0.032,-0.207
338,-0.038,-0.035,-0.214
339,-0.035,-0.036,-0.216
340,-0.025,-0.035,-0.212
341,-0.029,-0.032,-0.211
342,-0.03,-0.028,-0.206
343,-0.031,-0.023,-0.2
344,-0.024,-0.018,-0.189
345,-0.017,-0.011,-0.17
346,-0.011,-0.003,-0.142
347,-0.008,0.006,-0.1
348,-0.008,0.018,-0.043
349,0.015,0.029,0.042
350,0.049,0.038,0.148
351,0.071,0.044,0.259
352,0.067,0.048,0.352
353,0.053,0.051,0.416
354,0.053,0.052,0.448
355,0.045,0.053,0.443
356,0.051,0.052,0.407
357,0.115,0.052,0.355
358,0.131,0.052,0.258
359,0.093,0.048,0.138
360,0.033,0.042,0.023
361,0.003,0.033,-0.058
362,-0.003,0.023,-0.11
363,-0.01,0.015,-0.146
364,-0.013,0.009,-0.169
365,-0.013,0.003,-0.182
366,-0.014,-0.004,-0.192
367,-0.01,-0.009,-0.197
368,-0.006,-0.013,-0.201
369,-0.015,-0.015,-0.208
370,-0.024,-0.015,-0.212
371,-0.029,-0.014,-0.21
372,-0.023,-0.012,-0.201
373,-0.015,-0.008,-0.189
374,-0.009,-0.003,-0.172
375,-0.013,0.003,-0.155
376,0.001,0.011,-0.118
377,0.009,0.019,-0.07
378,0.004,0.027,-0.013
379,-0.008,0.035,0.06
380,0.008,0.041,0.163
381,0.009,0.047,0.265
382,0.091,0.051,0.393
383,0.16,0.054,0.479
384,0.137,0.056,0.483
385,0.1,0.055,0.44
386,0.044,0.053,0.352
387,-0.006,0.049,0.241
388,0.012,0.043,0.149
389,0.036,0.036,0.067
390,0.036,0.027,-0.008
391,-0.006,0.017,-0.085
392,-0.016,0.006,-0.131
393,-0.026,-0.005,-0.164
394,-0.024,-0.016,-0.182
395,-0.014,-0.026,-0.188
396,-0.013,-0.035,-0.195
397,-0.032,-0.041,-0.209
398,-0.042,-0.044,-0.218
399,-0.035,-0.041,-0.215
400,-0.043,-0.033,-0.216
