lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.697,0.691,0.833
2,0.451,0.517,0.636
3,0.283,0.373,0.443
4,0.186,0.256,0.27
5,0.136,0.161,0.128
6,0.096,0.087,0.013
7,0.046,0.031,-0.083
8,0.019,-0.009,-0.147
9,0.002,-0.037,-0.187
10,-0.003,-0.053,-0.208
11,-0.012,-0.06,-0.222
12,-0.023,-0.059,-0.231
13,-0.011,-0.053,-0.23
14,-0.005,-0.042,-0.229
15,-0.006,-0.027,-0.231
16,-0.012,-0.011,-0.232
17,-0.023,0.007,-0.235
18,-0.022,0.025,-0.229
19,-0.019,0.043,-0.22
20,-0.006,0.059,-0.2
21,0.014,0.074,-0.165
22,0.036,0.088,-0.111
23,0.063,0.099,-0.036
24,0.092,0.107,0.061
25,0.129,0.113,0.181
26,0.167,0.111,0.321
27,0.177,0.108,0.445
28,0.159,0.105,0.536
29,0.119,0.103,0.574
30,0.108,0.099,0.568
31,0.131,0.094,0.522
32,0.143,0.089,0.427
33,0.108,0.083,0.292
34,0.059,0.074,0.147
35,0.025,0.061,0.027
36,0.003,0.046,-0.067
37,-0.009,0.03,-0.136
38,-0.019,0.016,-0.183
39,-0.026,0.003,-0.212
40,-0.035,-0.009,-0.23
41,-0.038,-0.02,-0.237
42,-0.034,-0.03,-0.239
43,-0.031,-0.036,-0.24
44,-0.026,-0.04,-0.239
45,-0.024,-0.04,-0.237
46,-0.029,-0.036,-0.237
47,-0.036,-0.03,-0.237
48,-0.032,-0.021,-0.228
49,-0.019,-0.011,-0.212
50,-0.015,0.0,-0.191
51,-0.002,0.011,-0.154
52,-0.003,0.021,-0.105
53,-0.005,0.029,-0.034
54,0.007,0.036,0.067
55,0.005,0.044,0.181
56,0.035,0.05,0.313
57,0.105,0.054,0.447
58,0.16,0.056,0.549
59,0.171,0.055,0.584
60,0.122,0.054,0.534
61,0.06,0.051,0.432
62,0.021,0.045,0.308
63,0.024,0.038,0.187
64,0.036,0.032,0.076
65,0.027,0.025,-0.024
66,0.009,0.017,-0.103
67,-0.017,0.008,-0.164
68,-0.032,-0.002,-0.204
69,-0.045,-0.012,-0.227
70,-0.052,-0.021,-0.238
71,-0.051,-0.029,-0.242
72,-0.04,-0.035,-0.241
73,-0.035,-0.038,-0.243
74,-0.036,-0.04,-0.245
75,-0.032,-0.04,-0.243
76,-0.038,-0.038,-0.242
77,-0.036,-0.035,-0.237
78,-0.038,-0.029,-0.23
79,-0.034,-0.021,-0.214
80,-0.028,-0.012,-0.185
81,-0.019,-0.001,-0.139
82,-0.015,0.01,-0.077
83,0.004,0.019,0.012
84,0.038,0.024,0.131
85,0.059,0.027,0.261
86,0.061,0.03,0.381
87,0.03,0.033,0.463
88,0.029,0.035,0.511
89,0.07,0.036,0.522
90,0.09,0.035,0.471
91,0.087,0.033,0.375
92,0.061,0.029,0.25
93,0.023,0.023,0.119
94,0.005,0.014,0.011
95,-0.017,0.004,-0.078
96,-0.022,-0.004,-0.141
97,-0.028,-0.012,-0.186
98,-0.034,-0.018,-0.213
99,-0.041,-0.023,-0.229
100,-0.045,-0.029,-0.238
101,-0.046,-0.033,-0.243
102,-0.047,-0.036,-0.246
103,-0.05,-0.037,-0.249
104,-0.036,-0.036,-0.243
105,-0.028,-0.034,-0.238
106,-0.026,-0.03,-0.234
107,-0.029,-0.025,-0.231
108,-0.039,-0.018,-0.225
109,-0.041,-0.01,-0.209
110,-0.033,-0.003,-0.173
111,-0.018,0.003,-0.117
112,0.001,0.008,-0.037
113,0.015,0.014,0.06
114,0.026,0.02,0.174
115,0.051,0.024,0.298
116,0.084,0.027,0.417
117,0.118,0.028,0.512
118,0.108,0.028,0.536
119,0.042,0.026,0.477
120,-0.001,0.023,0.383
121,-0.011,0.018,0.279
122,-0.01,0.012,0.167
123,0.005,0.007,0.059
124,0.001,0.002,-0.036
125,-0.018,-0.004,-0.114
126,-0.027,-0.011,-0.166
127,-0.039,-0.018,-0.202
128,-0.041,-0.023,-0.221
129,-0.046,-0.027,-0.233
130,-0.043,-0.031,-0.238
131,-0.042,-0.033,-0.24
132,-0.04,-0.034,-0.243
133,-0.032,-0.034,-0.242
134,-0.019,-0.033,-0.236
135,-0.016,-0.029,-0.233
136,-0.014,-0.024,-0.229
137,-0.018,-0.018,-0.224
138,-0.023,-0.011,-0.213
139,-0.028,-0.004,-0.193
140,-0.021,0.005,-0.152
141,-0.005,0.013,-0.089
142,0.021,0.019,0.0
143,0.06,0.023,0.12
144,0.061,0.025,0.238
145,0.05,0.028,0.347
146,0.031,0.032,0.431
147,0.014,0.035,0.474
148,0.051,0.038,0.489
149,0.079,0.039,0.451
150,0.071,0.04,0.357
151,0.034,0.039,0.237
152,0.004,0.035,0.117
153,0.003,0.029,0.018
154,0.011,0.023,-0.06
155,0.014,0.017,-0.121
156,0.012,0.012,-0.164
157,0.009,0.007,-0.19
158,0.009,0.003,-0.205
159,0.007,-0.002,-0.215
160,0.007,-0.005,-0.22
161,0.001,-0.009,-0.225
162,-0.008,-0.011,-0.232
163,-0.008,-0.012,-0.233
164,-0.009,-0.012,-0.233
165,-0.014,-0.01,-0.233
166,-0.023,-0.007,-0.231
167,-0.025,-0.003,-0.222
168,-0.026,0.001,-0.206
169,-0.023,0.004,-0.175
170,-0.022,0.007,-0.129
171,-0.021,0.01,-0.061
172,-0.015,0.014,0.029
173,0.001,0.018,0.139
174,0.043,0.021,0.264
175,0.1,0.022,0.391
176,0.097,0.023,0.469
177,0.065,0.023,0.49
178,0.035,0.022,0.459
179,0.009,0.02,0.383
180,0.006,0.016,0.286
181,0.02,0.012,0.184
182,0.019,0.008,0.077
183,-0.0,0.004,-0.023
184,-0.012,-0.001,-0.098
185,-0.02,-0.009,-0.153
186,-0.022,-0.017,-0.189
187,-0.026,-0.024,-0.212
188,-0.034,-0.03,-0.227
189,-0.043,-0.036,-0.237
190,-0.048,-0.041,-0.243
191,-0.05,-0.045,-0.247
192,-0.05,-0.048,-0.25
193,-0.052,-0.048,-0.25
194,-0.052,-0.047,-0.248
195,-0.055,-0.044,-0.246
196,-0.056,-0.04,-0.241
197,-0.052,-0.034,-0.228
198,-0.045,-0.026,-0.204
199,-0.044,-0.018,-0.168
200,-0.029,-0.01,-0.107
201,0.004,-0.005,-0.017
202,0.036,-0.0,0.094
203,0.035,0.004,0.205
204,0.027,0.01,0.309
205,-0.005,0.015,0.386
206,-0.005,0.019,0.446
207,0.035,0.021,0.476
208,0.074,0.02,0.457
209,0.076,0.019,0.378
210,0.025,0.016,0.257
211,-0.007,0.01,0.139
212,0.003,0.002,0.041
213,0.007,-0.005,-0.046
214,0.002,-0.011,-0.114
215,-0.017,-0.016,-0.168
216,-0.037,-0.021,-0.204
217,-0.042,-0.027,-0.222
218,-0.037,-0.031,-0.229
219,-0.041,-0.034,-0.237
220,-0.039,-0.036,-0.24
221,-0.042,-0.036,-0.243
222,-0.045,-0.034,-0.244
223,-0.048,-0.031,-0.244
224,-0.048,-0.027,-0.243
225,-0.056,-0.021,-0.243
226,-0.059,-0.014,-0.238
227,-0.051,-0.007,-0.219
228,-0.034,-0.002,-0.184
229,0.004,0.004,-0.122
230,0.032,0.009,-0.044
231,0.044,0.016,0.044
232,0.058,0.023,0.151
233,0.077,0.028,0.269
234,0.099,0.03,0.385
235,0.09,0.029,0.47
236,0.054,0.028,0.499
237,0.005,0.025,0.47
238,-0.001,0.02,0.408
239,0.011,0.014,0.317
240,0.022,0.008,0.21
241,0.006,0.002,0.091
242,-0.016,-0.005,-0.014
243,-0.037,-0.014,-0.096
244,-0.042,-0.025,-0.152
245,-0.045,-0.035,-0.19
246,-0.054,-0.045,-0.216
247,-0.058,-0.052,-0.23
248,-0.062,-0.057,-0.238
249,-0.062,-0.059,-0.243
250,-0.059,-0.06,-0.245
251,-0.057,-0.057,-0.245
252,-0.06,-0.051,-0.246
253,-0.061,-0.043,-0.243
254,-0.056,-0.033,-0.238
255,-0.046,-0.022,-0.23
256,-0.032,-0.011,-0.215
257,-0.023,-0.001,-0.191
258,-0.002,0.009,-0.147
259,0.024,0.018,-0.084
260,0.043,0.025,-0.004
261,0.051,0.03,0.093
262,0.044,0.035,0.2
263,0.03,0.041,0.303
264,0.044,0.045,0.404
265,0.083,0.048,0.486
266,0.131,0.048,0.526
267,0.126,0.046,0.492
268,0.091,0.043,0.399
269,0.048,0.038,0.281
270,0.005,0.029,0.153
271,-0.016,0.019,0.041
272,-0.022,0.008,-0.049
273,-0.03,-0.003,-0.119
274,-0.042,-0.013,-0.169
275,-0.051,-0.023,-0.199
276,-0.048,-0.032,-0.214
277,-0.043,-0.04,-0.222
278,-0.039,-0.045,-0.225
279,-0.027,-0.048,-0.223
280,-0.034,-0.047,-0.228
281,-0.032,-0.044,-0.228
282,-0.039,-0.038,-0.23
283,-0.046,-0.03,-0.231
284,-0.049,-0.021,-0.228
285,-0.048,-0.01,-0.222
286,-0.041,0.0,-0.206
287,-0.031,0.011,-0.176
288,-0.007,0.023,-0.123
289,0.012,0.036,-0.051
290,0.038,0.048,0.042
291,0.062,0.058,0.153
292,0.102,0.064,0.283
293,0.144,0.068,0.407
294,0.152,0.069,0.496
295,0.117,0.069,0.528
296,0.095,0.067,0.512
297,0.098,0.064,0.455
298,0.077,0.06,0.348
299,0.081,0.055,0.236
300,0.05,0.048,0.111
301,0.022,0.039,0.005
302,-0.002,0.027,-0.077
303,-0.022,0.014,-0.138
304,-0.026,0.001,-0.175
305,-0.032,-0.01,-0.198
306,-0.041,-0.021,-0.213
307,-0.039,-0.029,-0.219
308,-0.035,-0.036,-0.222
309,-0.035,-0.039,-0.226
310,-0.033,-0.039,-0.226
311,-0.039,-0.035,-0.229
312,-0.041,-0.027,-0.227
313,-0.032,-0.017,-0.221
314,-0.023,-0.004,-0.214
315,-0.015,0.011,-0.202
316,-0.003,0.026,-0.178
317,0.006,0.041,-0.14
318,0.029,0.056,-0.079
319,0.059,0.068,0.008
320,0.076,0.08,0.11
321,0.085,0.09,0.224
322,0.102,0.099,0.339
323,0.129,0.105,0.444
324,0.192,0.109,0.539
325,0.219,0.111,0.576
326,0.202,0.111,0.541
327,0.156,0.108,0.446
328,0.112,0.103,0.326
329,0.091,0.096,0.203
330,0.08,0.086,0.091
331,0.059,0.075,-0.007
332,0.033,0.064,-0.084
333,0.003,0.051,-0.142
334,-0.015,0.036,-0.177
335,-0.019,0.02,-0.195
336,-0.015,0.005,-0.203
337,-0.011,-0.007,-0.208
338,-0.005,-0.015,-0.209
339,-0.006,-0.021,-0.211
340,-0.007,-0.023,-0.211
341,-0.015,-0.023,-0.213
342,-0.028,-0.019,-0.216
343,-0.033,-0.013,-0.215
344,-0.031,-0.005,-0.208
345,-0.014,0.005,-0.188
346,-0.003,0.016,-0.158
347,0.006,0.028,-0.11
348,0.008,0.042,-0.047
349,0.014,0.055,0.032
350,0.043,0.065,0.142
351,0.09,0.072,0.273
352,0.121,0.078,0.394
353,0.127,0.082,0.485
354,0.112,0.085,0.522
355,0.121,0.087,0.521
356,0.143,0.085,0.476
357,0.172,0.082,0.395
358,0.155,0.079,0.277
359,0.1,0.073,0.139
360,0.041,0.065,0.018
361,0.007,0.055,-0.068
362,-0.001,0.043,-0.124
363,-0.012,0.032,-0.162
364,-0.014,0.022,-0.182
365,-0.014,0.012,-0.192
366,-0.014,0.002,-0.197
367,-0.011,-0.006,-0.2
368,-0.009,-0.011,-0.203
369,-0.012,-0.014,-0.206
370,-0.013,-0.015,-0.206
371,-0.018,-0.014,-0.207
372,-0.02,-0.011,-0.204
373,-0.016,-0.006,-0.197
374,-0.016,0.001,-0.186
375,-0.017,0.01,-0.167
376,-0.006,0.022,-0.131
377,0.005,0.034,-0.079
378,0.026,0.046,-0.002
379,0.051,0.057,0.098
380,0.062,0.067,0.21
381,0.06,0.076,0.318
382,0.101,0.082,0.427
383,0.15,0.086,0.515
384,0.159,0.088,0.538
385,0.133,0.087,0.496
386,0.085,0.083,0.402
387,0.033,0.077,0.279
388,0.032,0.068,0.168
389,0.042,0.056,0.066
390,0.036,0.043,-0.022
391,0.002,0.028,-0.097
392,-0.012,0.012,-0.145
393,-0.012,-0.004,-0.171
394,-0.012,-0.02,-0.186
395,-0.02,-0.033,-0.198
396,-0.024,-0.043,-0.204
397,-0.03,-0.048,-0.211
398,-0.035,-0.047,-0.217
399,-0.037,-0.036,-0.219
400,-0.036,-0.015,-0.217
