lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.657,0.711,0.786
2,0.471,0.554,0.634
3,0.367,0.42,0.506
4,0.311,0.309,0.395
5,0.218,0.217,0.257
6,0.15,0.142,0.138
7,0.119,0.084,0.052
8,0.072,0.039,-0.032
9,0.026,0.006,-0.104
10,0.011,-0.016,-0.15
11,0.0,-0.029,-0.184
12,-0.013,-0.035,-0.209
13,-0.029,-0.034,-0.229
14,-0.033,-0.028,-0.238
15,-0.034,-0.018,-0.242
16,-0.03,-0.006,-0.237
17,-0.014,0.009,-0.221
18,-0.002,0.025,-0.201
19,0.014,0.042,-0.172
20,0.041,0.058,-0.128
21,0.034,0.073,-0.094
22,0.053,0.087,-0.035
23,0.085,0.1,0.04
24,0.127,0.11,0.129
25,0.112,0.118,0.19
26,0.137,0.118,0.274
27,0.205,0.119,0.385
28,0.178,0.119,0.418
29,0.142,0.117,0.423
30,0.138,0.113,0.416
31,0.175,0.106,0.411
32,0.112,0.096,0.323
33,0.067,0.085,0.232
34,0.038,0.071,0.146
35,0.024,0.054,0.071
36,0.007,0.036,0.0
37,-0.007,0.019,-0.064
38,-0.014,0.003,-0.113
39,-0.019,-0.011,-0.151
40,-0.031,-0.024,-0.186
41,-0.035,-0.033,-0.209
42,-0.042,-0.039,-0.226
43,-0.045,-0.042,-0.235
44,-0.054,-0.041,-0.244
45,-0.055,-0.036,-0.245
46,-0.053,-0.029,-0.239
47,-0.04,-0.018,-0.222
48,-0.026,-0.004,-0.2
49,-0.015,0.012,-0.169
50,0.008,0.029,-0.121
51,0.043,0.047,-0.056
52,0.037,0.066,-0.004
53,0.042,0.081,0.064
54,0.08,0.094,0.161
55,0.146,0.107,0.272
56,0.15,0.117,0.338
57,0.159,0.122,0.394
58,0.219,0.124,0.46
59,0.214,0.123,0.46
60,0.153,0.121,0.4
61,0.135,0.118,0.343
62,0.14,0.113,0.289
63,0.131,0.106,0.221
64,0.098,0.096,0.137
65,0.07,0.085,0.057
66,0.055,0.071,-0.008
67,0.034,0.058,-0.067
68,0.015,0.045,-0.116
69,0.004,0.034,-0.154
70,-0.003,0.023,-0.18
71,-0.021,0.015,-0.207
72,-0.024,0.009,-0.22
73,-0.032,0.005,-0.231
74,-0.024,0.004,-0.228
75,-0.014,0.006,-0.219
76,-0.009,0.009,-0.208
77,0.005,0.015,-0.185
78,0.028,0.023,-0.152
79,0.046,0.034,-0.115
80,0.053,0.046,-0.075
81,0.076,0.058,-0.014
82,0.116,0.07,0.066
83,0.098,0.081,0.12
84,0.061,0.089,0.168
85,0.086,0.094,0.25
86,0.126,0.099,0.326
87,0.133,0.103,0.372
88,0.148,0.105,0.4
89,0.152,0.104,0.396
90,0.126,0.101,0.355
91,0.091,0.096,0.285
92,0.076,0.091,0.211
93,0.082,0.084,0.147
94,0.075,0.076,0.08
95,0.052,0.066,0.013
96,0.035,0.056,-0.042
97,0.031,0.046,-0.083
98,0.028,0.036,-0.115
99,0.022,0.029,-0.144
100,0.014,0.022,-0.166
101,0.006,0.017,-0.182
102,0.001,0.014,-0.191
103,-0.001,0.013,-0.195
104,0.001,0.014,-0.194
105,0.01,0.015,-0.183
106,0.017,0.017,-0.169
107,0.017,0.021,-0.153
108,0.021,0.024,-0.129
109,0.03,0.028,-0.093
110,0.037,0.035,-0.052
111,0.029,0.041,-0.013
112,0.041,0.047,0.047
113,0.061,0.051,0.117
114,0.056,0.054,0.175
115,0.051,0.055,0.223
116,0.06,0.056,0.269
117,0.09,0.056,0.31
118,0.098,0.056,0.319
119,0.086,0.054,0.297
120,0.068,0.05,0.251
121,0.057,0.045,0.198
122,0.038,0.04,0.133
123,0.023,0.034,0.068
124,0.013,0.027,0.009
125,0.005,0.018,-0.043
126,0.003,0.01,-0.083
127,-0.001,0.003,-0.117
128,0.0,-0.003,-0.142
129,-0.007,-0.007,-0.166
130,-0.013,-0.009,-0.182
131,-0.019,-0.01,-0.194
132,-0.022,-0.01,-0.2
133,-0.02,-0.007,-0.199
134,-0.014,-0.003,-0.192
135,-0.006,0.003,-0.18
136,0.001,0.01,-0.165
137,0.009,0.018,-0.144
138,0.011,0.026,-0.121
139,0.009,0.035,-0.09
140,0.018,0.044,-0.044
141,0.043,0.053,0.02
142,0.053,0.061,0.08
143,0.07,0.068,0.151
144,0.095,0.073,0.225
145,0.103,0.076,0.28
146,0.114,0.077,0.321
147,0.132,0.077,0.348
148,0.133,0.076,0.344
149,0.112,0.074,0.307
150,0.087,0.07,0.251
151,0.068,0.066,0.187
152,0.05,0.06,0.122
153,0.036,0.053,0.06
154,0.028,0.045,0.006
155,0.019,0.036,-0.041
156,0.008,0.028,-0.083
157,-0.006,0.02,-0.12
158,-0.007,0.014,-0.146
159,-0.012,0.008,-0.166
160,-0.003,0.004,-0.172
161,-0.007,0.001,-0.181
162,-0.007,-0.0,-0.183
163,-0.009,-0.001,-0.182
164,-0.006,0.0,-0.176
165,-0.002,0.003,-0.164
166,0.003,0.008,-0.149
167,0.012,0.013,-0.128
168,0.027,0.02,-0.095
169,0.036,0.027,-0.061
170,0.038,0.034,-0.023
171,0.037,0.041,0.02
172,0.048,0.048,0.074
173,0.057,0.052,0.128
174,0.067,0.055,0.177
175,0.072,0.056,0.217
176,0.081,0.057,0.248
177,0.08,0.056,0.255
178,0.075,0.055,0.245
179,0.061,0.052,0.215
180,0.041,0.048,0.17
181,0.036,0.044,0.123
182,0.035,0.039,0.076
183,0.023,0.034,0.024
184,0.023,0.029,-0.018
185,0.018,0.022,-0.059
186,0.015,0.016,-0.092
187,0.009,0.01,-0.121
188,0.004,0.004,-0.143
189,-0.002,-0.0,-0.161
190,-0.007,-0.003,-0.174
191,-0.011,-0.005,-0.182
192,-0.013,-0.005,-0.186
193,-0.014,-0.004,-0.185
194,-0.01,-0.002,-0.177
195,-0.007,0.001,-0.165
196,0.001,0.005,-0.145
197,0.006,0.01,-0.121
198,0.009,0.016,-0.093
199,0.016,0.023,-0.054
200,0.029,0.03,-0.004
201,0.036,0.036,0.047
202,0.035,0.041,0.098
203,0.041,0.046,0.154
204,0.041,0.049,0.201
205,0.052,0.051,0.244
206,0.063,0.052,0.276
207,0.074,0.052,0.292
208,0.082,0.05,0.289
209,0.076,0.048,0.259
210,0.064,0.045,0.213
211,0.049,0.041,0.158
212,0.038,0.035,0.097
213,0.02,0.028,0.032
214,0.015,0.02,-0.02
215,0.018,0.01,-0.059
216,0.007,-0.001,-0.1
217,-0.012,-0.011,-0.14
218,-0.022,-0.02,-0.166
219,-0.028,-0.028,-0.184
220,-0.041,-0.035,-0.201
221,-0.05,-0.039,-0.21
222,-0.054,-0.041,-0.213
223,-0.052,-0.04,-0.209
224,-0.046,-0.036,-0.198
225,-0.039,-0.03,-0.184
226,-0.037,-0.023,-0.166
227,-0.033,-0.014,-0.141
228,-0.017,-0.004,-0.104
229,-0.01,0.008,-0.065
230,-0.002,0.021,-0.018
231,0.008,0.033,0.038
232,0.019,0.046,0.097
233,0.027,0.056,0.153
234,0.048,0.065,0.213
235,0.083,0.072,0.271
236,0.113,0.076,0.311
237,0.127,0.079,0.326
238,0.146,0.08,0.325
239,0.152,0.079,0.292
240,0.129,0.076,0.23
241,0.103,0.071,0.158
242,0.092,0.063,0.093
243,0.081,0.053,0.031
244,0.04,0.04,-0.041
245,0.003,0.028,-0.101
246,-0.007,0.016,-0.135
247,-0.025,0.003,-0.167
248,-0.038,-0.008,-0.191
249,-0.042,-0.017,-0.204
250,-0.043,-0.024,-0.212
251,-0.059,-0.03,-0.222
252,-0.067,-0.033,-0.223
253,-0.064,-0.033,-0.215
254,-0.06,-0.031,-0.203
255,-0.048,-0.028,-0.183
256,-0.032,-0.022,-0.155
257,-0.019,-0.013,-0.121
258,-0.001,-0.003,-0.08
259,0.01,0.009,-0.036
260,0.015,0.022,0.014
261,0.03,0.035,0.076
262,0.042,0.047,0.144
263,0.067,0.056,0.215
264,0.077,0.064,0.272
265,0.098,0.069,0.322
266,0.151,0.072,0.372
267,0.14,0.073,0.363
268,0.099,0.071,0.311
269,0.075,0.068,0.254
270,0.093,0.062,0.208
271,0.075,0.053,0.134
272,0.028,0.043,0.042
273,0.006,0.031,-0.028
274,0.003,0.016,-0.076
275,-0.015,0.002,-0.124
276,-0.027,-0.012,-0.161
277,-0.031,-0.023,-0.183
278,-0.04,-0.033,-0.201
279,-0.052,-0.041,-0.217
280,-0.062,-0.045,-0.228
281,-0.065,-0.047,-0.23
282,-0.062,-0.046,-0.224
283,-0.054,-0.042,-0.213
284,-0.048,-0.035,-0.198
285,-0.038,-0.026,-0.177
286,-0.028,-0.014,-0.147
287,-0.019,-0.001,-0.112
288,-0.015,0.014,-0.072
289,0.003,0.03,-0.014
290,0.024,0.045,0.053
291,0.038,0.06,0.123
292,0.047,0.071,0.192
293,0.083,0.081,0.275
294,0.147,0.089,0.356
295,0.164,0.095,0.39
296,0.152,0.099,0.393
297,0.177,0.099,0.392
298,0.172,0.096,0.346
299,0.113,0.091,0.253
300,0.077,0.085,0.166
301,0.072,0.074,0.099
302,0.076,0.06,0.043
303,0.036,0.046,-0.032
304,0.014,0.033,-0.088
305,-0.001,0.018,-0.133
306,-0.012,0.004,-0.167
307,-0.028,-0.008,-0.196
308,-0.042,-0.017,-0.216
309,-0.047,-0.025,-0.224
310,-0.049,-0.03,-0.226
311,-0.053,-0.032,-0.225
312,-0.054,-0.032,-0.219
313,-0.047,-0.028,-0.206
314,-0.041,-0.022,-0.187
315,-0.039,-0.013,-0.167
316,-0.028,-0.001,-0.132
317,-0.013,0.012,-0.089
318,0.007,0.028,-0.034
319,0.023,0.045,0.029
320,0.051,0.06,0.107
321,0.098,0.073,0.198
322,0.121,0.084,0.273
323,0.11,0.093,0.318
324,0.15,0.098,0.379
325,0.198,0.101,0.427
326,0.152,0.102,0.396
327,0.11,0.102,0.338
328,0.109,0.099,0.281
329,0.157,0.093,0.246
330,0.088,0.083,0.14
331,0.047,0.072,0.05
332,0.03,0.059,-0.018
333,0.043,0.043,-0.057
334,0.012,0.027,-0.114
335,-0.006,0.013,-0.156
336,0.002,0.001,-0.175
337,-0.019,-0.011,-0.201
338,-0.037,-0.019,-0.22
339,-0.049,-0.025,-0.23
340,-0.053,-0.029,-0.232
341,-0.053,-0.029,-0.228
342,-0.05,-0.026,-0.219
343,-0.041,-0.02,-0.202
344,-0.029,-0.01,-0.179
345,-0.015,0.002,-0.147
346,0.0,0.016,-0.106
347,0.013,0.03,-0.057
348,0.029,0.045,0.005
349,0.053,0.06,0.077
350,0.04,0.073,0.134
351,0.058,0.082,0.212
352,0.12,0.091,0.314
353,0.184,0.097,0.401
354,0.152,0.102,0.41
355,0.16,0.102,0.415
356,0.188,0.099,0.411
357,0.157,0.095,0.348
358,0.091,0.089,0.247
359,0.06,0.082,0.162
360,0.085,0.07,0.109
361,0.059,0.056,0.033
362,0.029,0.041,-0.037
363,0.013,0.026,-0.089
364,0.001,0.011,-0.13
365,-0.02,-0.003,-0.167
366,-0.042,-0.013,-0.198
367,-0.056,-0.022,-0.218
368,-0.057,-0.027,-0.226
369,-0.064,-0.03,-0.234
370,-0.061,-0.03,-0.231
371,-0.056,-0.028,-0.223
372,-0.044,-0.023,-0.207
373,-0.029,-0.016,-0.184
374,-0.026,-0.006,-0.16
375,-0.014,0.005,-0.122
376,0.022,0.022,-0.064
377,0.034,0.038,-0.012
378,0.023,0.055,0.039
379,0.06,0.069,0.125
380,0.113,0.083,0.222
381,0.084,0.093,0.27
382,0.085,0.101,0.325
383,0.129,0.106,0.389
384,0.197,0.107,0.441
385,0.141,0.105,0.398
386,0.1,0.098,0.332
387,0.089,0.088,0.268
388,0.065,0.074,0.187
389,0.022,0.057,0.093
390,-0.004,0.037,0.011
391,-0.011,0.015,-0.051
392,-0.02,-0.007,-0.1
393,-0.041,-0.03,-0.148
394,-0.049,-0.051,-0.18
395,-0.053,-0.069,-0.201
396,-0.062,-0.082,-0.217
397,-0.069,-0.088,-0.228
398,-0.071,-0.083,-0.233
399,-0.062,-0.066,-0.228
400,-0.055,-0.032,-0.221
