lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.574,0.623,0.621
2,0.367,0.473,0.419
3,0.26,0.355,0.297
4,0.186,0.263,0.207
5,0.158,0.193,0.157
6,0.137,0.142,0.119
7,0.131,0.107,0.097
8,0.112,0.085,0.07
9,0.111,0.072,0.063
10,0.105,0.068,0.053
11,0.108,0.069,0.056
12,0.129,0.074,0.079
13,0.123,0.082,0.08
14,0.127,0.09,0.084
15,0.125,0.099,0.08
16,0.111,0.108,0.07
17,0.108,0.115,0.067
18,0.121,0.12,0.072
19,0.103,0.123,0.055
20,0.096,0.124,0.051
21,0.11,0.123,0.068
22,0.098,0.12,0.066
23,0.063,0.114,0.048
24,0.062,0.107,0.064
25,0.049,0.098,0.074
26,0.047,0.083,0.097
27,0.053,0.075,0.127
28,0.074,0.069,0.17
29,0.054,0.065,0.163
30,0.058,0.063,0.164
31,0.054,0.062,0.149
32,0.063,0.061,0.134
33,0.061,0.059,0.108
34,0.065,0.058,0.088
35,0.064,0.056,0.064
36,0.042,0.054,0.029
37,0.052,0.053,0.024
38,0.055,0.052,0.019
39,0.054,0.05,0.012
40,0.053,0.049,0.007
41,0.057,0.046,0.011
42,0.072,0.044,0.031
43,0.059,0.042,0.025
44,0.055,0.039,0.018
45,0.051,0.037,0.015
46,0.041,0.034,0.009
47,0.029,0.031,-0.008
48,0.019,0.028,-0.021
49,0.011,0.027,-0.029
50,0.007,0.027,-0.028
51,0.002,0.028,-0.027
52,0.005,0.029,-0.014
53,0.006,0.031,0.002
54,-0.003,0.032,0.013
55,0.028,0.034,0.065
56,0.049,0.036,0.106
57,0.055,0.037,0.135
58,0.06,0.038,0.157
59,0.05,0.039,0.154
60,0.05,0.041,0.146
61,0.043,0.043,0.122
62,0.044,0.045,0.102
63,0.052,0.047,0.085
64,0.064,0.048,0.073
65,0.076,0.048,0.063
66,0.053,0.048,0.029
67,0.053,0.048,0.017
68,0.048,0.046,0.006
69,0.055,0.044,0.009
70,0.041,0.041,-0.004
71,0.026,0.037,-0.015
72,0.019,0.033,-0.015
73,0.001,0.028,-0.028
74,0.006,0.024,-0.024
75,0.006,0.02,-0.025
76,0.019,0.017,-0.015
77,0.011,0.014,-0.025
78,0.012,0.011,-0.028
79,0.029,0.008,-0.014
80,0.04,0.007,0.0
81,0.021,0.007,-0.007
82,-0.006,0.006,-0.02
83,-0.011,0.005,-0.008
84,-0.011,0.005,0.012
85,0.003,0.007,0.047
86,0.012,0.01,0.077
87,0.019,0.013,0.104
88,0.029,0.017,0.123
89,0.023,0.021,0.115
90,0.01,0.024,0.091
91,0.014,0.027,0.075
92,0.02,0.029,0.059
93,0.027,0.031,0.043
94,0.037,0.034,0.03
95,0.04,0.035,0.015
96,0.04,0.037,0.003
97,0.046,0.039,0.0
98,0.037,0.04,-0.011
99,0.034,0.042,-0.013
100,0.056,0.043,0.007
101,0.067,0.044,0.02
102,0.064,0.045,0.022
103,0.052,0.047,0.011
104,0.056,0.048,0.014
105,0.043,0.047,0.001
106,0.042,0.044,-0.003
107,0.03,0.04,-0.018
108,0.011,0.038,-0.033
109,0.007,0.036,-0.036
110,0.02,0.034,-0.019
111,0.038,0.032,0.007
112,0.041,0.031,0.026
113,0.044,0.03,0.049
114,0.041,0.027,0.07
115,0.039,0.026,0.092
116,0.038,0.026,0.11
117,0.019,0.026,0.108
118,0.017,0.027,0.107
119,0.018,0.027,0.1
120,0.016,0.028,0.083
121,0.026,0.028,0.073
122,0.027,0.028,0.052
123,0.016,0.027,0.021
124,0.023,0.027,0.007
125,0.015,0.027,-0.014
126,-0.004,0.026,-0.041
127,0.026,0.025,-0.021
128,0.049,0.023,-0.006
129,0.064,0.02,0.006
130,0.046,0.017,-0.004
131,0.026,0.015,-0.017
132,0.025,0.012,-0.016
133,0.008,0.01,-0.031
134,0.009,0.008,-0.029
135,-0.001,0.007,-0.039
136,-0.002,0.006,-0.046
137,-0.005,0.004,-0.05
138,-0.004,0.002,-0.05
139,-0.024,0.0,-0.065
140,-0.021,-0.002,-0.055
141,-0.02,-0.003,-0.041
142,-0.02,-0.006,-0.023
143,-0.005,-0.007,0.011
144,-0.002,-0.009,0.035
145,0.005,-0.011,0.06
146,0.007,-0.012,0.078
147,-0.013,-0.013,0.07
148,-0.018,-0.013,0.066
149,-0.003,-0.013,0.07
150,0.0,-0.013,0.057
151,-0.01,-0.013,0.029
152,0.005,-0.013,0.02
153,-0.015,-0.013,-0.019
154,-0.024,-0.014,-0.045
155,-0.028,-0.016,-0.06
156,-0.024,-0.018,-0.066
157,-0.015,-0.021,-0.065
158,-0.027,-0.023,-0.078
159,-0.024,-0.026,-0.074
160,-0.025,-0.028,-0.071
161,-0.03,-0.031,-0.069
162,-0.031,-0.033,-0.066
163,-0.036,-0.036,-0.069
164,-0.033,-0.037,-0.069
165,-0.036,-0.037,-0.078
166,-0.027,-0.036,-0.074
167,-0.036,-0.035,-0.083
168,-0.034,-0.033,-0.08
169,-0.046,-0.031,-0.084
170,-0.054,-0.031,-0.079
171,-0.05,-0.03,-0.059
172,-0.045,-0.03,-0.036
173,-0.032,-0.03,-0.006
174,-0.03,-0.03,0.015
175,-0.009,-0.031,0.05
176,-0.014,-0.031,0.058
177,-0.026,-0.029,0.056
178,-0.019,-0.029,0.06
179,-0.019,-0.028,0.05
180,-0.012,-0.027,0.039
181,-0.008,-0.026,0.021
182,-0.024,-0.026,-0.016
183,-0.019,-0.025,-0.031
184,-0.019,-0.025,-0.048
185,-0.021,-0.025,-0.063
186,-0.036,-0.026,-0.087
187,-0.046,-0.026,-0.1
188,-0.063,-0.026,-0.116
189,-0.051,-0.025,-0.101
190,-0.039,-0.024,-0.085
191,-0.036,-0.022,-0.078
192,-0.018,-0.021,-0.06
193,0.001,-0.02,-0.043
194,0.001,-0.019,-0.046
195,0.002,-0.017,-0.047
196,0.009,-0.014,-0.042
197,0.012,-0.011,-0.037
198,-0.005,-0.008,-0.049
199,-0.024,-0.005,-0.058
200,-0.041,-0.002,-0.06
201,-0.02,-0.001,-0.026
202,-0.005,-0.001,0.006
203,0.007,0.0,0.036
204,0.02,0.002,0.067
205,0.013,0.005,0.074
206,0.013,0.008,0.084
207,0.022,0.011,0.094
208,0.04,0.013,0.105
209,0.028,0.015,0.082
210,0.016,0.017,0.052
211,-0.001,0.019,0.016
212,-0.01,0.021,-0.012
213,0.012,0.024,-0.009
214,0.017,0.028,-0.02
215,0.017,0.031,-0.031
216,0.025,0.034,-0.031
217,0.027,0.036,-0.032
218,0.036,0.038,-0.022
219,0.032,0.039,-0.021
220,0.033,0.04,-0.016
221,0.053,0.04,0.002
222,0.059,0.039,0.006
223,0.069,0.038,0.014
224,0.079,0.036,0.019
225,0.077,0.035,0.014
226,0.053,0.036,-0.006
227,0.027,0.036,-0.025
228,0.004,0.035,-0.04
229,0.01,0.034,-0.026
230,0.026,0.033,0.002
231,0.026,0.032,0.021
232,0.03,0.033,0.044
233,0.012,0.033,0.048
234,-0.004,0.031,0.053
235,0.001,0.03,0.073
236,0.03,0.029,0.11
237,0.014,0.026,0.096
238,0.027,0.024,0.099
239,0.047,0.021,0.1
240,0.043,0.019,0.076
241,0.028,0.017,0.04
242,0.02,0.014,0.014
243,0.019,0.012,-0.006
244,0.025,0.01,-0.013
245,0.026,0.009,-0.021
246,0.028,0.01,-0.023
247,0.015,0.01,-0.035
248,0.016,0.01,-0.031
249,-0.0,0.009,-0.039
250,0.004,0.008,-0.033
251,0.018,0.005,-0.022
252,-0.012,0.002,-0.048
253,-0.031,0.001,-0.069
254,-0.033,-0.0,-0.077
255,-0.047,-0.002,-0.089
256,-0.039,-0.004,-0.08
257,-0.019,-0.008,-0.059
258,-0.003,-0.01,-0.038
259,0.005,-0.012,-0.017
260,0.021,-0.013,0.013
261,0.037,-0.012,0.045
262,0.024,-0.012,0.054
263,0.006,-0.011,0.057
264,0.004,-0.009,0.073
265,0.005,-0.007,0.086
266,0.004,-0.006,0.091
267,-0.008,-0.004,0.075
268,-0.025,-0.001,0.048
269,-0.038,0.001,0.019
270,-0.026,0.004,0.009
271,-0.019,0.007,-0.006
272,-0.017,0.008,-0.022
273,0.002,0.01,-0.02
274,0.008,0.01,-0.026
275,0.006,0.012,-0.033
276,0.005,0.012,-0.035
277,0.016,0.011,-0.022
278,0.043,0.01,0.007
279,0.05,0.01,0.018
280,0.044,0.01,0.011
281,0.036,0.012,0.001
282,0.017,0.014,-0.017
283,0.018,0.016,-0.02
284,0.016,0.017,-0.026
285,0.007,0.018,-0.035
286,0.007,0.018,-0.035
287,-0.001,0.016,-0.039
288,0.002,0.015,-0.03
289,0.002,0.013,-0.018
290,0.009,0.011,0.005
291,0.008,0.008,0.024
292,0.001,0.006,0.039
293,-0.004,0.005,0.056
294,-0.007,0.005,0.073
295,0.012,0.005,0.102
296,0.022,0.005,0.112
297,0.01,0.007,0.094
298,0.012,0.01,0.078
299,0.012,0.013,0.057
300,0.022,0.017,0.042
301,0.033,0.02,0.031
302,0.027,0.024,0.011
303,0.008,0.026,-0.018
304,-0.002,0.027,-0.035
305,0.016,0.028,-0.021
306,0.018,0.029,-0.019
307,0.042,0.029,0.003
308,0.048,0.029,0.014
309,0.045,0.029,0.014
310,0.039,0.028,0.009
311,0.039,0.029,0.008
312,0.04,0.028,0.004
313,0.043,0.027,-0.0
314,0.034,0.026,-0.012
315,0.01,0.024,-0.034
316,0.013,0.021,-0.029
317,0.015,0.018,-0.02
318,0.021,0.016,-0.007
319,0.016,0.014,0.003
320,-0.004,0.013,0.004
321,-0.02,0.012,0.01
322,-0.015,0.01,0.038
323,-0.001,0.01,0.074
324,0.012,0.01,0.103
325,0.036,0.01,0.13
326,0.036,0.011,0.127
327,0.028,0.011,0.105
328,0.011,0.012,0.068
329,0.0,0.013,0.036
330,0.007,0.015,0.019
331,0.03,0.016,0.022
332,0.003,0.019,-0.015
333,-0.006,0.021,-0.032
334,0.009,0.022,-0.025
335,0.02,0.023,-0.017
336,0.043,0.025,0.004
337,0.05,0.026,0.014
338,0.045,0.027,0.015
339,0.048,0.028,0.019
340,0.043,0.028,0.015
341,0.039,0.03,0.01
342,0.028,0.032,-0.005
343,0.026,0.035,-0.012
344,0.017,0.037,-0.022
345,0.022,0.039,-0.017
346,0.033,0.04,-0.004
347,0.021,0.043,-0.007
348,0.032,0.046,0.015
349,0.037,0.048,0.034
350,0.035,0.05,0.052
351,0.05,0.05,0.088
352,0.057,0.049,0.118
353,0.071,0.048,0.151
354,0.062,0.048,0.154
355,0.058,0.047,0.151
356,0.058,0.047,0.143
357,0.065,0.045,0.129
358,0.064,0.045,0.104
359,0.067,0.046,0.084
360,0.055,0.047,0.054
361,0.053,0.049,0.038
362,0.044,0.051,0.021
363,0.038,0.052,0.008
364,0.03,0.053,-0.003
365,0.02,0.053,-0.015
366,0.018,0.054,-0.018
367,0.021,0.054,-0.011
368,0.039,0.053,0.009
369,0.057,0.052,0.028
370,0.056,0.05,0.031
371,0.043,0.049,0.017
372,0.045,0.046,0.014
373,0.061,0.044,0.024
374,0.069,0.042,0.03
375,0.076,0.039,0.037
376,0.064,0.037,0.031
377,0.053,0.034,0.031
378,0.049,0.031,0.041
379,0.047,0.028,0.056
380,0.03,0.025,0.063
381,0.027,0.022,0.082
382,0.007,0.018,0.087
383,-0.009,0.014,0.088
384,-0.011,0.011,0.088
385,-0.031,0.007,0.065
386,-0.019,0.004,0.061
387,-0.022,0.001,0.039
388,-0.021,-0.002,0.021
389,-0.011,-0.005,0.006
390,-0.013,-0.007,-0.012
391,0.0,-0.008,-0.01
392,0.01,-0.008,-0.008
393,0.01,-0.007,-0.012
394,0.022,-0.005,-0.005
395,0.004,-0.002,-0.024
396,0.018,0.003,-0.012
397,0.018,0.01,-0.01
398,0.012,0.019,-0.015
399,0.03,0.03,0.002
400,0.022,0.044,-0.003
