lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.694,0.686,0.84
2,0.436,0.512,0.646
3,0.264,0.367,0.459
4,0.179,0.246,0.291
5,0.13,0.149,0.143
6,0.08,0.071,0.015
7,0.035,0.011,-0.086
8,0.0,-0.033,-0.162
9,-0.017,-0.063,-0.212
10,-0.029,-0.082,-0.245
11,-0.041,-0.091,-0.267
12,-0.049,-0.092,-0.279
13,-0.055,-0.087,-0.286
14,-0.053,-0.076,-0.288
15,-0.052,-0.061,-0.288
16,-0.05,-0.043,-0.286
17,-0.054,-0.023,-0.283
18,-0.049,-0.002,-0.274
19,-0.038,0.018,-0.257
20,-0.027,0.038,-0.232
21,-0.008,0.057,-0.189
22,0.022,0.074,-0.124
23,0.048,0.089,-0.04
24,0.087,0.102,0.069
25,0.137,0.111,0.203
26,0.191,0.112,0.352
27,0.207,0.112,0.483
28,0.168,0.112,0.568
29,0.111,0.112,0.6
30,0.104,0.109,0.599
31,0.138,0.103,0.556
32,0.15,0.095,0.456
33,0.126,0.085,0.321
34,0.075,0.071,0.172
35,0.029,0.053,0.04
36,-0.001,0.033,-0.065
37,-0.014,0.014,-0.143
38,-0.028,-0.004,-0.199
39,-0.043,-0.019,-0.24
40,-0.053,-0.031,-0.265
41,-0.062,-0.042,-0.28
42,-0.063,-0.05,-0.287
43,-0.062,-0.055,-0.29
44,-0.062,-0.055,-0.291
45,-0.065,-0.052,-0.292
46,-0.064,-0.045,-0.289
47,-0.061,-0.035,-0.282
48,-0.05,-0.022,-0.267
49,-0.042,-0.007,-0.247
50,-0.033,0.01,-0.216
51,-0.016,0.025,-0.168
52,0.012,0.039,-0.096
53,0.044,0.05,-0.001
54,0.079,0.06,0.117
55,0.096,0.071,0.244
56,0.134,0.08,0.384
57,0.169,0.086,0.507
58,0.226,0.087,0.608
59,0.2,0.085,0.622
60,0.131,0.081,0.566
61,0.059,0.074,0.46
62,0.028,0.064,0.333
63,0.021,0.053,0.205
64,0.025,0.041,0.083
65,0.014,0.029,-0.024
66,-0.013,0.015,-0.112
67,-0.037,-0.001,-0.181
68,-0.053,-0.017,-0.229
69,-0.063,-0.034,-0.259
70,-0.07,-0.049,-0.277
71,-0.078,-0.062,-0.288
72,-0.081,-0.073,-0.293
73,-0.084,-0.08,-0.298
74,-0.078,-0.084,-0.297
75,-0.075,-0.084,-0.294
76,-0.074,-0.079,-0.289
77,-0.073,-0.072,-0.281
78,-0.067,-0.061,-0.265
79,-0.06,-0.048,-0.24
80,-0.047,-0.034,-0.2
81,-0.04,-0.019,-0.144
82,-0.022,-0.004,-0.067
83,-0.001,0.009,0.032
84,0.028,0.017,0.154
85,0.047,0.024,0.289
86,0.036,0.03,0.405
87,0.007,0.035,0.491
88,0.027,0.04,0.55
89,0.073,0.042,0.566
90,0.102,0.042,0.521
91,0.109,0.04,0.423
92,0.095,0.036,0.295
93,0.065,0.028,0.156
94,0.037,0.019,0.035
95,0.008,0.008,-0.065
96,-0.016,-0.002,-0.143
97,-0.039,-0.011,-0.201
98,-0.055,-0.021,-0.24
99,-0.062,-0.031,-0.265
100,-0.065,-0.04,-0.278
101,-0.066,-0.048,-0.285
102,-0.067,-0.054,-0.289
103,-0.068,-0.057,-0.291
104,-0.068,-0.059,-0.291
105,-0.069,-0.058,-0.289
106,-0.065,-0.054,-0.282
107,-0.062,-0.048,-0.27
108,-0.059,-0.039,-0.251
109,-0.057,-0.03,-0.224
110,-0.042,-0.021,-0.175
111,-0.019,-0.011,-0.107
112,-0.001,-0.001,-0.021
113,0.009,0.011,0.085
114,0.019,0.023,0.204
115,0.045,0.032,0.329
116,0.088,0.039,0.45
117,0.115,0.043,0.533
118,0.084,0.045,0.543
119,0.047,0.045,0.503
120,0.04,0.041,0.427
121,0.053,0.035,0.328
122,0.065,0.028,0.216
123,0.049,0.021,0.095
124,0.021,0.012,-0.014
125,-0.002,0.002,-0.099
126,-0.021,-0.011,-0.165
127,-0.036,-0.023,-0.212
128,-0.046,-0.034,-0.244
129,-0.062,-0.042,-0.268
130,-0.072,-0.049,-0.282
131,-0.076,-0.052,-0.289
132,-0.07,-0.054,-0.288
133,-0.063,-0.052,-0.287
134,-0.062,-0.049,-0.285
135,-0.064,-0.042,-0.282
136,-0.061,-0.034,-0.273
137,-0.057,-0.024,-0.259
138,-0.043,-0.014,-0.232
139,-0.024,-0.002,-0.192
140,-0.011,0.011,-0.137
141,0.007,0.024,-0.064
142,0.04,0.034,0.034
143,0.073,0.042,0.152
144,0.093,0.049,0.277
145,0.082,0.056,0.388
146,0.089,0.062,0.481
147,0.107,0.064,0.536
148,0.14,0.063,0.549
149,0.142,0.06,0.499
150,0.113,0.056,0.399
151,0.06,0.049,0.27
152,0.017,0.04,0.139
153,-0.012,0.028,0.023
154,-0.026,0.015,-0.068
155,-0.033,0.003,-0.139
156,-0.041,-0.008,-0.192
157,-0.047,-0.019,-0.228
158,-0.049,-0.029,-0.251
159,-0.052,-0.038,-0.266
160,-0.049,-0.045,-0.272
161,-0.056,-0.05,-0.279
162,-0.062,-0.053,-0.283
163,-0.064,-0.054,-0.284
164,-0.058,-0.052,-0.279
165,-0.05,-0.048,-0.271
166,-0.048,-0.042,-0.261
167,-0.045,-0.033,-0.243
168,-0.037,-0.024,-0.214
169,-0.02,-0.015,-0.169
170,-0.004,-0.005,-0.107
171,0.005,0.005,-0.029
172,0.015,0.015,0.066
173,0.016,0.023,0.17
174,0.042,0.028,0.29
175,0.075,0.03,0.402
176,0.097,0.031,0.48
177,0.073,0.03,0.505
178,0.038,0.028,0.48
179,0.013,0.025,0.409
180,0.012,0.018,0.315
181,0.014,0.011,0.208
182,0.005,0.004,0.093
183,-0.013,-0.003,-0.013
184,-0.019,-0.012,-0.095
185,-0.029,-0.023,-0.158
186,-0.036,-0.034,-0.204
187,-0.042,-0.044,-0.235
188,-0.052,-0.051,-0.257
189,-0.061,-0.057,-0.271
190,-0.067,-0.061,-0.279
191,-0.074,-0.064,-0.286
192,-0.078,-0.064,-0.289
193,-0.08,-0.063,-0.289
194,-0.079,-0.059,-0.285
195,-0.072,-0.054,-0.277
196,-0.068,-0.048,-0.263
197,-0.059,-0.04,-0.241
198,-0.052,-0.032,-0.208
199,-0.042,-0.022,-0.159
200,-0.024,-0.013,-0.089
201,-0.002,-0.006,0.002
202,0.027,-0.001,0.115
203,0.046,0.004,0.235
204,0.043,0.008,0.341
205,0.017,0.013,0.418
206,0.011,0.015,0.468
207,0.046,0.016,0.495
208,0.082,0.015,0.475
209,0.061,0.013,0.392
210,0.014,0.01,0.275
211,-0.021,0.003,0.153
212,-0.032,-0.006,0.045
213,-0.026,-0.017,-0.042
214,-0.034,-0.027,-0.116
215,-0.044,-0.036,-0.175
216,-0.056,-0.044,-0.218
217,-0.063,-0.052,-0.246
218,-0.063,-0.058,-0.262
219,-0.064,-0.063,-0.272
220,-0.067,-0.066,-0.279
221,-0.072,-0.066,-0.283
222,-0.073,-0.065,-0.284
223,-0.072,-0.062,-0.281
224,-0.07,-0.056,-0.276
225,-0.067,-0.049,-0.266
226,-0.065,-0.041,-0.25
227,-0.063,-0.032,-0.226
228,-0.053,-0.024,-0.185
229,-0.035,-0.016,-0.125
230,-0.015,-0.008,-0.047
231,-0.005,0.0,0.046
232,0.016,0.008,0.158
233,0.037,0.014,0.279
234,0.076,0.017,0.401
235,0.099,0.018,0.497
236,0.089,0.017,0.539
237,0.04,0.015,0.512
238,-0.005,0.01,0.439
239,-0.001,0.004,0.351
240,0.01,-0.002,0.241
241,-0.003,-0.009,0.119
242,-0.02,-0.015,0.008
243,-0.041,-0.023,-0.084
244,-0.054,-0.033,-0.153
245,-0.062,-0.043,-0.202
246,-0.068,-0.051,-0.236
247,-0.074,-0.058,-0.258
248,-0.076,-0.063,-0.27
249,-0.075,-0.066,-0.277
250,-0.076,-0.068,-0.281
251,-0.078,-0.067,-0.283
252,-0.079,-0.065,-0.282
253,-0.078,-0.06,-0.278
254,-0.069,-0.053,-0.27
255,-0.058,-0.044,-0.256
256,-0.047,-0.034,-0.235
257,-0.041,-0.024,-0.203
258,-0.017,-0.013,-0.151
259,0.009,-0.002,-0.081
260,0.033,0.007,0.005
261,0.057,0.013,0.112
262,0.037,0.017,0.217
263,0.019,0.021,0.327
264,0.018,0.025,0.426
265,0.026,0.028,0.492
266,0.067,0.028,0.524
267,0.081,0.025,0.502
268,0.062,0.021,0.421
269,0.019,0.014,0.304
270,-0.012,0.006,0.181
271,-0.017,-0.003,0.07
272,-0.02,-0.011,-0.026
273,-0.029,-0.019,-0.105
274,-0.045,-0.027,-0.168
275,-0.051,-0.036,-0.21
276,-0.059,-0.046,-0.239
277,-0.06,-0.055,-0.255
278,-0.064,-0.062,-0.266
279,-0.072,-0.067,-0.274
280,-0.07,-0.07,-0.275
281,-0.07,-0.07,-0.275
282,-0.07,-0.067,-0.273
283,-0.071,-0.062,-0.27
284,-0.069,-0.055,-0.262
285,-0.065,-0.047,-0.248
286,-0.06,-0.039,-0.224
287,-0.049,-0.031,-0.187
288,-0.035,-0.021,-0.132
289,-0.018,-0.011,-0.057
290,0.004,-0.001,0.038
291,0.022,0.009,0.154
292,0.035,0.017,0.282
293,0.045,0.022,0.405
294,0.038,0.025,0.493
295,0.013,0.027,0.525
296,0.005,0.027,0.512
297,0.051,0.026,0.473
298,0.076,0.024,0.386
299,0.085,0.023,0.272
300,0.061,0.02,0.143
301,0.024,0.014,0.026
302,-0.003,0.003,-0.066
303,-0.02,-0.009,-0.135
304,-0.035,-0.021,-0.187
305,-0.047,-0.031,-0.222
306,-0.054,-0.039,-0.243
307,-0.059,-0.047,-0.256
308,-0.061,-0.052,-0.264
309,-0.061,-0.054,-0.268
310,-0.063,-0.054,-0.271
311,-0.062,-0.051,-0.27
312,-0.06,-0.045,-0.266
313,-0.059,-0.036,-0.262
314,-0.048,-0.026,-0.248
315,-0.041,-0.015,-0.229
316,-0.028,-0.003,-0.196
317,-0.015,0.01,-0.148
318,0.001,0.021,-0.083
319,0.019,0.032,0.002
320,0.032,0.043,0.108
321,0.03,0.054,0.223
322,0.033,0.064,0.339
323,0.067,0.072,0.454
324,0.164,0.076,0.562
325,0.218,0.076,0.602
326,0.2,0.075,0.561
327,0.13,0.071,0.459
328,0.077,0.065,0.336
329,0.052,0.055,0.21
330,0.044,0.044,0.094
331,0.019,0.033,-0.014
332,-0.009,0.022,-0.1
333,-0.031,0.009,-0.163
334,-0.047,-0.007,-0.206
335,-0.057,-0.023,-0.235
336,-0.06,-0.038,-0.251
337,-0.065,-0.05,-0.261
338,-0.07,-0.058,-0.269
339,-0.069,-0.063,-0.271
340,-0.067,-0.065,-0.271
341,-0.063,-0.062,-0.267
342,-0.062,-0.057,-0.263
343,-0.061,-0.048,-0.255
344,-0.055,-0.037,-0.24
345,-0.045,-0.024,-0.215
346,-0.027,-0.009,-0.173
347,-0.01,0.008,-0.115
348,0.003,0.027,-0.039
349,0.015,0.046,0.053
350,0.041,0.061,0.17
351,0.08,0.071,0.299
352,0.12,0.078,0.424
353,0.118,0.084,0.514
354,0.098,0.088,0.546
355,0.118,0.089,0.546
356,0.138,0.087,0.498
357,0.194,0.084,0.42
358,0.184,0.081,0.301
359,0.125,0.074,0.162
360,0.052,0.063,0.033
361,0.007,0.047,-0.064
362,-0.009,0.028,-0.132
363,-0.021,0.01,-0.181
364,-0.042,-0.006,-0.217
365,-0.052,-0.019,-0.238
366,-0.06,-0.031,-0.252
367,-0.058,-0.04,-0.257
368,-0.055,-0.046,-0.259
369,-0.057,-0.049,-0.261
370,-0.059,-0.048,-0.261
371,-0.059,-0.044,-0.257
372,-0.057,-0.038,-0.251
373,-0.049,-0.029,-0.239
374,-0.041,-0.018,-0.219
375,-0.035,-0.005,-0.19
376,-0.024,0.014,-0.145
377,-0.004,0.033,-0.081
378,0.016,0.051,0.002
379,0.032,0.068,0.104
380,0.038,0.083,0.217
381,0.054,0.096,0.338
382,0.122,0.106,0.468
383,0.217,0.112,0.575
384,0.269,0.115,0.612
385,0.231,0.113,0.561
386,0.145,0.107,0.447
387,0.047,0.098,0.3
388,0.036,0.084,0.179
389,0.03,0.067,0.066
390,0.006,0.046,-0.032
391,-0.022,0.024,-0.113
392,-0.036,0.0,-0.169
393,-0.044,-0.023,-0.206
394,-0.048,-0.045,-0.229
395,-0.052,-0.064,-0.243
396,-0.052,-0.077,-0.249
397,-0.053,-0.083,-0.253
398,-0.056,-0.079,-0.256
399,-0.056,-0.061,-0.256
400,-0.052,-0.026,-0.253
