lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.634,0.633,0.795
2,0.354,0.466,0.582
3,0.183,0.328,0.391
4,0.1,0.216,0.233
5,0.102,0.127,0.122
6,0.084,0.058,0.021
7,0.055,0.007,-0.065
8,0.03,-0.029,-0.128
9,0.017,-0.052,-0.168
10,0.003,-0.064,-0.196
11,-0.009,-0.068,-0.215
12,-0.017,-0.064,-0.227
13,-0.02,-0.055,-0.232
14,-0.02,-0.041,-0.234
15,-0.014,-0.024,-0.233
16,-0.013,-0.005,-0.23
17,-0.012,0.014,-0.226
18,-0.017,0.034,-0.222
19,-0.015,0.053,-0.21
20,-0.01,0.071,-0.19
21,0.004,0.087,-0.154
22,0.022,0.101,-0.102
23,0.043,0.113,-0.032
24,0.097,0.122,0.071
25,0.161,0.128,0.203
26,0.237,0.123,0.357
27,0.263,0.119,0.486
28,0.206,0.117,0.553
29,0.093,0.116,0.55
30,0.084,0.114,0.539
31,0.147,0.11,0.505
32,0.16,0.104,0.411
33,0.123,0.098,0.278
34,0.073,0.088,0.144
35,0.03,0.074,0.03
36,0.005,0.057,-0.057
37,-0.003,0.04,-0.119
38,-0.012,0.024,-0.165
39,-0.016,0.01,-0.194
40,-0.024,-0.004,-0.215
41,-0.03,-0.017,-0.228
42,-0.031,-0.027,-0.234
43,-0.032,-0.036,-0.238
44,-0.037,-0.041,-0.243
45,-0.035,-0.043,-0.242
46,-0.037,-0.042,-0.24
47,-0.036,-0.038,-0.234
48,-0.028,-0.03,-0.221
49,-0.028,-0.02,-0.207
50,-0.028,-0.009,-0.186
51,-0.019,0.002,-0.148
52,-0.003,0.01,-0.089
53,-0.001,0.015,-0.018
54,-0.003,0.021,0.071
55,0.002,0.029,0.18
56,0.026,0.037,0.304
57,0.072,0.042,0.427
58,0.136,0.043,0.529
59,0.151,0.044,0.559
60,0.097,0.043,0.497
61,0.035,0.04,0.389
62,0.021,0.036,0.28
63,0.02,0.03,0.17
64,0.022,0.026,0.067
65,0.016,0.022,-0.023
66,-0.005,0.017,-0.099
67,-0.017,0.01,-0.153
68,-0.019,0.001,-0.185
69,-0.021,-0.008,-0.207
70,-0.025,-0.017,-0.221
71,-0.027,-0.024,-0.229
72,-0.035,-0.029,-0.237
73,-0.03,-0.033,-0.238
74,-0.035,-0.035,-0.242
75,-0.036,-0.036,-0.242
76,-0.036,-0.034,-0.238
77,-0.042,-0.031,-0.233
78,-0.036,-0.026,-0.219
79,-0.028,-0.019,-0.195
80,-0.017,-0.011,-0.161
81,-0.017,-0.002,-0.119
82,-0.01,0.008,-0.056
83,0.009,0.017,0.03
84,0.036,0.022,0.138
85,0.054,0.025,0.257
86,0.041,0.028,0.359
87,0.012,0.03,0.434
88,-0.015,0.032,0.468
89,0.04,0.033,0.478
90,0.097,0.033,0.441
91,0.111,0.033,0.359
92,0.086,0.032,0.242
93,0.038,0.029,0.115
94,0.016,0.022,0.015
95,0.004,0.014,-0.063
96,-0.013,0.006,-0.126
97,-0.023,-0.002,-0.17
98,-0.025,-0.009,-0.198
99,-0.034,-0.016,-0.219
100,-0.038,-0.023,-0.23
101,-0.041,-0.03,-0.238
102,-0.044,-0.035,-0.243
103,-0.043,-0.039,-0.245
104,-0.042,-0.041,-0.244
105,-0.041,-0.041,-0.241
106,-0.036,-0.04,-0.234
107,-0.035,-0.037,-0.224
108,-0.041,-0.032,-0.211
109,-0.038,-0.027,-0.187
110,-0.031,-0.021,-0.149
111,-0.023,-0.016,-0.095
112,-0.032,-0.01,-0.032
113,-0.036,-0.002,0.05
114,-0.027,0.007,0.152
115,0.003,0.015,0.269
116,0.061,0.02,0.39
117,0.095,0.023,0.471
118,0.089,0.024,0.481
119,0.053,0.025,0.434
120,0.007,0.025,0.35
121,0.012,0.023,0.258
122,0.025,0.02,0.165
123,0.038,0.018,0.075
124,0.038,0.016,-0.008
125,0.014,0.012,-0.082
126,-0.006,0.006,-0.138
127,-0.017,-0.003,-0.176
128,-0.024,-0.011,-0.201
129,-0.03,-0.018,-0.218
130,-0.033,-0.023,-0.228
131,-0.039,-0.028,-0.236
132,-0.039,-0.032,-0.24
133,-0.037,-0.034,-0.241
134,-0.039,-0.035,-0.241
135,-0.039,-0.035,-0.237
136,-0.039,-0.033,-0.23
137,-0.036,-0.031,-0.216
138,-0.033,-0.027,-0.196
139,-0.035,-0.021,-0.169
140,-0.03,-0.013,-0.127
141,-0.021,-0.005,-0.069
142,-0.007,0.001,0.009
143,0.014,0.006,0.109
144,0.02,0.009,0.213
145,0.007,0.013,0.305
146,0.002,0.017,0.383
147,0.012,0.022,0.431
148,0.056,0.025,0.442
149,0.099,0.027,0.41
150,0.102,0.028,0.329
151,0.069,0.029,0.222
152,0.018,0.026,0.106
153,-0.007,0.022,0.013
154,-0.008,0.017,-0.056
155,-0.01,0.011,-0.112
156,-0.01,0.007,-0.154
157,-0.014,0.002,-0.184
158,-0.012,-0.002,-0.201
159,-0.012,-0.007,-0.213
160,-0.012,-0.012,-0.221
161,-0.018,-0.017,-0.228
162,-0.022,-0.02,-0.233
163,-0.025,-0.023,-0.234
164,-0.026,-0.026,-0.232
165,-0.019,-0.027,-0.224
166,-0.022,-0.026,-0.217
167,-0.024,-0.025,-0.203
168,-0.03,-0.022,-0.185
169,-0.033,-0.02,-0.153
170,-0.034,-0.018,-0.107
171,-0.036,-0.014,-0.046
172,-0.032,-0.009,0.032
173,-0.02,-0.003,0.125
174,0.006,0.001,0.226
175,0.038,0.002,0.325
176,0.063,0.002,0.398
177,0.04,0.001,0.415
178,-0.002,-0.0,0.38
179,-0.02,-0.001,0.319
180,-0.018,-0.004,0.242
181,-0.002,-0.005,0.16
182,0.004,-0.007,0.072
183,0.0,-0.009,-0.011
184,-0.008,-0.012,-0.078
185,-0.015,-0.018,-0.13
186,-0.02,-0.023,-0.168
187,-0.029,-0.029,-0.198
188,-0.038,-0.032,-0.218
189,-0.044,-0.035,-0.23
190,-0.048,-0.037,-0.238
191,-0.047,-0.039,-0.241
192,-0.044,-0.04,-0.242
193,-0.046,-0.04,-0.242
194,-0.049,-0.04,-0.24
195,-0.051,-0.039,-0.234
196,-0.05,-0.037,-0.223
197,-0.043,-0.034,-0.205
198,-0.039,-0.029,-0.178
199,-0.033,-0.024,-0.139
200,-0.023,-0.02,-0.085
201,-0.01,-0.017,-0.013
202,-0.002,-0.016,0.072
203,-0.006,-0.015,0.163
204,-0.013,-0.013,0.249
205,-0.022,-0.011,0.324
206,-0.004,-0.009,0.389
207,0.032,-0.008,0.422
208,0.054,-0.008,0.407
209,0.031,-0.009,0.329
210,-0.014,-0.01,0.22
211,-0.039,-0.015,0.116
212,-0.057,-0.021,0.021
213,-0.044,-0.027,-0.049
214,-0.036,-0.032,-0.107
215,-0.037,-0.035,-0.152
216,-0.042,-0.037,-0.187
217,-0.04,-0.04,-0.208
218,-0.034,-0.043,-0.218
219,-0.042,-0.045,-0.231
220,-0.047,-0.045,-0.238
221,-0.05,-0.043,-0.242
222,-0.048,-0.041,-0.241
223,-0.044,-0.037,-0.236
224,-0.038,-0.033,-0.23
225,-0.036,-0.027,-0.222
226,-0.036,-0.021,-0.21
227,-0.039,-0.015,-0.193
228,-0.032,-0.009,-0.161
229,-0.024,-0.003,-0.115
230,-0.01,0.003,-0.054
231,0.006,0.01,0.022
232,0.027,0.015,0.114
233,0.049,0.019,0.217
234,0.076,0.02,0.324
235,0.094,0.019,0.413
236,0.058,0.018,0.445
237,-0.002,0.017,0.425
238,-0.018,0.015,0.372
239,0.001,0.012,0.298
240,0.027,0.009,0.213
241,0.03,0.006,0.117
242,-0.002,0.003,0.016
243,-0.022,-0.002,-0.064
244,-0.03,-0.009,-0.122
245,-0.03,-0.017,-0.16
246,-0.03,-0.024,-0.186
247,-0.035,-0.029,-0.206
248,-0.038,-0.032,-0.218
249,-0.04,-0.034,-0.227
250,-0.038,-0.035,-0.229
251,-0.038,-0.035,-0.231
252,-0.037,-0.033,-0.229
253,-0.037,-0.03,-0.226
254,-0.035,-0.026,-0.221
255,-0.028,-0.02,-0.21
256,-0.019,-0.013,-0.192
257,-0.011,-0.006,-0.166
258,-0.003,0.0,-0.128
259,0.008,0.007,-0.077
260,0.018,0.011,-0.011
261,0.022,0.014,0.07
262,0.013,0.016,0.16
263,0.006,0.019,0.254
264,0.004,0.022,0.344
265,0.033,0.024,0.426
266,0.074,0.024,0.475
267,0.102,0.023,0.469
268,0.073,0.022,0.389
269,0.025,0.019,0.275
270,-0.015,0.013,0.158
271,-0.022,0.007,0.062
272,-0.017,0.001,-0.02
273,-0.016,-0.004,-0.085
274,-0.022,-0.008,-0.135
275,-0.024,-0.012,-0.168
276,-0.027,-0.017,-0.191
277,-0.026,-0.023,-0.205
278,-0.027,-0.027,-0.214
279,-0.029,-0.03,-0.221
280,-0.029,-0.032,-0.223
281,-0.03,-0.032,-0.224
282,-0.029,-0.03,-0.22
283,-0.034,-0.028,-0.219
284,-0.032,-0.024,-0.213
285,-0.03,-0.02,-0.202
286,-0.026,-0.015,-0.184
287,-0.019,-0.01,-0.154
288,-0.011,-0.003,-0.112
289,-0.011,0.004,-0.058
290,-0.003,0.012,0.014
291,0.015,0.019,0.106
292,0.046,0.024,0.22
293,0.071,0.026,0.331
294,0.064,0.026,0.415
295,0.027,0.026,0.451
296,-0.013,0.025,0.439
297,0.0,0.023,0.402
298,0.043,0.022,0.337
299,0.066,0.021,0.244
300,0.063,0.021,0.14
301,0.033,0.017,0.037
302,-0.002,0.011,-0.051
303,-0.003,0.004,-0.105
304,-0.011,-0.003,-0.148
305,-0.015,-0.008,-0.177
306,-0.022,-0.013,-0.196
307,-0.029,-0.018,-0.21
308,-0.033,-0.023,-0.219
309,-0.036,-0.026,-0.224
310,-0.033,-0.027,-0.223
311,-0.037,-0.026,-0.224
312,-0.036,-0.024,-0.221
313,-0.03,-0.02,-0.215
314,-0.022,-0.015,-0.205
315,-0.017,-0.009,-0.19
316,-0.011,-0.001,-0.166
317,0.002,0.007,-0.128
318,0.021,0.014,-0.073
319,0.033,0.02,-0.005
320,0.031,0.025,0.077
321,-0.004,0.031,0.158
322,-0.014,0.038,0.253
323,0.019,0.044,0.365
324,0.083,0.048,0.474
325,0.143,0.05,0.533
326,0.117,0.05,0.497
327,0.067,0.048,0.405
328,0.029,0.045,0.294
329,0.043,0.039,0.195
330,0.06,0.032,0.102
331,0.049,0.026,0.013
332,0.024,0.021,-0.066
333,-0.001,0.016,-0.125
334,-0.012,0.01,-0.163
335,-0.016,0.002,-0.185
336,-0.018,-0.004,-0.199
337,-0.022,-0.009,-0.209
338,-0.024,-0.012,-0.214
339,-0.028,-0.014,-0.219
340,-0.026,-0.013,-0.217
341,-0.026,-0.012,-0.215
342,-0.025,-0.009,-0.212
343,-0.022,-0.005,-0.205
344,-0.015,-0.001,-0.191
345,-0.01,0.004,-0.172
346,0.008,0.008,-0.136
347,0.013,0.015,-0.092
348,0.011,0.024,-0.037
349,0.023,0.033,0.04
350,0.063,0.04,0.148
351,0.095,0.043,0.267
352,0.099,0.046,0.375
353,0.081,0.047,0.45
354,0.04,0.049,0.477
355,0.013,0.048,0.466
356,0.042,0.045,0.429
357,0.081,0.042,0.357
358,0.095,0.04,0.254
359,0.057,0.037,0.131
360,0.013,0.03,0.021
361,-0.011,0.019,-0.059
362,-0.017,0.007,-0.115
363,-0.021,-0.004,-0.154
364,-0.026,-0.013,-0.181
365,-0.028,-0.019,-0.195
366,-0.023,-0.025,-0.2
367,-0.02,-0.028,-0.203
368,-0.021,-0.03,-0.206
369,-0.027,-0.03,-0.21
370,-0.034,-0.027,-0.213
371,-0.032,-0.023,-0.209
372,-0.032,-0.018,-0.205
373,-0.031,-0.011,-0.196
374,-0.022,-0.002,-0.177
375,-0.014,0.007,-0.151
376,-0.002,0.017,-0.112
377,0.016,0.027,-0.058
378,0.019,0.037,0.006
379,0.009,0.045,0.084
380,0.003,0.053,0.178
381,0.012,0.059,0.285
382,0.053,0.063,0.401
383,0.169,0.066,0.525
384,0.2,0.067,0.551
385,0.167,0.065,0.498
386,0.084,0.062,0.38
387,0.011,0.056,0.25
388,-0.006,0.049,0.14
389,0.006,0.039,0.051
390,0.017,0.029,-0.021
391,-0.001,0.017,-0.088
392,-0.016,0.005,-0.136
393,-0.02,-0.007,-0.165
394,-0.017,-0.018,-0.181
395,-0.023,-0.028,-0.194
396,-0.028,-0.035,-0.203
397,-0.03,-0.038,-0.207
398,-0.024,-0.035,-0.207
399,-0.018,-0.026,-0.204
400,-0.018,-0.009,-0.204
