lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.617,0.652,0.761
2,0.382,0.488,0.574
3,0.252,0.351,0.428
4,0.207,0.238,0.321
5,0.117,0.146,0.187
6,0.063,0.073,0.078
7,0.041,0.016,-0.004
8,0.019,-0.027,-0.071
9,-0.001,-0.057,-0.126
10,-0.021,-0.076,-0.171
11,-0.043,-0.086,-0.209
12,-0.053,-0.089,-0.234
13,-0.068,-0.086,-0.255
14,-0.073,-0.079,-0.266
15,-0.072,-0.068,-0.268
16,-0.064,-0.054,-0.26
17,-0.048,-0.038,-0.243
18,-0.044,-0.022,-0.227
19,-0.032,-0.006,-0.201
20,-0.029,0.01,-0.173
21,-0.032,0.024,-0.138
22,-0.011,0.038,-0.08
23,0.035,0.049,0.004
24,0.071,0.058,0.092
25,0.061,0.066,0.161
26,0.072,0.064,0.239
27,0.102,0.064,0.326
28,0.071,0.064,0.356
29,0.063,0.064,0.377
30,0.076,0.06,0.38
31,0.111,0.056,0.364
32,0.077,0.05,0.288
33,0.05,0.043,0.21
34,0.065,0.033,0.152
35,0.048,0.023,0.076
36,0.013,0.011,-0.004
37,-0.018,0.0,-0.074
38,-0.031,-0.011,-0.124
39,-0.046,-0.02,-0.165
40,-0.052,-0.028,-0.192
41,-0.06,-0.033,-0.214
42,-0.065,-0.035,-0.23
43,-0.063,-0.035,-0.236
44,-0.062,-0.033,-0.239
45,-0.055,-0.03,-0.235
46,-0.049,-0.024,-0.226
47,-0.039,-0.015,-0.209
48,-0.023,-0.004,-0.184
49,-0.011,0.008,-0.154
50,0.0,0.019,-0.118
51,0.058,0.031,-0.044
52,0.064,0.042,0.009
53,0.067,0.052,0.075
54,0.078,0.061,0.152
55,0.097,0.069,0.232
56,0.1,0.075,0.298
57,0.102,0.078,0.357
58,0.127,0.079,0.407
59,0.122,0.077,0.409
60,0.099,0.072,0.371
61,0.085,0.064,0.312
62,0.067,0.053,0.238
63,0.028,0.038,0.148
64,0.01,0.023,0.067
65,-0.025,0.008,-0.019
66,-0.022,-0.006,-0.073
67,-0.022,-0.019,-0.114
68,-0.025,-0.031,-0.149
69,-0.046,-0.041,-0.185
70,-0.059,-0.048,-0.211
71,-0.075,-0.054,-0.235
72,-0.079,-0.057,-0.248
73,-0.082,-0.058,-0.255
74,-0.079,-0.055,-0.255
75,-0.062,-0.049,-0.243
76,-0.058,-0.039,-0.232
77,-0.049,-0.028,-0.214
78,-0.037,-0.016,-0.188
79,-0.026,-0.001,-0.158
80,-0.014,0.014,-0.119
81,0.007,0.029,-0.063
82,0.05,0.043,0.017
83,0.082,0.057,0.097
84,0.085,0.068,0.167
85,0.138,0.077,0.267
86,0.17,0.084,0.348
87,0.153,0.088,0.388
88,0.091,0.09,0.378
89,0.089,0.089,0.367
90,0.089,0.087,0.331
91,0.08,0.083,0.272
92,0.075,0.077,0.204
93,0.07,0.068,0.137
94,0.068,0.056,0.079
95,0.06,0.043,0.024
96,0.03,0.029,-0.037
97,-0.001,0.015,-0.092
98,-0.023,0.001,-0.134
99,-0.038,-0.011,-0.167
100,-0.047,-0.022,-0.191
101,-0.055,-0.031,-0.208
102,-0.053,-0.038,-0.216
103,-0.053,-0.044,-0.221
104,-0.052,-0.046,-0.221
105,-0.053,-0.047,-0.217
106,-0.05,-0.045,-0.207
107,-0.053,-0.04,-0.194
108,-0.042,-0.034,-0.167
109,-0.024,-0.026,-0.128
110,-0.023,-0.017,-0.087
111,-0.03,-0.01,-0.043
112,-0.011,-0.004,0.024
113,0.015,0.001,0.099
114,0.015,0.008,0.157
115,0.02,0.014,0.206
116,0.039,0.02,0.253
117,0.065,0.024,0.292
118,0.065,0.026,0.299
119,0.062,0.028,0.285
120,0.036,0.027,0.238
121,0.034,0.023,0.188
122,0.013,0.019,0.119
123,0.007,0.015,0.057
124,0.001,0.009,-0.0
125,-0.004,0.002,-0.049
126,-0.009,-0.005,-0.089
127,-0.01,-0.012,-0.119
128,-0.017,-0.019,-0.146
129,-0.023,-0.024,-0.165
130,-0.039,-0.027,-0.188
131,-0.049,-0.029,-0.202
132,-0.046,-0.03,-0.205
133,-0.041,-0.029,-0.204
134,-0.035,-0.026,-0.198
135,-0.029,-0.022,-0.186
136,-0.024,-0.016,-0.17
137,-0.024,-0.009,-0.152
138,-0.017,-0.0,-0.125
139,-0.005,0.009,-0.088
140,0.006,0.018,-0.043
141,0.028,0.028,0.019
142,0.022,0.037,0.071
143,0.038,0.044,0.14
144,0.06,0.05,0.208
145,0.067,0.053,0.262
146,0.071,0.056,0.3
147,0.093,0.057,0.326
148,0.12,0.058,0.338
149,0.105,0.056,0.305
150,0.081,0.053,0.25
151,0.056,0.049,0.186
152,0.036,0.043,0.124
153,0.025,0.035,0.067
154,0.019,0.026,0.011
155,0.008,0.016,-0.041
156,0.003,0.007,-0.081
157,-0.015,-0.002,-0.122
158,-0.029,-0.01,-0.154
159,-0.035,-0.017,-0.175
160,-0.036,-0.022,-0.188
161,-0.039,-0.027,-0.197
162,-0.042,-0.03,-0.203
163,-0.045,-0.031,-0.203
164,-0.043,-0.03,-0.196
165,-0.036,-0.027,-0.181
166,-0.024,-0.022,-0.16
167,-0.016,-0.016,-0.136
168,-0.006,-0.007,-0.105
169,-0.004,0.002,-0.073
170,0.002,0.012,-0.033
171,0.005,0.022,0.014
172,0.031,0.032,0.079
173,0.051,0.041,0.139
174,0.053,0.048,0.179
175,0.07,0.054,0.224
176,0.08,0.058,0.254
177,0.086,0.06,0.265
178,0.081,0.06,0.256
179,0.071,0.058,0.232
180,0.064,0.054,0.2
181,0.068,0.049,0.163
182,0.049,0.042,0.108
183,0.036,0.036,0.054
184,0.037,0.029,0.007
185,0.032,0.021,-0.037
186,0.02,0.012,-0.077
187,0.005,0.004,-0.112
188,-0.016,-0.004,-0.143
189,-0.031,-0.012,-0.165
190,-0.038,-0.017,-0.179
191,-0.044,-0.022,-0.189
192,-0.046,-0.026,-0.193
193,-0.047,-0.028,-0.191
194,-0.045,-0.028,-0.184
195,-0.046,-0.027,-0.174
196,-0.045,-0.024,-0.16
197,-0.039,-0.019,-0.137
198,-0.027,-0.014,-0.105
199,-0.006,-0.008,-0.06
200,0.013,-0.001,-0.009
201,0.03,0.006,0.047
202,0.044,0.013,0.105
203,0.048,0.018,0.155
204,0.037,0.023,0.194
205,0.021,0.027,0.222
206,0.021,0.03,0.25
207,0.034,0.031,0.269
208,0.047,0.032,0.265
209,0.052,0.032,0.238
210,0.046,0.031,0.193
211,0.034,0.028,0.138
212,0.037,0.024,0.087
213,0.014,0.018,0.02
214,0.007,0.012,-0.032
215,0.004,0.005,-0.072
216,-0.006,-0.001,-0.108
217,-0.018,-0.008,-0.139
218,-0.024,-0.014,-0.16
219,-0.029,-0.021,-0.176
220,-0.038,-0.027,-0.191
221,-0.039,-0.032,-0.198
222,-0.034,-0.034,-0.197
223,-0.037,-0.033,-0.196
224,-0.03,-0.03,-0.186
225,-0.026,-0.025,-0.173
226,-0.017,-0.018,-0.153
227,-0.008,-0.011,-0.126
228,-0.007,-0.002,-0.096
229,-0.006,0.006,-0.058
230,0.0,0.016,-0.008
231,0.007,0.027,0.048
232,0.011,0.037,0.104
233,0.02,0.047,0.164
234,0.039,0.054,0.224
235,0.059,0.06,0.274
236,0.078,0.064,0.306
237,0.07,0.066,0.305
238,0.077,0.065,0.291
239,0.093,0.062,0.263
240,0.104,0.059,0.221
241,0.111,0.054,0.172
242,0.107,0.047,0.109
243,0.096,0.039,0.046
244,0.058,0.029,-0.024
245,0.026,0.02,-0.08
246,0.001,0.01,-0.122
247,-0.023,-0.0,-0.156
248,-0.042,-0.009,-0.183
249,-0.056,-0.017,-0.203
250,-0.057,-0.022,-0.212
251,-0.062,-0.026,-0.219
252,-0.068,-0.028,-0.221
253,-0.064,-0.029,-0.215
254,-0.061,-0.027,-0.204
255,-0.048,-0.023,-0.183
256,-0.036,-0.017,-0.158
257,-0.018,-0.01,-0.122
258,-0.0,-0.001,-0.078
259,0.011,0.008,-0.029
260,0.026,0.019,0.029
261,0.044,0.028,0.093
262,0.053,0.037,0.156
263,0.059,0.045,0.218
264,0.058,0.052,0.269
265,0.081,0.058,0.319
266,0.095,0.06,0.343
267,0.105,0.059,0.343
268,0.091,0.055,0.308
269,0.077,0.049,0.257
270,0.075,0.04,0.202
271,0.052,0.029,0.126
272,0.014,0.017,0.037
273,-0.01,0.003,-0.035
274,-0.028,-0.012,-0.092
275,-0.039,-0.027,-0.135
276,-0.057,-0.041,-0.173
277,-0.074,-0.052,-0.202
278,-0.088,-0.063,-0.225
279,-0.093,-0.072,-0.237
280,-0.094,-0.077,-0.243
281,-0.097,-0.08,-0.245
282,-0.093,-0.08,-0.24
283,-0.091,-0.077,-0.233
284,-0.085,-0.07,-0.221
285,-0.074,-0.061,-0.2
286,-0.063,-0.05,-0.172
287,-0.049,-0.037,-0.136
288,-0.038,-0.023,-0.091
289,-0.02,-0.008,-0.033
290,0.004,0.008,0.034
291,0.011,0.023,0.098
292,0.024,0.036,0.172
293,0.044,0.045,0.245
294,0.087,0.053,0.32
295,0.102,0.058,0.358
296,0.1,0.061,0.364
297,0.114,0.062,0.351
298,0.119,0.059,0.307
299,0.081,0.054,0.224
300,0.05,0.048,0.139
301,0.061,0.04,0.081
302,0.067,0.03,0.024
303,0.02,0.02,-0.052
304,0.003,0.01,-0.104
305,-0.014,-0.004,-0.147
306,-0.043,-0.016,-0.186
307,-0.063,-0.027,-0.214
308,-0.073,-0.034,-0.232
309,-0.076,-0.041,-0.24
310,-0.079,-0.045,-0.244
311,-0.075,-0.046,-0.239
312,-0.073,-0.045,-0.232
313,-0.065,-0.04,-0.217
314,-0.046,-0.033,-0.192
315,-0.026,-0.024,-0.161
316,-0.004,-0.013,-0.12
317,0.008,-0.001,-0.077
318,0.007,0.011,-0.033
319,0.006,0.025,0.02
320,0.033,0.037,0.1
321,0.067,0.048,0.185
322,0.084,0.057,0.263
323,0.067,0.065,0.31
324,0.075,0.071,0.354
325,0.109,0.074,0.388
326,0.11,0.075,0.38
327,0.105,0.072,0.341
328,0.135,0.067,0.304
329,0.141,0.058,0.247
330,0.037,0.047,0.12
331,0.012,0.036,0.032
332,0.0,0.024,-0.038
333,0.028,0.011,-0.072
334,-0.033,-0.002,-0.143
335,-0.044,-0.014,-0.177
336,-0.056,-0.026,-0.203
337,-0.064,-0.035,-0.222
338,-0.063,-0.042,-0.231
339,-0.056,-0.047,-0.234
340,-0.052,-0.048,-0.233
341,-0.052,-0.048,-0.23
342,-0.06,-0.045,-0.227
343,-0.06,-0.041,-0.215
344,-0.061,-0.033,-0.198
345,-0.05,-0.024,-0.169
346,-0.036,-0.013,-0.131
347,-0.028,-0.003,-0.085
348,-0.002,0.008,-0.017
349,0.042,0.02,0.068
350,0.053,0.031,0.139
351,0.061,0.041,0.211
352,0.073,0.049,0.291
353,0.105,0.055,0.367
354,0.072,0.058,0.385
355,0.07,0.056,0.385
356,0.092,0.053,0.37
357,0.089,0.049,0.313
358,0.065,0.043,0.232
359,0.053,0.035,0.15
360,0.048,0.025,0.075
361,0.001,0.011,-0.014
362,-0.021,-0.002,-0.076
363,-0.038,-0.015,-0.126
364,-0.046,-0.028,-0.162
365,-0.055,-0.04,-0.191
366,-0.061,-0.051,-0.214
367,-0.07,-0.059,-0.233
368,-0.076,-0.064,-0.245
369,-0.075,-0.067,-0.249
370,-0.077,-0.066,-0.248
371,-0.078,-0.062,-0.243
372,-0.075,-0.056,-0.232
373,-0.074,-0.046,-0.216
374,-0.064,-0.034,-0.189
375,-0.049,-0.022,-0.153
376,-0.029,-0.006,-0.104
377,-0.02,0.01,-0.053
378,-0.013,0.026,0.012
379,0.042,0.041,0.11
380,0.08,0.055,0.201
381,0.052,0.067,0.252
382,0.065,0.077,0.32
383,0.11,0.084,0.388
384,0.188,0.089,0.447
385,0.142,0.09,0.4
386,0.093,0.088,0.323
387,0.096,0.082,0.259
388,0.074,0.074,0.178
389,0.044,0.062,0.092
390,0.018,0.047,0.011
391,0.012,0.03,-0.05
392,-0.005,0.011,-0.104
393,-0.027,-0.009,-0.151
394,-0.037,-0.028,-0.181
395,-0.052,-0.047,-0.205
396,-0.06,-0.064,-0.221
397,-0.07,-0.077,-0.234
398,-0.078,-0.084,-0.242
399,-0.077,-0.084,-0.242
400,-0.072,-0.073,-0.234
