lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.484,0.558,0.489
2,0.26,0.401,0.265
3,0.147,0.275,0.151
4,0.092,0.178,0.094
5,0.061,0.103,0.061
6,0.043,0.049,0.042
7,0.03,0.012,0.029
8,0.046,-0.012,0.044
9,0.076,-0.026,0.073
10,0.044,-0.03,0.042
11,0.037,-0.028,0.035
12,0.022,-0.022,0.018
13,0.025,-0.013,0.023
14,-0.006,-0.002,-0.007
15,0.012,0.009,0.011
16,-0.003,0.02,-0.004
17,0.003,0.03,0.002
18,0.011,0.038,0.01
19,0.016,0.045,0.015
20,0.023,0.049,0.021
21,0.028,0.05,0.025
22,0.055,0.05,0.053
23,0.032,0.047,0.031
24,0.021,0.043,0.021
25,0.01,0.037,0.012
26,-0.012,0.022,-0.009
27,-0.006,0.016,-0.002
28,-0.011,0.013,-0.005
29,-0.006,0.011,0.001
30,0.036,0.01,0.042
31,0.025,0.009,0.031
32,-0.018,0.01,-0.013
33,-0.004,0.01,-0.001
34,-0.005,0.01,-0.003
35,0.011,0.008,0.011
36,0.004,0.007,0.003
37,0.005,0.006,0.003
38,0.02,0.004,0.018
39,0.029,0.002,0.026
40,0.004,0.003,0.003
41,-0.005,0.002,-0.007
42,0.01,0.001,0.008
43,0.027,0.001,0.025
44,0.01,0.001,0.01
45,-0.007,0.001,-0.007
46,-0.007,0.001,-0.007
47,-0.018,-0.0,-0.018
48,-0.002,-0.002,-0.003
49,-0.025,-0.004,-0.026
50,-0.032,-0.007,-0.035
51,-0.006,-0.008,-0.01
52,0.008,-0.009,0.005
53,0.001,-0.009,-0.001
54,-0.008,-0.009,-0.007
55,-0.013,-0.009,-0.011
56,-0.009,-0.011,-0.005
57,-0.01,-0.014,-0.005
58,-0.009,-0.015,-0.003
59,-0.017,-0.016,-0.011
60,-0.014,-0.016,-0.008
61,-0.001,-0.016,0.004
62,-0.015,-0.015,-0.011
63,-0.022,-0.014,-0.019
64,-0.023,-0.013,-0.023
65,0.001,-0.013,-0.001
66,-0.009,-0.012,-0.013
67,-0.016,-0.01,-0.02
68,-0.016,-0.008,-0.019
69,-0.011,-0.006,-0.013
70,0.004,-0.005,0.002
71,-0.016,-0.002,-0.017
72,-0.013,-0.0,-0.014
73,-0.001,0.002,-0.001
74,-0.011,0.004,-0.01
75,-0.022,0.005,-0.021
76,0.013,0.006,0.014
77,-0.0,0.007,0.0
78,0.029,0.007,0.028
79,0.032,0.006,0.03
80,0.035,0.006,0.032
81,0.028,0.006,0.025
82,0.011,0.005,0.01
83,0.005,0.003,0.005
84,-0.004,0.002,-0.003
85,0.009,0.002,0.012
86,-0.004,0.001,0.0
87,0.004,-0.0,0.009
88,-0.007,-0.001,-0.001
89,0.001,-0.001,0.008
90,-0.003,-0.001,0.003
91,-0.023,-0.001,-0.018
92,-0.035,0.0,-0.032
93,-0.028,0.002,-0.027
94,-0.005,0.003,-0.007
95,-0.003,0.005,-0.007
96,0.007,0.007,0.001
97,0.01,0.01,0.005
98,0.035,0.013,0.031
99,0.033,0.016,0.029
100,0.031,0.02,0.029
101,0.028,0.024,0.026
102,0.026,0.026,0.025
103,0.028,0.029,0.029
104,0.015,0.03,0.016
105,0.038,0.03,0.038
106,0.056,0.029,0.056
107,0.04,0.028,0.039
108,0.018,0.025,0.016
109,0.013,0.022,0.011
110,0.034,0.018,0.03
111,0.041,0.014,0.037
112,0.006,0.01,0.003
113,-0.009,0.006,-0.01
114,0.005,0.002,0.006
115,-0.005,-0.003,-0.002
116,-0.018,-0.009,-0.013
117,-0.017,-0.013,-0.011
118,-0.01,-0.015,-0.004
119,-0.034,-0.018,-0.027
120,-0.045,-0.02,-0.038
121,-0.029,-0.022,-0.025
122,-0.038,-0.023,-0.035
123,-0.035,-0.023,-0.036
124,-0.013,-0.023,-0.016
125,-0.014,-0.023,-0.018
126,-0.022,-0.022,-0.027
127,-0.017,-0.021,-0.022
128,-0.021,-0.02,-0.024
129,0.002,-0.017,-0.001
130,-0.012,-0.014,-0.013
131,-0.005,-0.012,-0.006
132,0.009,-0.012,0.009
133,-0.003,-0.011,-0.003
134,-0.011,-0.009,-0.01
135,-0.024,-0.007,-0.024
136,-0.016,-0.006,-0.017
137,-0.012,-0.007,-0.013
138,-0.008,-0.007,-0.01
139,0.012,-0.006,0.009
140,-0.006,-0.005,-0.01
141,-0.014,-0.006,-0.016
142,-0.012,-0.006,-0.013
143,0.005,-0.008,0.006
144,-0.003,-0.009,-0.0
145,-0.017,-0.01,-0.012
146,-0.025,-0.01,-0.02
147,-0.025,-0.011,-0.02
148,-0.003,-0.012,0.002
149,-0.005,-0.012,0.001
150,-0.017,-0.013,-0.013
151,-0.011,-0.014,-0.009
152,-0.006,-0.014,-0.007
153,-0.026,-0.013,-0.028
154,0.008,-0.013,0.004
155,0.002,-0.013,-0.002
156,-0.005,-0.012,-0.009
157,-0.013,-0.011,-0.016
158,-0.012,-0.009,-0.014
159,-0.022,-0.008,-0.024
160,-0.008,-0.006,-0.009
161,-0.006,-0.004,-0.007
162,-0.022,-0.0,-0.022
163,-0.01,0.003,-0.01
164,0.004,0.006,0.004
165,0.012,0.008,0.011
166,0.008,0.01,0.006
167,0.017,0.013,0.014
168,0.008,0.016,0.004
169,0.012,0.018,0.007
170,0.022,0.018,0.017
171,0.037,0.019,0.033
172,0.039,0.02,0.038
173,0.03,0.021,0.032
174,0.019,0.021,0.024
175,0.027,0.02,0.033
176,0.026,0.02,0.033
177,0.03,0.02,0.037
178,0.034,0.02,0.039
179,0.01,0.021,0.013
180,0.015,0.02,0.016
181,-0.001,0.019,-0.001
182,0.007,0.017,0.005
183,0.021,0.017,0.017
184,0.005,0.016,-0.0
185,0.007,0.015,0.002
186,-0.005,0.013,-0.01
187,0.005,0.01,0.001
188,0.009,0.008,0.006
189,0.002,0.006,0.001
190,-0.002,0.005,-0.003
191,0.015,0.004,0.016
192,0.008,0.003,0.008
193,0.023,0.001,0.022
194,0.033,-0.0,0.031
195,0.013,-0.001,0.01
196,-0.005,-0.002,-0.008
197,0.003,-0.004,-0.0
198,-0.006,-0.006,-0.01
199,-0.002,-0.006,-0.006
200,-0.022,-0.006,-0.025
201,-0.025,-0.006,-0.026
202,-0.022,-0.006,-0.021
203,-0.016,-0.006,-0.012
204,-0.02,-0.008,-0.014
205,-0.023,-0.009,-0.017
206,-0.025,-0.011,-0.019
207,-0.015,-0.011,-0.011
208,-0.006,-0.011,-0.003
209,0.008,-0.011,0.01
210,0.02,-0.012,0.019
211,0.007,-0.012,0.005
212,-0.012,-0.011,-0.014
213,-0.02,-0.01,-0.023
214,-0.02,-0.009,-0.024
215,-0.015,-0.008,-0.02
216,0.014,-0.007,0.009
217,0.006,-0.007,0.001
218,-0.007,-0.006,-0.01
219,-0.006,-0.007,-0.008
220,-0.015,-0.009,-0.016
221,-0.02,-0.01,-0.02
222,-0.022,-0.011,-0.023
223,-0.042,-0.013,-0.044
224,-0.022,-0.014,-0.024
225,-0.012,-0.016,-0.015
226,-0.012,-0.018,-0.015
227,-0.007,-0.02,-0.011
228,0.015,-0.022,0.011
229,-0.002,-0.024,-0.006
230,-0.037,-0.025,-0.04
231,-0.038,-0.027,-0.038
232,-0.03,-0.027,-0.028
233,-0.034,-0.027,-0.03
234,-0.015,-0.028,-0.009
235,-0.038,-0.028,-0.032
236,-0.061,-0.028,-0.056
237,-0.034,-0.028,-0.03
238,-0.015,-0.027,-0.013
239,-0.027,-0.025,-0.026
240,-0.005,-0.023,-0.005
241,-0.016,-0.02,-0.018
242,-0.024,-0.018,-0.026
243,-0.018,-0.017,-0.021
244,-0.032,-0.016,-0.035
245,-0.031,-0.015,-0.035
246,-0.02,-0.013,-0.022
247,-0.014,-0.011,-0.015
248,-0.016,-0.009,-0.016
249,0.012,-0.008,0.011
250,0.026,-0.005,0.026
251,0.013,-0.003,0.013
252,-0.002,-0.001,-0.003
253,-0.008,-0.0,-0.01
254,0.005,-0.001,0.002
255,0.016,-0.001,0.014
256,0.002,-0.001,-0.001
257,-0.007,-0.001,-0.011
258,0.0,-0.0,-0.005
259,-0.01,-0.0,-0.015
260,-0.015,-0.001,-0.018
261,-0.016,0.0,-0.016
262,-0.005,0.001,-0.002
263,-0.014,0.002,-0.009
264,0.004,0.001,0.01
265,-0.005,0.002,0.001
266,-0.001,0.001,0.003
267,0.028,0.0,0.03
268,0.02,0.0,0.021
269,-0.018,0.001,-0.017
270,-0.012,0.002,-0.012
271,0.018,0.002,0.017
272,0.012,0.003,0.009
273,0.017,0.004,0.013
274,-0.015,0.005,-0.018
275,-0.003,0.003,-0.005
276,0.008,0.001,0.006
277,0.017,-0.001,0.016
278,0.001,-0.003,0.001
279,-0.002,-0.003,-0.002
280,-0.006,-0.004,-0.005
281,-0.019,-0.005,-0.02
282,-0.01,-0.006,-0.011
283,-0.007,-0.008,-0.01
284,-0.016,-0.01,-0.018
285,-0.017,-0.011,-0.019
286,0.007,-0.013,0.004
287,-0.016,-0.015,-0.019
288,-0.024,-0.017,-0.028
289,-0.024,-0.018,-0.027
290,-0.013,-0.018,-0.012
291,-0.033,-0.018,-0.029
292,-0.043,-0.019,-0.037
293,-0.032,-0.021,-0.025
294,-0.015,-0.024,-0.008
295,-0.006,-0.025,0.0
296,-0.022,-0.027,-0.017
297,-0.011,-0.029,-0.007
298,0.007,-0.031,0.01
299,-0.001,-0.032,0.0
300,-0.033,-0.031,-0.033
301,-0.044,-0.03,-0.044
302,-0.057,-0.029,-0.058
303,-0.057,-0.028,-0.06
304,-0.04,-0.027,-0.043
305,-0.03,-0.026,-0.033
306,-0.008,-0.024,-0.01
307,-0.02,-0.02,-0.021
308,-0.025,-0.018,-0.026
309,-0.019,-0.015,-0.019
310,-0.007,-0.012,-0.008
311,-0.024,-0.008,-0.026
312,-0.037,-0.006,-0.039
313,-0.021,-0.003,-0.022
314,-0.009,-0.0,-0.011
315,0.021,0.002,0.019
316,0.038,0.003,0.035
317,0.03,0.004,0.026
318,0.033,0.006,0.03
319,0.03,0.008,0.028
320,0.032,0.011,0.032
321,0.014,0.012,0.017
322,-0.01,0.013,-0.006
323,-0.01,0.014,-0.005
324,-0.002,0.013,0.003
325,0.022,0.012,0.026
326,0.013,0.01,0.018
327,0.001,0.008,0.005
328,0.003,0.008,0.005
329,-0.009,0.007,-0.008
330,-0.008,0.006,-0.007
331,-0.005,0.005,-0.006
332,0.013,0.004,0.012
333,0.0,0.003,-0.001
334,-0.011,0.003,-0.011
335,0.005,0.003,0.005
336,0.011,0.002,0.011
337,0.013,0.002,0.013
338,0.017,0.004,0.016
339,0.025,0.006,0.024
340,0.031,0.007,0.03
341,0.007,0.007,0.004
342,-0.005,0.007,-0.009
343,-0.015,0.007,-0.017
344,-0.013,0.007,-0.015
345,0.006,0.006,0.003
346,0.013,0.006,0.009
347,-0.004,0.006,-0.008
348,0.009,0.007,0.005
349,0.021,0.008,0.02
350,0.02,0.008,0.022
351,0.003,0.008,0.007
352,0.009,0.007,0.014
353,0.007,0.006,0.014
354,0.002,0.005,0.008
355,0.005,0.005,0.01
356,-0.012,0.003,-0.008
357,-0.014,0.003,-0.012
358,0.003,0.002,0.004
359,0.007,0.002,0.008
360,0.02,0.003,0.019
361,0.007,0.004,0.006
362,0.002,0.005,0.001
363,0.027,0.006,0.024
364,0.027,0.007,0.025
365,0.012,0.007,0.01
366,-0.008,0.005,-0.009
367,-0.001,0.005,-0.002
368,-0.008,0.006,-0.008
369,-0.002,0.008,-0.002
370,-0.016,0.01,-0.015
371,-0.003,0.012,-0.003
372,0.004,0.014,0.003
373,0.026,0.017,0.025
374,0.024,0.018,0.023
375,0.008,0.017,0.007
376,0.036,0.018,0.034
377,0.023,0.018,0.02
378,0.031,0.018,0.03
379,0.03,0.018,0.032
380,0.028,0.017,0.031
381,0.002,0.016,0.007
382,-0.001,0.014,0.005
383,0.015,0.012,0.021
384,-0.0,0.009,0.005
385,-0.002,0.007,0.002
386,0.005,0.004,0.008
387,0.006,0.001,0.009
388,0.024,-0.002,0.025
389,0.027,-0.004,0.028
390,-0.013,-0.006,-0.013
391,-0.023,-0.008,-0.024
392,-0.036,-0.008,-0.036
393,-0.025,-0.008,-0.026
394,-0.008,-0.005,-0.009
395,-0.006,-0.001,-0.008
396,0.013,0.005,0.011
397,0.02,0.014,0.017
398,0.057,0.026,0.055
399,0.04,0.042,0.039
400,0.046,0.062,0.045
