lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.461,0.558,0.534
2,0.264,0.411,0.343
3,0.182,0.294,0.242
4,0.125,0.201,0.167
5,0.085,0.13,0.11
6,0.074,0.078,0.078
7,0.07,0.042,0.055
8,0.06,0.018,0.027
9,0.082,0.005,0.029
10,0.086,-0.001,0.019
11,0.057,0.001,-0.013
12,0.036,0.007,-0.035
13,0.039,0.016,-0.033
14,0.048,0.027,-0.027
15,0.061,0.039,-0.015
16,0.046,0.05,-0.026
17,0.055,0.062,-0.014
18,0.054,0.071,-0.011
19,0.046,0.08,-0.013
20,0.078,0.086,0.02
21,0.062,0.09,0.019
22,0.058,0.092,0.03
23,0.059,0.091,0.048
24,0.037,0.089,0.048
25,0.038,0.085,0.073
26,0.052,0.069,0.111
27,0.042,0.063,0.13
28,0.054,0.059,0.159
29,0.052,0.056,0.166
30,0.063,0.051,0.173
31,0.057,0.049,0.157
32,0.091,0.047,0.165
33,0.086,0.045,0.132
34,0.057,0.043,0.082
35,0.036,0.041,0.042
36,0.029,0.039,0.018
37,0.04,0.037,0.01
38,0.012,0.037,-0.032
39,0.02,0.036,-0.038
40,0.031,0.036,-0.036
41,0.027,0.036,-0.043
42,0.037,0.037,-0.034
43,0.027,0.037,-0.042
44,0.036,0.038,-0.036
45,0.003,0.04,-0.062
46,0.027,0.041,-0.038
47,0.035,0.043,-0.027
48,0.036,0.044,-0.022
49,0.049,0.044,-0.006
50,0.066,0.046,0.016
51,0.084,0.049,0.047
52,0.091,0.051,0.068
53,0.067,0.053,0.061
54,0.077,0.056,0.09
55,0.042,0.06,0.084
56,0.053,0.062,0.118
57,0.072,0.064,0.162
58,0.037,0.063,0.149
59,0.035,0.062,0.15
60,0.067,0.061,0.167
61,0.051,0.06,0.137
62,0.061,0.057,0.124
63,0.069,0.054,0.106
64,0.042,0.051,0.062
65,0.045,0.049,0.043
66,0.057,0.047,0.036
67,0.041,0.045,0.006
68,0.042,0.042,-0.008
69,0.034,0.041,-0.026
70,0.054,0.039,-0.02
71,0.056,0.039,-0.021
72,0.05,0.039,-0.026
73,0.041,0.04,-0.03
74,0.032,0.041,-0.035
75,0.031,0.043,-0.031
76,0.025,0.043,-0.031
77,0.026,0.044,-0.026
78,0.02,0.044,-0.031
79,0.028,0.044,-0.021
80,0.058,0.042,0.015
81,0.048,0.043,0.021
82,0.045,0.043,0.033
83,0.043,0.042,0.046
84,0.059,0.042,0.079
85,0.085,0.041,0.122
86,0.06,0.039,0.125
87,0.038,0.039,0.123
88,0.038,0.038,0.131
89,0.032,0.037,0.125
90,0.032,0.036,0.115
91,0.03,0.036,0.096
92,0.031,0.035,0.074
93,0.031,0.036,0.052
94,0.044,0.037,0.043
95,0.014,0.037,0.0
96,0.011,0.036,-0.019
97,0.03,0.036,-0.019
98,0.039,0.035,-0.025
99,0.026,0.035,-0.042
100,0.031,0.035,-0.042
101,0.026,0.035,-0.045
102,0.035,0.036,-0.032
103,0.056,0.036,-0.011
104,0.046,0.039,-0.017
105,0.038,0.041,-0.022
106,0.057,0.042,-0.001
107,0.052,0.043,-0.004
108,0.075,0.043,0.02
109,0.059,0.044,0.013
110,0.038,0.044,0.007
111,0.024,0.043,0.009
112,0.053,0.043,0.047
113,0.028,0.044,0.041
114,0.048,0.045,0.078
115,0.031,0.046,0.084
116,0.024,0.048,0.098
117,0.042,0.049,0.128
118,0.048,0.049,0.138
119,0.066,0.05,0.147
120,0.05,0.049,0.118
121,0.038,0.048,0.09
122,0.047,0.049,0.075
123,0.053,0.05,0.063
124,0.049,0.05,0.045
125,0.043,0.051,0.024
126,0.047,0.052,0.01
127,0.061,0.053,0.006
128,0.044,0.054,-0.018
129,0.085,0.054,0.01
130,0.079,0.055,0.004
131,0.081,0.056,0.008
132,0.067,0.056,0.001
133,0.056,0.056,-0.004
134,0.052,0.056,-0.004
135,0.031,0.055,-0.02
136,0.018,0.054,-0.029
137,0.026,0.053,-0.021
138,0.051,0.051,0.003
139,0.039,0.051,-0.0
140,0.047,0.05,0.019
141,0.06,0.049,0.046
142,0.074,0.049,0.074
143,0.054,0.049,0.073
144,0.064,0.048,0.101
145,0.056,0.047,0.112
146,0.021,0.046,0.098
147,0.047,0.045,0.123
148,0.041,0.044,0.114
149,0.049,0.043,0.109
150,0.061,0.043,0.106
151,0.052,0.042,0.081
152,0.034,0.042,0.046
153,0.034,0.042,0.031
154,0.033,0.042,0.016
155,0.049,0.041,0.015
156,0.032,0.041,-0.014
157,0.029,0.04,-0.027
158,0.024,0.039,-0.035
159,0.059,0.037,-0.007
160,0.056,0.036,-0.006
161,0.044,0.036,-0.013
162,0.02,0.036,-0.033
163,0.017,0.037,-0.035
164,0.032,0.037,-0.022
165,0.035,0.038,-0.019
166,0.035,0.04,-0.02
167,0.035,0.041,-0.02
168,0.047,0.041,-0.006
169,0.032,0.041,-0.007
170,0.048,0.039,0.02
171,0.056,0.037,0.04
172,0.036,0.036,0.041
173,0.038,0.033,0.058
174,0.033,0.032,0.071
175,0.036,0.03,0.092
176,0.038,0.027,0.108
177,0.025,0.023,0.103
178,0.02,0.021,0.096
179,0.015,0.018,0.08
180,0.014,0.015,0.066
181,0.015,0.012,0.049
182,0.017,0.009,0.031
183,0.014,0.006,0.013
184,-0.002,0.006,-0.014
185,0.004,0.005,-0.024
186,-0.009,0.004,-0.05
187,-0.007,0.004,-0.055
188,-0.013,0.004,-0.063
189,-0.01,0.005,-0.06
190,-0.024,0.006,-0.069
191,0.004,0.007,-0.043
192,0.024,0.009,-0.025
193,0.024,0.01,-0.024
194,0.029,0.011,-0.022
195,0.022,0.014,-0.028
196,0.01,0.016,-0.04
197,0.02,0.017,-0.027
198,0.01,0.019,-0.028
199,0.031,0.02,0.004
200,0.036,0.021,0.022
201,0.05,0.023,0.047
202,0.022,0.025,0.04
203,0.032,0.025,0.066
204,0.038,0.026,0.088
205,0.026,0.027,0.093
206,0.019,0.027,0.097
207,0.002,0.027,0.087
208,-0.01,0.025,0.07
209,-0.001,0.023,0.061
210,0.032,0.021,0.068
211,0.011,0.02,0.034
212,0.034,0.019,0.038
213,0.031,0.02,0.023
214,0.025,0.021,0.006
215,0.039,0.022,0.004
216,0.034,0.024,-0.014
217,0.039,0.026,-0.017
218,0.007,0.027,-0.046
219,0.009,0.028,-0.044
220,0.034,0.028,-0.023
221,0.03,0.029,-0.023
222,0.032,0.03,-0.022
223,0.037,0.031,-0.019
224,0.009,0.033,-0.045
225,0.006,0.034,-0.048
226,0.032,0.034,-0.025
227,0.054,0.033,-0.001
228,0.04,0.033,-0.003
229,0.035,0.033,0.005
230,0.05,0.031,0.033
231,0.056,0.03,0.053
232,0.056,0.029,0.068
233,0.039,0.029,0.072
234,0.013,0.028,0.071
235,0.014,0.028,0.089
236,0.005,0.027,0.093
237,0.005,0.027,0.096
238,0.031,0.028,0.108
239,0.029,0.03,0.089
240,0.021,0.032,0.062
241,0.038,0.034,0.057
242,0.041,0.036,0.045
243,0.036,0.037,0.028
244,0.03,0.038,0.009
245,0.03,0.039,-0.005
246,0.028,0.04,-0.013
247,0.052,0.041,0.003
248,0.039,0.041,-0.009
249,0.04,0.04,-0.009
250,0.059,0.041,0.006
251,0.047,0.042,-0.006
252,0.035,0.043,-0.018
253,0.059,0.044,-0.003
254,0.061,0.045,-0.003
255,0.045,0.046,-0.018
256,0.062,0.045,0.003
257,0.066,0.043,0.015
258,0.064,0.041,0.027
259,0.039,0.039,0.019
260,0.014,0.038,0.011
261,-0.002,0.037,0.014
262,-0.0,0.035,0.033
263,0.006,0.034,0.061
264,0.012,0.032,0.082
265,0.028,0.03,0.107
266,0.04,0.028,0.123
267,0.058,0.026,0.135
268,0.041,0.025,0.11
269,0.046,0.026,0.096
270,0.033,0.027,0.064
271,0.051,0.027,0.062
272,0.03,0.029,0.028
273,0.034,0.031,0.017
274,0.024,0.033,-0.003
275,0.012,0.035,-0.025
276,0.013,0.037,-0.029
277,0.021,0.038,-0.022
278,0.029,0.039,-0.013
279,0.038,0.039,-0.009
280,0.048,0.038,-0.007
281,0.025,0.037,-0.03
282,0.015,0.035,-0.042
283,0.042,0.032,-0.023
284,0.045,0.028,-0.019
285,0.054,0.025,-0.01
286,0.06,0.022,0.003
287,0.042,0.02,-0.001
288,0.042,0.018,0.013
289,0.029,0.016,0.018
290,0.013,0.015,0.022
291,-0.006,0.015,0.026
292,-0.016,0.013,0.04
293,-0.02,0.012,0.058
294,0.004,0.011,0.096
295,-0.003,0.011,0.098
296,-0.021,0.01,0.086
297,-0.006,0.008,0.087
298,-0.006,0.007,0.07
299,0.01,0.006,0.06
300,0.013,0.007,0.041
301,0.027,0.008,0.035
302,0.035,0.009,0.027
303,0.035,0.011,0.014
304,0.014,0.013,-0.017
305,0.022,0.015,-0.018
306,0.02,0.016,-0.025
307,0.021,0.018,-0.025
308,0.014,0.021,-0.036
309,0.021,0.024,-0.037
310,0.034,0.027,-0.027
311,0.041,0.029,-0.023
312,0.027,0.03,-0.037
313,0.015,0.032,-0.048
314,0.015,0.033,-0.044
315,0.025,0.032,-0.031
316,0.027,0.031,-0.017
317,0.019,0.031,-0.009
318,0.031,0.031,0.018
319,0.037,0.032,0.04
320,0.05,0.033,0.073
321,0.037,0.034,0.084
322,0.025,0.036,0.097
323,0.041,0.037,0.13
324,0.022,0.037,0.127
325,0.048,0.037,0.156
326,0.039,0.037,0.144
327,0.053,0.036,0.137
328,0.037,0.035,0.101
329,0.044,0.033,0.083
330,0.041,0.032,0.057
331,0.024,0.03,0.023
332,0.022,0.028,0.007
333,0.011,0.026,-0.013
334,0.019,0.024,-0.016
335,0.026,0.022,-0.018
336,0.014,0.02,-0.032
337,0.027,0.017,-0.025
338,0.032,0.014,-0.025
339,0.041,0.013,-0.023
340,0.002,0.012,-0.058
341,-0.014,0.01,-0.074
342,-0.006,0.009,-0.068
343,-0.006,0.009,-0.064
344,-0.008,0.009,-0.058
345,0.008,0.01,-0.037
346,0.021,0.011,-0.014
347,0.019,0.012,-0.0
348,0.044,0.013,0.035
349,0.012,0.014,0.023
350,0.008,0.017,0.039
351,0.003,0.018,0.059
352,0.017,0.02,0.095
353,0.031,0.021,0.126
354,0.023,0.022,0.131
355,0.028,0.024,0.135
356,0.018,0.026,0.114
357,0.041,0.028,0.115
358,0.034,0.029,0.082
359,0.036,0.031,0.06
360,0.032,0.033,0.039
361,0.03,0.034,0.023
362,0.04,0.036,0.017
363,0.03,0.037,-0.005
364,0.031,0.037,-0.015
365,0.042,0.035,-0.013
366,0.021,0.033,-0.034
367,0.018,0.032,-0.041
368,0.027,0.031,-0.039
369,0.021,0.03,-0.048
370,0.037,0.029,-0.033
371,0.052,0.029,-0.017
372,0.037,0.028,-0.026
373,0.02,0.025,-0.033
374,0.034,0.021,-0.01
375,0.034,0.018,0.0
376,0.018,0.015,-0.001
377,0.017,0.013,0.013
378,0.008,0.011,0.019
379,0.002,0.009,0.03
380,0.003,0.008,0.052
381,0.008,0.006,0.082
382,0.011,0.006,0.106
383,0.006,0.006,0.118
384,-0.011,0.006,0.108
385,-0.012,0.007,0.099
386,-0.004,0.008,0.086
387,0.012,0.009,0.077
388,0.034,0.011,0.071
389,0.029,0.013,0.045
390,0.018,0.015,0.019
391,0.008,0.017,-0.008
392,0.007,0.019,-0.024
393,-0.001,0.021,-0.043
394,0.01,0.023,-0.043
395,0.024,0.024,-0.037
396,0.06,0.024,-0.007
397,0.045,0.023,-0.024
398,0.024,0.02,-0.046
399,0.004,0.016,-0.065
400,-0.003,0.009,-0.068
