lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.525,0.597,0.585
2,0.317,0.453,0.388
3,0.225,0.336,0.284
4,0.169,0.244,0.209
5,0.141,0.172,0.155
6,0.128,0.119,0.118
7,0.104,0.08,0.079
8,0.103,0.054,0.064
9,0.099,0.038,0.046
10,0.097,0.031,0.033
11,0.09,0.029,0.017
12,0.062,0.032,-0.013
13,0.049,0.038,-0.029
14,0.056,0.046,-0.023
15,0.059,0.055,-0.02
16,0.075,0.065,-0.003
17,0.073,0.073,-0.004
18,0.066,0.081,-0.004
19,0.055,0.087,-0.007
20,0.05,0.091,-0.004
21,0.063,0.094,0.017
22,0.082,0.094,0.046
23,0.063,0.093,0.045
24,0.062,0.09,0.069
25,0.075,0.085,0.11
26,0.075,0.071,0.142
27,0.072,0.063,0.169
28,0.064,0.059,0.185
29,0.031,0.056,0.171
30,0.028,0.053,0.167
31,0.034,0.051,0.156
32,0.04,0.048,0.137
33,0.048,0.046,0.114
34,0.049,0.044,0.086
35,0.054,0.041,0.063
36,0.052,0.039,0.042
37,0.051,0.037,0.028
38,0.045,0.035,0.012
39,0.033,0.034,-0.01
40,0.036,0.034,-0.019
41,0.042,0.035,-0.026
42,0.026,0.036,-0.047
43,0.017,0.037,-0.055
44,0.026,0.039,-0.047
45,0.025,0.041,-0.046
46,0.018,0.044,-0.048
47,0.041,0.048,-0.026
48,0.043,0.05,-0.017
49,0.067,0.054,0.011
50,0.063,0.058,0.017
51,0.083,0.062,0.044
52,0.06,0.064,0.036
53,0.079,0.066,0.072
54,0.071,0.067,0.093
55,0.071,0.069,0.122
56,0.076,0.071,0.154
57,0.072,0.072,0.174
58,0.075,0.073,0.199
59,0.08,0.073,0.212
60,0.069,0.073,0.191
61,0.078,0.072,0.176
62,0.089,0.071,0.159
63,0.078,0.069,0.124
64,0.051,0.066,0.077
65,0.05,0.064,0.051
66,0.062,0.061,0.042
67,0.059,0.058,0.029
68,0.046,0.055,0.003
69,0.056,0.051,-0.001
70,0.045,0.048,-0.023
71,0.039,0.045,-0.038
72,0.033,0.044,-0.042
73,0.028,0.043,-0.045
74,0.027,0.043,-0.044
75,0.048,0.043,-0.026
76,0.051,0.043,-0.02
77,0.058,0.043,-0.006
78,0.047,0.043,-0.013
79,0.035,0.042,-0.018
80,0.051,0.041,0.004
81,0.043,0.039,0.011
82,0.044,0.037,0.028
83,0.029,0.036,0.039
84,0.02,0.035,0.061
85,0.031,0.034,0.1
86,0.043,0.034,0.138
87,0.047,0.034,0.162
88,0.042,0.033,0.168
89,0.028,0.031,0.154
90,0.031,0.03,0.139
91,0.044,0.029,0.125
92,0.041,0.027,0.098
93,0.046,0.027,0.076
94,0.019,0.027,0.03
95,0.007,0.027,0.002
96,-0.001,0.028,-0.019
97,-0.001,0.029,-0.032
98,0.017,0.032,-0.031
99,0.014,0.034,-0.045
100,0.025,0.036,-0.047
101,0.047,0.039,-0.037
102,0.064,0.042,-0.023
103,0.066,0.043,-0.021
104,0.061,0.045,-0.024
105,0.067,0.047,-0.016
106,0.053,0.049,-0.022
107,0.037,0.05,-0.029
108,0.048,0.052,-0.014
109,0.036,0.054,-0.02
110,0.05,0.055,0.002
111,0.056,0.056,0.022
112,0.087,0.056,0.069
113,0.075,0.055,0.087
114,0.066,0.054,0.107
115,0.053,0.053,0.127
116,0.038,0.051,0.142
117,0.033,0.049,0.155
118,0.036,0.046,0.159
119,0.036,0.043,0.148
120,0.043,0.04,0.134
121,0.035,0.038,0.106
122,0.027,0.036,0.076
123,0.055,0.034,0.075
124,0.036,0.033,0.035
125,0.014,0.033,-0.004
126,0.036,0.033,-0.002
127,0.04,0.032,-0.013
128,0.033,0.03,-0.03
129,0.032,0.029,-0.038
130,0.01,0.029,-0.064
131,0.021,0.028,-0.061
132,0.027,0.027,-0.058
133,0.032,0.028,-0.053
134,0.041,0.028,-0.044
135,0.042,0.03,-0.042
136,0.04,0.032,-0.038
137,0.033,0.034,-0.037
138,0.022,0.034,-0.039
139,0.038,0.034,-0.016
140,0.028,0.033,-0.011
141,0.021,0.031,-0.001
142,0.018,0.031,0.023
143,0.029,0.03,0.062
144,0.041,0.03,0.099
145,0.032,0.029,0.115
146,0.042,0.029,0.141
147,0.031,0.028,0.143
148,0.024,0.028,0.134
149,0.041,0.028,0.135
150,0.042,0.028,0.118
151,0.04,0.029,0.094
152,0.018,0.029,0.051
153,0.006,0.028,0.019
154,0.023,0.028,0.012
155,0.032,0.029,0.003
156,0.021,0.03,-0.021
157,0.015,0.03,-0.039
158,0.014,0.031,-0.049
159,0.017,0.031,-0.057
160,0.015,0.028,-0.064
161,0.035,0.027,-0.052
162,0.051,0.025,-0.037
163,0.053,0.025,-0.035
164,0.048,0.025,-0.04
165,0.043,0.025,-0.04
166,0.025,0.026,-0.048
167,0.025,0.027,-0.043
168,0.034,0.028,-0.031
169,0.032,0.029,-0.021
170,0.019,0.029,-0.014
171,0.014,0.03,0.006
172,0.009,0.03,0.027
173,0.012,0.03,0.056
174,0.023,0.031,0.09
175,0.031,0.03,0.118
176,0.022,0.029,0.126
177,0.012,0.029,0.123
178,0.013,0.029,0.119
179,0.036,0.029,0.125
180,0.042,0.029,0.111
181,0.051,0.029,0.095
182,0.057,0.028,0.076
183,0.074,0.027,0.067
184,0.05,0.026,0.023
185,0.01,0.025,-0.028
186,0.01,0.026,-0.042
187,-0.0,0.026,-0.06
188,0.011,0.026,-0.056
189,0.007,0.026,-0.066
190,0.026,0.024,-0.056
191,0.03,0.024,-0.054
192,0.028,0.024,-0.056
193,0.028,0.024,-0.059
194,0.019,0.023,-0.064
195,0.022,0.022,-0.057
196,0.015,0.022,-0.057
197,0.035,0.022,-0.034
198,0.024,0.023,-0.033
199,0.02,0.025,-0.023
200,0.011,0.026,-0.014
201,0.023,0.029,0.019
202,0.026,0.031,0.048
203,0.038,0.035,0.085
204,0.047,0.04,0.116
205,0.056,0.044,0.143
206,0.064,0.047,0.164
207,0.059,0.05,0.162
208,0.046,0.051,0.143
209,0.043,0.051,0.124
210,0.037,0.052,0.099
211,0.048,0.053,0.084
212,0.054,0.056,0.064
213,0.062,0.059,0.046
214,0.061,0.061,0.024
215,0.051,0.063,-0.001
216,0.07,0.063,0.003
217,0.069,0.062,-0.006
218,0.074,0.061,-0.006
219,0.07,0.059,-0.014
220,0.058,0.058,-0.029
221,0.061,0.057,-0.028
222,0.058,0.056,-0.028
223,0.045,0.054,-0.04
224,0.042,0.052,-0.039
225,0.046,0.052,-0.031
226,0.047,0.051,-0.023
227,0.045,0.051,-0.016
228,0.048,0.051,-0.001
229,0.064,0.05,0.027
230,0.055,0.049,0.038
231,0.066,0.047,0.069
232,0.037,0.044,0.069
233,0.019,0.041,0.077
234,0.023,0.037,0.102
235,0.013,0.035,0.111
236,0.015,0.033,0.126
237,0.041,0.031,0.147
238,0.05,0.03,0.143
239,0.067,0.028,0.138
240,0.054,0.027,0.106
241,0.047,0.028,0.075
242,0.029,0.027,0.033
243,0.017,0.026,0.0
244,0.018,0.026,-0.015
245,0.023,0.026,-0.022
246,0.016,0.026,-0.034
247,-0.001,0.025,-0.052
248,-0.003,0.025,-0.059
249,-0.001,0.024,-0.065
250,0.025,0.024,-0.05
251,0.005,0.023,-0.068
252,0.022,0.022,-0.054
253,0.04,0.022,-0.042
254,0.044,0.023,-0.035
255,0.052,0.023,-0.018
256,0.046,0.022,-0.013
257,0.032,0.021,-0.015
258,0.028,0.02,-0.006
259,0.017,0.018,-0.005
260,0.034,0.019,0.025
261,0.021,0.02,0.037
262,0.01,0.023,0.052
263,0.021,0.024,0.085
264,-0.006,0.025,0.086
265,0.005,0.025,0.116
266,0.03,0.025,0.145
267,0.011,0.024,0.121
268,0.005,0.024,0.098
269,0.019,0.025,0.091
270,0.032,0.026,0.079
271,0.033,0.028,0.057
272,0.045,0.029,0.042
273,0.05,0.031,0.027
274,0.04,0.033,0.005
275,0.033,0.035,-0.011
276,0.021,0.036,-0.03
277,0.022,0.037,-0.037
278,0.031,0.039,-0.034
279,0.052,0.039,-0.021
280,0.055,0.039,-0.021
281,0.057,0.039,-0.02
282,0.051,0.038,-0.028
283,0.036,0.036,-0.039
284,0.008,0.034,-0.053
285,0.024,0.031,-0.028
286,0.038,0.027,-0.008
287,0.046,0.024,0.009
288,0.037,0.022,0.013
289,0.024,0.019,0.017
290,0.013,0.019,0.026
291,0.015,0.019,0.053
292,-0.002,0.018,0.062
293,-0.005,0.018,0.084
294,-0.006,0.018,0.104
295,-0.006,0.017,0.118
296,0.015,0.017,0.136
297,0.033,0.016,0.139
298,0.018,0.015,0.108
299,0.02,0.014,0.086
300,0.024,0.014,0.065
301,0.013,0.014,0.028
302,0.014,0.013,0.005
303,0.017,0.014,-0.007
304,0.023,0.014,-0.015
305,0.019,0.014,-0.025
306,0.035,0.015,-0.017
307,0.059,0.015,-0.003
308,0.039,0.016,-0.027
309,0.019,0.017,-0.047
310,0.002,0.02,-0.062
311,0.0,0.022,-0.064
312,-0.008,0.023,-0.071
313,-0.004,0.025,-0.065
314,-0.011,0.026,-0.065
315,0.003,0.027,-0.044
316,0.036,0.029,-0.007
317,0.044,0.03,0.012
318,0.047,0.031,0.025
319,0.046,0.034,0.04
320,0.038,0.037,0.056
321,0.035,0.039,0.079
322,0.05,0.041,0.118
323,0.048,0.042,0.141
324,0.062,0.044,0.174
325,0.071,0.046,0.19
326,0.068,0.048,0.181
327,0.047,0.051,0.143
328,0.051,0.053,0.123
329,0.044,0.054,0.092
330,0.042,0.054,0.064
331,0.041,0.054,0.04
332,0.043,0.053,0.024
333,0.046,0.051,0.013
334,0.046,0.048,0.003
335,0.043,0.045,-0.007
336,0.046,0.044,-0.012
337,0.037,0.043,-0.027
338,0.044,0.042,-0.024
339,0.042,0.042,-0.03
340,0.057,0.042,-0.018
341,0.057,0.042,-0.018
342,0.04,0.042,-0.033
343,0.023,0.04,-0.04
344,0.053,0.039,-0.002
345,0.06,0.038,0.014
346,0.03,0.038,0.001
347,0.02,0.04,0.004
348,0.025,0.042,0.022
349,0.026,0.044,0.042
350,0.026,0.045,0.064
351,0.045,0.044,0.106
352,0.061,0.043,0.147
353,0.065,0.042,0.172
354,0.057,0.04,0.177
355,0.04,0.038,0.159
356,0.031,0.035,0.14
357,0.033,0.032,0.121
358,0.041,0.029,0.104
359,0.002,0.027,0.046
360,0.014,0.025,0.032
361,0.025,0.023,0.024
362,0.047,0.021,0.03
363,0.036,0.019,0.008
364,0.038,0.018,-0.003
365,0.027,0.017,-0.022
366,0.031,0.016,-0.025
367,0.021,0.016,-0.04
368,0.003,0.016,-0.058
369,-0.02,0.018,-0.078
370,-0.025,0.019,-0.079
371,-0.027,0.019,-0.079
372,0.0,0.021,-0.055
373,0.036,0.024,-0.018
374,0.041,0.029,-0.004
375,0.044,0.034,0.01
376,0.031,0.04,0.011
377,0.058,0.045,0.045
378,0.081,0.05,0.078
379,0.063,0.054,0.085
380,0.064,0.058,0.112
381,0.058,0.062,0.133
382,0.06,0.064,0.157
383,0.041,0.066,0.157
384,0.072,0.067,0.19
385,0.062,0.067,0.171
386,0.063,0.066,0.151
387,0.068,0.064,0.133
388,0.057,0.06,0.099
389,0.063,0.056,0.081
390,0.048,0.052,0.044
391,0.042,0.046,0.025
392,0.041,0.04,0.014
393,0.048,0.034,0.01
394,0.044,0.028,-0.002
395,0.029,0.023,-0.024
396,0.014,0.018,-0.045
397,-0.011,0.015,-0.072
398,-0.007,0.014,-0.07
399,0.024,0.015,-0.043
400,0.033,0.019,-0.033
