lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.55,0.622,0.635
2,0.354,0.484,0.449
3,0.267,0.373,0.341
4,0.246,0.286,0.28
5,0.21,0.22,0.204
6,0.176,0.171,0.134
7,0.139,0.137,0.07
8,0.139,0.114,0.048
9,0.153,0.101,0.052
10,0.147,0.095,0.05
11,0.133,0.095,0.041
12,0.132,0.099,0.039
13,0.134,0.105,0.044
14,0.133,0.113,0.045
15,0.148,0.121,0.058
16,0.159,0.129,0.066
17,0.147,0.135,0.054
18,0.11,0.141,0.021
19,0.11,0.145,0.017
20,0.104,0.147,0.009
21,0.107,0.147,0.015
22,0.107,0.145,0.027
23,0.097,0.141,0.048
24,0.09,0.135,0.08
25,0.11,0.129,0.139
26,0.097,0.113,0.172
27,0.124,0.106,0.233
28,0.119,0.103,0.266
29,0.106,0.101,0.28
30,0.093,0.099,0.274
31,0.095,0.097,0.256
32,0.107,0.097,0.233
33,0.11,0.097,0.195
34,0.102,0.097,0.142
35,0.083,0.096,0.08
36,0.092,0.095,0.049
37,0.087,0.096,0.02
38,0.075,0.096,-0.003
39,0.065,0.096,-0.02
40,0.071,0.095,-0.015
41,0.081,0.094,-0.003
42,0.122,0.092,0.034
43,0.128,0.091,0.043
44,0.117,0.091,0.037
45,0.104,0.091,0.027
46,0.111,0.091,0.033
47,0.095,0.091,0.017
48,0.092,0.091,0.008
49,0.093,0.092,0.003
50,0.08,0.094,-0.01
51,0.075,0.094,-0.007
52,0.072,0.094,0.01
53,0.073,0.094,0.043
54,0.082,0.094,0.09
55,0.081,0.092,0.134
56,0.087,0.092,0.185
57,0.1,0.09,0.237
58,0.103,0.089,0.272
59,0.104,0.088,0.287
60,0.091,0.086,0.265
61,0.092,0.086,0.235
62,0.109,0.086,0.206
63,0.109,0.085,0.163
64,0.097,0.086,0.11
65,0.082,0.086,0.058
66,0.079,0.087,0.021
67,0.064,0.088,-0.018
68,0.069,0.087,-0.027
69,0.076,0.086,-0.02
70,0.079,0.085,-0.016
71,0.089,0.085,-0.007
72,0.07,0.085,-0.015
73,0.082,0.085,-0.002
74,0.085,0.085,0.006
75,0.104,0.086,0.023
76,0.105,0.088,0.022
77,0.087,0.089,0.006
78,0.102,0.092,0.012
79,0.119,0.094,0.02
80,0.091,0.097,-0.0
81,0.095,0.101,0.014
82,0.072,0.103,0.021
83,0.092,0.105,0.072
84,0.086,0.107,0.112
85,0.094,0.108,0.165
86,0.099,0.109,0.213
87,0.112,0.109,0.258
88,0.125,0.109,0.288
89,0.133,0.107,0.291
90,0.127,0.104,0.265
91,0.128,0.101,0.231
92,0.117,0.098,0.18
93,0.094,0.095,0.119
94,0.092,0.093,0.074
95,0.089,0.091,0.03
96,0.085,0.089,-0.003
97,0.088,0.086,-0.016
98,0.079,0.084,-0.026
99,0.052,0.082,-0.046
100,0.074,0.081,-0.028
101,0.072,0.078,-0.028
102,0.051,0.075,-0.039
103,0.069,0.072,-0.022
104,0.061,0.068,-0.028
105,0.057,0.065,-0.032
106,0.078,0.063,-0.016
107,0.07,0.062,-0.027
108,0.07,0.062,-0.029
109,0.072,0.062,-0.029
110,0.06,0.062,-0.032
111,0.067,0.064,-0.006
112,0.079,0.066,0.036
113,0.083,0.068,0.08
114,0.086,0.069,0.125
115,0.072,0.07,0.159
116,0.051,0.071,0.182
117,0.06,0.07,0.22
118,0.048,0.069,0.22
119,0.049,0.068,0.207
120,0.061,0.067,0.185
121,0.071,0.066,0.159
122,0.064,0.065,0.112
123,0.055,0.063,0.063
124,0.073,0.061,0.035
125,0.097,0.06,0.017
126,0.092,0.057,-0.008
127,0.066,0.055,-0.039
128,0.051,0.055,-0.051
129,0.036,0.054,-0.06
130,0.042,0.053,-0.053
131,0.046,0.053,-0.045
132,0.063,0.053,-0.031
133,0.054,0.054,-0.039
134,0.041,0.055,-0.047
135,0.031,0.056,-0.056
136,0.046,0.057,-0.049
137,0.043,0.058,-0.057
138,0.055,0.059,-0.052
139,0.058,0.06,-0.047
140,0.067,0.059,-0.029
141,0.07,0.06,-0.002
142,0.076,0.061,0.041
143,0.075,0.062,0.085
144,0.058,0.064,0.119
145,0.062,0.066,0.164
146,0.077,0.067,0.212
147,0.082,0.068,0.237
148,0.07,0.068,0.227
149,0.088,0.07,0.218
150,0.071,0.07,0.177
151,0.058,0.07,0.13
152,0.053,0.068,0.081
153,0.067,0.065,0.047
154,0.065,0.063,0.005
155,0.049,0.061,-0.034
156,0.032,0.059,-0.062
157,0.053,0.056,-0.05
158,0.054,0.052,-0.047
159,0.071,0.048,-0.034
160,0.051,0.045,-0.047
161,0.049,0.043,-0.045
162,0.046,0.04,-0.043
163,0.045,0.038,-0.043
164,0.042,0.036,-0.046
165,0.02,0.034,-0.067
166,0.023,0.032,-0.069
167,0.022,0.03,-0.074
168,0.023,0.028,-0.078
169,0.034,0.025,-0.067
170,0.03,0.024,-0.053
171,0.018,0.021,-0.035
172,0.013,0.019,0.002
173,0.0,0.016,0.039
174,0.004,0.013,0.086
175,0.009,0.01,0.128
176,0.033,0.008,0.177
177,0.03,0.006,0.192
178,0.006,0.005,0.167
179,0.003,0.004,0.137
180,0.001,0.003,0.101
181,0.011,0.003,0.067
182,0.017,0.004,0.028
183,0.001,0.006,-0.03
184,-0.016,0.007,-0.079
185,-0.008,0.006,-0.096
186,-0.002,0.006,-0.1
187,0.006,0.006,-0.093
188,-0.003,0.006,-0.096
189,-0.011,0.006,-0.099
190,-0.001,0.007,-0.089
191,0.017,0.009,-0.072
192,0.02,0.012,-0.071
193,0.038,0.015,-0.059
194,0.032,0.018,-0.068
195,0.035,0.021,-0.068
196,0.029,0.023,-0.073
197,0.03,0.026,-0.074
198,0.022,0.028,-0.08
199,0.02,0.029,-0.073
200,0.025,0.032,-0.045
201,0.026,0.033,-0.005
202,0.021,0.034,0.035
203,0.026,0.035,0.082
204,0.029,0.035,0.125
205,0.026,0.036,0.157
206,0.031,0.037,0.184
207,0.051,0.038,0.204
208,0.072,0.038,0.203
209,0.088,0.04,0.189
210,0.05,0.042,0.124
211,0.036,0.044,0.069
212,0.028,0.045,0.018
213,0.039,0.045,-0.013
214,0.02,0.046,-0.056
215,0.024,0.047,-0.069
216,0.026,0.048,-0.076
217,0.03,0.048,-0.071
218,0.045,0.049,-0.053
219,0.055,0.048,-0.041
220,0.06,0.048,-0.033
221,0.077,0.047,-0.02
222,0.073,0.047,-0.027
223,0.066,0.047,-0.034
224,0.054,0.048,-0.048
225,0.063,0.05,-0.046
226,0.056,0.052,-0.052
227,0.05,0.053,-0.059
228,0.061,0.055,-0.046
229,0.036,0.056,-0.047
230,0.022,0.057,-0.027
231,0.028,0.058,0.018
232,0.04,0.06,0.072
233,0.036,0.06,0.112
234,0.047,0.06,0.159
235,0.069,0.057,0.208
236,0.083,0.056,0.239
237,0.077,0.055,0.231
238,0.07,0.054,0.201
239,0.073,0.054,0.17
240,0.077,0.054,0.133
241,0.063,0.053,0.078
242,0.065,0.054,0.037
243,0.062,0.054,0.001
244,0.054,0.054,-0.028
245,0.037,0.054,-0.052
246,0.033,0.054,-0.057
247,0.021,0.052,-0.065
248,0.015,0.051,-0.066
249,0.031,0.049,-0.054
250,0.061,0.048,-0.032
251,0.061,0.046,-0.032
252,0.055,0.045,-0.037
253,0.049,0.045,-0.044
254,0.059,0.044,-0.041
255,0.054,0.044,-0.049
256,0.045,0.045,-0.058
257,0.058,0.046,-0.049
258,0.055,0.046,-0.04
259,0.04,0.048,-0.029
260,0.034,0.049,0.0
261,0.037,0.05,0.047
262,0.037,0.05,0.092
263,0.035,0.049,0.133
264,0.056,0.049,0.186
265,0.064,0.049,0.218
266,0.042,0.047,0.208
267,0.066,0.046,0.215
268,0.06,0.044,0.183
269,0.048,0.043,0.138
270,0.043,0.041,0.092
271,0.065,0.041,0.068
272,0.039,0.041,0.01
273,0.038,0.041,-0.02
274,0.03,0.042,-0.043
275,0.03,0.045,-0.048
276,0.022,0.047,-0.056
277,0.017,0.048,-0.059
278,0.038,0.049,-0.041
279,0.052,0.05,-0.026
280,0.053,0.051,-0.024
281,0.057,0.051,-0.022
282,0.06,0.052,-0.022
283,0.056,0.052,-0.027
284,0.056,0.052,-0.03
285,0.059,0.054,-0.03
286,0.081,0.055,-0.017
287,0.066,0.056,-0.026
288,0.06,0.059,-0.015
289,0.073,0.061,0.023
290,0.077,0.063,0.068
291,0.062,0.064,0.101
292,0.056,0.066,0.138
293,0.047,0.067,0.171
294,0.059,0.068,0.215
295,0.058,0.068,0.233
296,0.07,0.069,0.244
297,0.056,0.068,0.21
298,0.038,0.067,0.16
299,0.032,0.066,0.115
300,0.074,0.064,0.106
301,0.09,0.063,0.077
302,0.085,0.061,0.037
303,0.077,0.061,0.006
304,0.068,0.059,-0.011
305,0.078,0.058,-0.004
306,0.055,0.055,-0.019
307,0.056,0.053,-0.018
308,0.048,0.05,-0.027
309,0.051,0.048,-0.023
310,0.054,0.047,-0.02
311,0.04,0.046,-0.032
312,0.031,0.044,-0.043
313,0.041,0.042,-0.039
314,0.033,0.041,-0.047
315,0.037,0.039,-0.045
316,0.023,0.038,-0.055
317,0.024,0.037,-0.044
318,0.018,0.035,-0.027
319,0.042,0.035,0.025
320,0.025,0.034,0.052
321,0.031,0.034,0.098
322,0.046,0.033,0.152
323,0.047,0.033,0.19
324,0.043,0.035,0.216
325,0.04,0.037,0.224
326,0.042,0.038,0.214
327,0.036,0.039,0.181
328,0.058,0.04,0.161
329,0.054,0.04,0.117
330,0.055,0.041,0.077
331,0.043,0.041,0.029
332,0.032,0.042,-0.008
333,0.027,0.043,-0.031
334,0.03,0.044,-0.038
335,0.046,0.046,-0.026
336,0.055,0.048,-0.017
337,0.039,0.05,-0.028
338,0.041,0.051,-0.024
339,0.039,0.053,-0.026
340,0.054,0.054,-0.017
341,0.067,0.055,-0.01
342,0.062,0.057,-0.017
343,0.055,0.06,-0.025
344,0.062,0.064,-0.019
345,0.065,0.066,-0.019
346,0.077,0.07,-0.009
347,0.08,0.074,0.007
348,0.077,0.077,0.031
349,0.081,0.08,0.069
350,0.094,0.084,0.122
351,0.092,0.089,0.164
352,0.107,0.093,0.218
353,0.096,0.098,0.245
354,0.08,0.1,0.253
355,0.093,0.102,0.262
356,0.093,0.103,0.24
357,0.094,0.104,0.205
358,0.093,0.104,0.167
359,0.087,0.104,0.125
360,0.099,0.103,0.097
361,0.118,0.1,0.08
362,0.122,0.096,0.059
363,0.115,0.093,0.042
364,0.113,0.091,0.033
365,0.101,0.088,0.022
366,0.091,0.085,0.014
367,0.084,0.083,0.01
368,0.098,0.081,0.022
369,0.084,0.079,0.012
370,0.077,0.078,0.005
371,0.066,0.078,-0.007
372,0.063,0.077,-0.013
373,0.039,0.077,-0.03
374,0.033,0.076,-0.036
375,0.04,0.076,-0.031
376,0.064,0.076,-0.006
377,0.069,0.076,0.019
378,0.078,0.076,0.06
379,0.073,0.076,0.094
380,0.075,0.075,0.134
381,0.087,0.075,0.186
382,0.088,0.074,0.225
383,0.101,0.072,0.264
384,0.11,0.071,0.277
385,0.1,0.069,0.255
386,0.077,0.067,0.208
387,0.054,0.064,0.153
388,0.062,0.061,0.122
389,0.062,0.058,0.081
390,0.043,0.055,0.029
391,0.028,0.052,-0.013
392,0.038,0.049,-0.023
393,0.041,0.046,-0.028
394,0.03,0.044,-0.037
395,0.034,0.042,-0.036
396,0.037,0.041,-0.034
397,0.049,0.042,-0.021
398,0.055,0.044,-0.014
399,0.057,0.048,-0.01
400,0.052,0.055,-0.013
