lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.571,0.63,0.624
2,0.363,0.483,0.428
3,0.263,0.365,0.313
4,0.193,0.271,0.221
5,0.183,0.198,0.183
6,0.164,0.143,0.145
7,0.133,0.103,0.102
8,0.127,0.075,0.084
9,0.094,0.058,0.045
10,0.097,0.049,0.036
11,0.106,0.046,0.037
12,0.096,0.048,0.026
13,0.077,0.053,0.01
14,0.073,0.061,0.008
15,0.063,0.069,0.001
16,0.062,0.078,0.0
17,0.066,0.086,0.001
18,0.077,0.093,0.012
19,0.059,0.1,0.001
20,0.053,0.104,0.004
21,0.062,0.107,0.019
22,0.078,0.108,0.04
23,0.105,0.107,0.077
24,0.108,0.105,0.102
25,0.097,0.101,0.117
26,0.101,0.089,0.15
27,0.083,0.084,0.164
28,0.087,0.082,0.194
29,0.096,0.082,0.217
30,0.095,0.082,0.22
31,0.095,0.08,0.207
32,0.087,0.079,0.177
33,0.049,0.078,0.112
34,0.043,0.077,0.078
35,0.042,0.076,0.052
36,0.065,0.074,0.048
37,0.07,0.072,0.035
38,0.058,0.069,0.009
39,0.041,0.067,-0.019
40,0.066,0.065,-0.006
41,0.084,0.065,0.007
42,0.094,0.065,0.018
43,0.08,0.066,0.01
44,0.083,0.067,0.015
45,0.085,0.068,0.018
46,0.07,0.071,0.004
47,0.053,0.073,-0.008
48,0.066,0.075,0.007
49,0.07,0.076,0.013
50,0.055,0.075,0.007
51,0.062,0.075,0.018
52,0.065,0.075,0.031
53,0.076,0.075,0.059
54,0.089,0.075,0.095
55,0.08,0.074,0.115
56,0.069,0.07,0.135
57,0.074,0.066,0.165
58,0.079,0.061,0.186
59,0.079,0.057,0.19
60,0.072,0.053,0.178
61,0.063,0.05,0.157
62,0.049,0.045,0.123
63,0.038,0.041,0.088
64,0.016,0.036,0.044
65,0.004,0.033,0.011
66,0.003,0.029,-0.01
67,0.012,0.023,-0.018
68,0.025,0.018,-0.018
69,0.015,0.013,-0.034
70,0.008,0.007,-0.047
71,0.012,0.002,-0.045
72,0.016,-0.003,-0.038
73,0.013,-0.006,-0.033
74,-0.006,-0.008,-0.047
75,-0.028,-0.009,-0.067
76,-0.03,-0.01,-0.07
77,-0.014,-0.009,-0.056
78,-0.001,-0.008,-0.046
79,0.007,-0.007,-0.035
80,0.01,-0.006,-0.029
81,-0.005,-0.003,-0.037
82,-0.013,0.001,-0.028
83,-0.009,0.004,-0.002
84,-0.007,0.008,0.025
85,0.002,0.012,0.06
86,0.008,0.015,0.091
87,0.014,0.018,0.118
88,0.026,0.021,0.139
89,0.029,0.023,0.142
90,0.042,0.025,0.143
91,0.046,0.028,0.13
92,0.031,0.032,0.089
93,0.037,0.036,0.067
94,0.05,0.038,0.052
95,0.037,0.039,0.017
96,0.045,0.04,0.004
97,0.023,0.04,-0.03
98,0.027,0.038,-0.038
99,0.041,0.035,-0.032
100,0.041,0.033,-0.037
101,0.045,0.031,-0.031
102,0.033,0.029,-0.037
103,0.034,0.026,-0.032
104,0.008,0.023,-0.053
105,0.0,0.019,-0.059
106,0.005,0.014,-0.053
107,0.013,0.01,-0.043
108,0.004,0.005,-0.046
109,0.003,0.001,-0.043
110,0.008,-0.004,-0.034
111,0.008,-0.007,-0.024
112,-0.006,-0.01,-0.018
113,-0.007,-0.013,0.006
114,-0.026,-0.015,0.017
115,-0.03,-0.017,0.043
116,-0.041,-0.017,0.057
117,-0.03,-0.018,0.082
118,-0.007,-0.017,0.107
119,0.001,-0.016,0.108
120,-0.014,-0.016,0.081
121,-0.017,-0.016,0.058
122,-0.016,-0.016,0.032
123,-0.029,-0.015,-0.007
124,-0.021,-0.015,-0.027
125,-0.019,-0.014,-0.047
126,-0.024,-0.014,-0.07
127,-0.015,-0.015,-0.073
128,-0.009,-0.015,-0.077
129,-0.002,-0.016,-0.077
130,-0.004,-0.016,-0.08
131,0.01,-0.015,-0.066
132,0.013,-0.014,-0.058
133,0.003,-0.012,-0.06
134,-0.006,-0.01,-0.066
135,-0.02,-0.009,-0.08
136,-0.016,-0.008,-0.078
137,-0.015,-0.007,-0.077
138,-0.033,-0.006,-0.09
139,-0.035,-0.006,-0.084
140,-0.036,-0.005,-0.074
141,-0.026,-0.005,-0.051
142,-0.014,-0.004,-0.02
143,-0.002,-0.004,0.015
144,0.017,-0.004,0.057
145,0.013,-0.005,0.079
146,-0.002,-0.006,0.083
147,0.005,-0.007,0.097
148,0.015,-0.009,0.105
149,0.009,-0.011,0.095
150,0.003,-0.013,0.078
151,0.003,-0.015,0.056
152,-0.0,-0.016,0.029
153,-0.022,-0.018,-0.017
154,-0.02,-0.02,-0.041
155,-0.031,-0.022,-0.07
156,-0.054,-0.023,-0.102
157,-0.046,-0.024,-0.104
158,-0.039,-0.026,-0.105
159,-0.035,-0.028,-0.106
160,-0.036,-0.03,-0.104
161,-0.044,-0.032,-0.108
162,-0.052,-0.034,-0.111
163,-0.033,-0.035,-0.092
164,-0.029,-0.036,-0.089
165,-0.023,-0.037,-0.085
166,-0.033,-0.036,-0.093
167,-0.029,-0.036,-0.088
168,-0.041,-0.035,-0.091
169,-0.04,-0.034,-0.08
170,-0.02,-0.034,-0.053
171,-0.018,-0.033,-0.036
172,-0.021,-0.032,-0.017
173,-0.016,-0.032,0.011
174,-0.02,-0.033,0.034
175,-0.027,-0.034,0.05
176,-0.027,-0.036,0.065
177,-0.043,-0.038,0.058
178,-0.05,-0.039,0.05
179,-0.063,-0.04,0.029
180,-0.064,-0.039,0.01
181,-0.04,-0.038,0.005
182,-0.032,-0.035,-0.015
183,-0.031,-0.032,-0.041
184,-0.036,-0.03,-0.068
185,-0.037,-0.028,-0.085
186,-0.034,-0.027,-0.093
187,-0.026,-0.023,-0.094
188,-0.022,-0.02,-0.094
189,-0.019,-0.018,-0.091
190,-0.019,-0.015,-0.088
191,-0.02,-0.013,-0.086
192,-0.015,-0.011,-0.079
193,-0.009,-0.008,-0.078
194,-0.006,-0.006,-0.081
195,0.014,-0.003,-0.065
196,0.024,-0.002,-0.052
197,0.036,-0.001,-0.032
198,0.03,-0.001,-0.029
199,0.012,-0.002,-0.034
200,0.008,-0.003,-0.023
201,-0.015,-0.005,-0.022
202,-0.041,-0.007,-0.019
203,-0.037,-0.008,0.008
204,-0.033,-0.009,0.033
205,-0.039,-0.01,0.046
206,-0.024,-0.011,0.068
207,-0.004,-0.012,0.088
208,0.001,-0.014,0.088
209,-0.009,-0.016,0.064
210,-0.019,-0.017,0.034
211,-0.029,-0.018,-0.002
212,-0.004,-0.018,-0.007
213,-0.017,-0.02,-0.041
214,-0.027,-0.021,-0.066
215,-0.023,-0.022,-0.075
216,-0.025,-0.023,-0.085
217,-0.013,-0.024,-0.08
218,-0.004,-0.024,-0.073
219,-0.013,-0.023,-0.079
220,-0.009,-0.022,-0.073
221,-0.01,-0.021,-0.071
222,-0.017,-0.021,-0.078
223,-0.024,-0.021,-0.089
224,-0.025,-0.021,-0.094
225,-0.033,-0.021,-0.101
226,-0.046,-0.021,-0.105
227,-0.031,-0.021,-0.08
228,-0.033,-0.019,-0.072
229,-0.016,-0.017,-0.048
230,-0.004,-0.016,-0.021
231,-0.018,-0.013,-0.01
232,-0.011,-0.009,0.023
233,-0.023,-0.006,0.037
234,-0.025,-0.002,0.054
235,0.001,0.0,0.087
236,0.018,0.003,0.111
237,0.025,0.006,0.115
238,0.018,0.007,0.101
239,0.013,0.009,0.083
240,0.039,0.01,0.08
241,0.013,0.011,0.032
242,0.001,0.011,-0.002
243,0.011,0.011,-0.014
244,0.002,0.009,-0.036
245,0.009,0.008,-0.038
246,0.003,0.005,-0.05
247,0.002,0.002,-0.052
248,0.008,-0.001,-0.047
249,-0.01,-0.004,-0.063
250,0.003,-0.008,-0.049
251,0.006,-0.009,-0.047
252,-0.008,-0.011,-0.062
253,-0.008,-0.012,-0.066
254,-0.029,-0.014,-0.084
255,-0.044,-0.016,-0.092
256,-0.045,-0.018,-0.085
257,-0.035,-0.019,-0.069
258,-0.031,-0.019,-0.058
259,-0.004,-0.019,-0.023
260,-0.019,-0.018,-0.016
261,-0.023,-0.018,0.005
262,-0.012,-0.018,0.038
263,-0.012,-0.018,0.062
264,-0.003,-0.017,0.087
265,-0.007,-0.016,0.096
266,0.002,-0.016,0.109
267,-0.013,-0.017,0.089
268,-0.005,-0.017,0.079
269,-0.004,-0.016,0.055
270,-0.006,-0.015,0.028
271,-0.012,-0.014,0.001
272,-0.016,-0.013,-0.024
273,-0.033,-0.012,-0.053
274,-0.031,-0.012,-0.062
275,-0.03,-0.01,-0.065
276,-0.007,-0.01,-0.051
277,0.003,-0.01,-0.042
278,-0.005,-0.009,-0.048
279,-0.024,-0.008,-0.065
280,-0.015,-0.007,-0.058
281,-0.017,-0.004,-0.063
282,0.007,-0.001,-0.044
283,0.016,0.003,-0.04
284,0.008,0.007,-0.046
285,0.016,0.01,-0.034
286,0.012,0.013,-0.03
287,0.002,0.016,-0.03
288,0.014,0.019,-0.008
289,0.037,0.021,0.026
290,0.034,0.023,0.044
291,0.034,0.025,0.069
292,0.013,0.026,0.078
293,0.012,0.026,0.1
294,0.02,0.026,0.121
295,0.044,0.025,0.148
296,0.041,0.025,0.146
297,0.034,0.024,0.132
298,0.022,0.021,0.102
299,0.023,0.02,0.073
300,0.025,0.018,0.047
301,0.021,0.016,0.022
302,-0.001,0.014,-0.015
303,0.002,0.01,-0.023
304,0.004,0.007,-0.027
305,-0.003,0.006,-0.038
306,-0.01,0.004,-0.047
307,-0.013,0.003,-0.05
308,-0.0,0.001,-0.039
309,0.013,-0.001,-0.025
310,0.003,-0.002,-0.033
311,0.006,-0.003,-0.031
312,0.001,-0.003,-0.038
313,0.005,-0.002,-0.037
314,-0.008,-0.0,-0.047
315,0.006,0.001,-0.029
316,0.008,0.001,-0.02
317,-0.002,0.002,-0.021
318,0.001,0.003,-0.008
319,-0.015,0.006,-0.006
320,-0.008,0.008,0.021
321,0.019,0.011,0.07
322,0.024,0.014,0.1
323,0.016,0.016,0.115
324,0.029,0.019,0.142
325,0.029,0.022,0.148
326,0.015,0.024,0.131
327,0.019,0.025,0.119
328,0.015,0.026,0.089
329,0.018,0.026,0.064
330,0.037,0.026,0.055
331,0.046,0.026,0.043
332,0.021,0.025,0.007
333,0.023,0.025,0.001
334,0.031,0.024,0.002
335,0.022,0.022,-0.012
336,0.021,0.021,-0.019
337,0.02,0.02,-0.023
338,0.028,0.019,-0.015
339,0.034,0.017,-0.007
340,0.034,0.016,-0.005
341,0.025,0.014,-0.014
342,0.003,0.012,-0.037
343,-0.004,0.01,-0.044
344,-0.015,0.009,-0.051
345,-0.017,0.009,-0.048
346,-0.008,0.01,-0.034
347,-0.009,0.01,-0.027
348,0.004,0.009,-0.003
349,0.01,0.008,0.022
350,0.015,0.007,0.05
351,0.029,0.006,0.091
352,0.017,0.007,0.11
353,0.014,0.008,0.127
354,0.024,0.009,0.143
355,0.012,0.01,0.13
356,0.012,0.011,0.119
357,0.019,0.01,0.108
358,0.012,0.01,0.076
359,-0.007,0.01,0.033
360,-0.012,0.009,0.006
361,0.008,0.007,0.003
362,0.016,0.004,-0.003
363,0.008,0.003,-0.015
364,0.003,0.0,-0.025
365,-0.003,-0.003,-0.035
366,0.002,-0.007,-0.033
367,-0.008,-0.01,-0.041
368,-0.031,-0.012,-0.057
369,-0.01,-0.015,-0.037
370,-0.003,-0.016,-0.036
371,0.0,-0.016,-0.038
372,0.01,-0.016,-0.03
373,-0.012,-0.014,-0.048
374,-0.042,-0.013,-0.07
375,-0.038,-0.01,-0.062
376,-0.028,-0.008,-0.049
377,-0.026,-0.006,-0.036
378,-0.015,-0.003,-0.01
379,-0.008,-0.0,0.015
380,-0.002,0.003,0.047
381,0.019,0.006,0.094
382,0.011,0.009,0.109
383,0.022,0.012,0.132
384,0.036,0.015,0.15
385,0.042,0.018,0.151
386,0.025,0.021,0.121
387,0.018,0.023,0.092
388,0.034,0.025,0.079
389,0.04,0.027,0.058
390,0.019,0.028,0.017
391,0.022,0.028,0.004
392,0.029,0.028,0.004
393,0.025,0.027,-0.004
394,0.017,0.025,-0.018
395,0.022,0.023,-0.019
396,0.011,0.02,-0.027
397,0.005,0.016,-0.03
398,0.011,0.012,-0.019
399,0.008,0.006,-0.022
400,0.013,-0.0,-0.021
