lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.614,0.627,0.811
2,0.345,0.454,0.611
3,0.187,0.312,0.428
4,0.108,0.196,0.254
5,0.072,0.104,0.109
6,0.054,0.033,-0.005
7,0.014,-0.02,-0.101
8,-0.022,-0.058,-0.172
9,-0.034,-0.082,-0.215
10,-0.042,-0.096,-0.243
11,-0.043,-0.1,-0.257
12,-0.044,-0.097,-0.265
13,-0.046,-0.089,-0.27
14,-0.049,-0.076,-0.274
15,-0.045,-0.06,-0.272
16,-0.038,-0.042,-0.268
17,-0.038,-0.023,-0.265
18,-0.043,-0.003,-0.261
19,-0.042,0.015,-0.25
20,-0.031,0.033,-0.226
21,-0.014,0.048,-0.188
22,-0.001,0.062,-0.134
23,0.012,0.074,-0.062
24,0.045,0.083,0.042
25,0.107,0.089,0.186
26,0.166,0.085,0.346
27,0.168,0.083,0.479
28,0.094,0.083,0.552
29,0.062,0.083,0.598
30,0.072,0.081,0.601
31,0.119,0.078,0.56
32,0.143,0.075,0.457
33,0.113,0.07,0.31
34,0.069,0.062,0.155
35,0.024,0.05,0.023
36,-0.0,0.035,-0.076
37,-0.007,0.02,-0.145
38,-0.02,0.006,-0.196
39,-0.031,-0.006,-0.229
40,-0.035,-0.016,-0.248
41,-0.034,-0.025,-0.256
42,-0.033,-0.032,-0.261
43,-0.037,-0.037,-0.266
44,-0.04,-0.039,-0.268
45,-0.048,-0.038,-0.271
46,-0.046,-0.034,-0.268
47,-0.042,-0.028,-0.261
48,-0.032,-0.02,-0.248
49,-0.026,-0.009,-0.231
50,-0.026,0.003,-0.207
51,-0.017,0.014,-0.166
52,0.008,0.022,-0.101
53,0.022,0.029,-0.015
54,0.019,0.037,0.087
55,0.014,0.046,0.208
56,0.056,0.054,0.352
57,0.124,0.06,0.498
58,0.189,0.062,0.61
59,0.196,0.062,0.639
60,0.128,0.06,0.573
61,0.039,0.055,0.444
62,0.019,0.048,0.315
63,0.019,0.04,0.186
64,0.016,0.032,0.066
65,0.008,0.025,-0.036
66,-0.007,0.016,-0.118
67,-0.023,0.005,-0.177
68,-0.03,-0.007,-0.215
69,-0.033,-0.018,-0.238
70,-0.038,-0.028,-0.253
71,-0.046,-0.035,-0.263
72,-0.048,-0.04,-0.268
73,-0.047,-0.043,-0.27
74,-0.042,-0.043,-0.268
75,-0.034,-0.041,-0.264
76,-0.036,-0.037,-0.261
77,-0.039,-0.03,-0.256
78,-0.04,-0.022,-0.245
79,-0.036,-0.012,-0.223
80,-0.028,-0.001,-0.188
81,-0.02,0.013,-0.138
82,-0.004,0.026,-0.068
83,0.042,0.037,0.038
84,0.077,0.043,0.161
85,0.1,0.046,0.297
86,0.083,0.048,0.417
87,0.044,0.052,0.504
88,0.031,0.054,0.548
89,0.085,0.054,0.561
90,0.124,0.052,0.515
91,0.126,0.049,0.411
92,0.083,0.045,0.267
93,0.029,0.038,0.122
94,0.002,0.028,0.006
95,-0.011,0.017,-0.083
96,-0.015,0.005,-0.148
97,-0.024,-0.005,-0.195
98,-0.032,-0.014,-0.227
99,-0.037,-0.023,-0.246
100,-0.045,-0.031,-0.26
101,-0.045,-0.037,-0.265
102,-0.048,-0.041,-0.269
103,-0.047,-0.043,-0.27
104,-0.045,-0.042,-0.268
105,-0.044,-0.038,-0.265
106,-0.031,-0.032,-0.256
107,-0.03,-0.024,-0.247
108,-0.036,-0.014,-0.235
109,-0.041,-0.003,-0.213
110,-0.027,0.007,-0.169
111,-0.004,0.016,-0.104
112,0.016,0.025,-0.02
113,0.026,0.035,0.078
114,0.036,0.045,0.194
115,0.058,0.053,0.321
116,0.115,0.058,0.456
117,0.145,0.059,0.548
118,0.143,0.06,0.567
119,0.098,0.059,0.516
120,0.061,0.055,0.417
121,0.048,0.049,0.302
122,0.048,0.043,0.189
123,0.045,0.036,0.075
124,0.023,0.029,-0.027
125,-0.005,0.021,-0.108
126,-0.016,0.01,-0.165
127,-0.025,-0.001,-0.205
128,-0.033,-0.012,-0.233
129,-0.039,-0.022,-0.249
130,-0.043,-0.031,-0.259
131,-0.048,-0.037,-0.266
132,-0.05,-0.042,-0.269
133,-0.045,-0.045,-0.269
134,-0.044,-0.045,-0.267
135,-0.047,-0.043,-0.265
136,-0.046,-0.037,-0.258
137,-0.04,-0.031,-0.245
138,-0.035,-0.023,-0.224
139,-0.03,-0.013,-0.192
140,-0.019,-0.002,-0.144
141,-0.007,0.009,-0.079
142,0.016,0.018,0.01
143,0.05,0.025,0.125
144,0.065,0.03,0.247
145,0.042,0.036,0.35
146,0.021,0.041,0.438
147,0.027,0.044,0.495
148,0.07,0.045,0.507
149,0.104,0.045,0.467
150,0.111,0.043,0.378
151,0.083,0.041,0.259
152,0.049,0.035,0.136
153,0.017,0.027,0.024
154,0.004,0.019,-0.063
155,-0.009,0.011,-0.132
156,-0.015,0.003,-0.181
157,-0.023,-0.004,-0.215
158,-0.032,-0.011,-0.238
159,-0.033,-0.017,-0.25
160,-0.031,-0.023,-0.256
161,-0.031,-0.027,-0.26
162,-0.039,-0.03,-0.265
163,-0.04,-0.032,-0.264
164,-0.036,-0.031,-0.26
165,-0.032,-0.029,-0.254
166,-0.035,-0.026,-0.247
167,-0.038,-0.021,-0.234
168,-0.038,-0.015,-0.212
169,-0.028,-0.01,-0.174
170,-0.007,-0.004,-0.115
171,0.002,0.002,-0.044
172,0.007,0.01,0.045
173,0.022,0.018,0.153
174,0.047,0.024,0.271
175,0.072,0.028,0.381
176,0.089,0.029,0.465
177,0.063,0.03,0.493
178,0.025,0.029,0.461
179,0.009,0.026,0.39
180,0.015,0.021,0.295
181,0.024,0.016,0.191
182,0.018,0.011,0.083
183,0.007,0.006,-0.014
184,-0.002,-0.001,-0.09
185,-0.013,-0.008,-0.15
186,-0.023,-0.016,-0.194
187,-0.026,-0.024,-0.222
188,-0.032,-0.03,-0.241
189,-0.04,-0.035,-0.254
190,-0.045,-0.039,-0.262
191,-0.049,-0.041,-0.266
192,-0.05,-0.042,-0.268
193,-0.052,-0.041,-0.268
194,-0.053,-0.039,-0.266
195,-0.049,-0.034,-0.258
196,-0.046,-0.028,-0.247
197,-0.039,-0.022,-0.228
198,-0.033,-0.014,-0.2
199,-0.026,-0.006,-0.158
200,-0.009,0.002,-0.094
201,0.017,0.008,-0.011
202,0.042,0.013,0.095
203,0.048,0.017,0.209
204,0.038,0.021,0.312
205,0.02,0.026,0.403
206,0.033,0.028,0.476
207,0.056,0.03,0.505
208,0.076,0.03,0.477
209,0.063,0.03,0.393
210,0.035,0.026,0.274
211,0.01,0.019,0.151
212,0.002,0.01,0.046
213,-0.002,0.002,-0.041
214,-0.007,-0.006,-0.11
215,-0.017,-0.012,-0.165
216,-0.028,-0.018,-0.205
217,-0.036,-0.024,-0.231
218,-0.041,-0.031,-0.247
219,-0.044,-0.036,-0.256
220,-0.044,-0.04,-0.26
221,-0.048,-0.042,-0.264
222,-0.048,-0.041,-0.265
223,-0.045,-0.039,-0.261
224,-0.043,-0.035,-0.257
225,-0.045,-0.029,-0.251
226,-0.043,-0.022,-0.238
227,-0.038,-0.014,-0.216
228,-0.032,-0.007,-0.183
229,-0.02,0.001,-0.133
230,-0.006,0.009,-0.065
231,0.01,0.017,0.022
232,0.033,0.025,0.13
233,0.069,0.031,0.253
234,0.12,0.035,0.381
235,0.116,0.038,0.473
236,0.048,0.039,0.501
237,0.012,0.039,0.491
238,0.009,0.037,0.436
239,0.029,0.034,0.349
240,0.057,0.031,0.247
241,0.067,0.027,0.135
242,0.039,0.022,0.024
243,0.007,0.014,-0.068
244,-0.012,0.005,-0.135
245,-0.023,-0.005,-0.181
246,-0.028,-0.014,-0.212
247,-0.035,-0.021,-0.233
248,-0.041,-0.027,-0.246
249,-0.041,-0.031,-0.252
250,-0.041,-0.035,-0.254
251,-0.041,-0.036,-0.255
252,-0.044,-0.036,-0.256
253,-0.048,-0.034,-0.255
254,-0.042,-0.03,-0.249
255,-0.034,-0.025,-0.237
256,-0.024,-0.018,-0.218
257,-0.022,-0.01,-0.193
258,-0.015,-0.002,-0.154
259,0.0,0.006,-0.098
260,0.019,0.01,-0.021
261,0.022,0.013,0.072
262,0.016,0.018,0.179
263,0.013,0.024,0.291
264,0.027,0.029,0.401
265,0.054,0.033,0.489
266,0.097,0.035,0.536
267,0.111,0.035,0.517
268,0.078,0.034,0.426
269,0.022,0.029,0.296
270,-0.013,0.022,0.168
271,-0.003,0.013,0.064
272,-0.003,0.005,-0.028
273,-0.005,-0.001,-0.099
274,-0.018,-0.007,-0.157
275,-0.03,-0.013,-0.197
276,-0.029,-0.021,-0.219
277,-0.031,-0.029,-0.234
278,-0.033,-0.035,-0.242
279,-0.037,-0.039,-0.248
280,-0.041,-0.041,-0.252
281,-0.038,-0.04,-0.252
282,-0.036,-0.038,-0.25
283,-0.038,-0.033,-0.248
284,-0.043,-0.027,-0.243
285,-0.048,-0.019,-0.234
286,-0.043,-0.012,-0.214
287,-0.031,-0.003,-0.18
288,-0.024,0.007,-0.134
289,-0.011,0.018,-0.066
290,0.004,0.029,0.023
291,0.055,0.038,0.146
292,0.091,0.045,0.279
293,0.126,0.049,0.406
294,0.108,0.051,0.499
295,0.055,0.053,0.531
296,0.019,0.054,0.515
297,0.037,0.052,0.467
298,0.086,0.05,0.391
299,0.102,0.049,0.284
300,0.104,0.047,0.165
301,0.054,0.042,0.041
302,0.018,0.032,-0.056
303,0.002,0.02,-0.123
304,-0.014,0.008,-0.172
305,-0.025,-0.002,-0.206
306,-0.034,-0.01,-0.226
307,-0.033,-0.019,-0.236
308,-0.036,-0.026,-0.243
309,-0.033,-0.031,-0.245
310,-0.031,-0.034,-0.245
311,-0.046,-0.033,-0.251
312,-0.048,-0.031,-0.251
313,-0.036,-0.026,-0.242
314,-0.029,-0.019,-0.232
315,-0.02,-0.01,-0.214
316,-0.015,0.001,-0.19
317,-0.012,0.011,-0.153
318,0.005,0.02,-0.094
319,0.025,0.026,-0.014
320,0.041,0.032,0.089
321,0.015,0.04,0.194
322,-0.015,0.048,0.304
323,0.034,0.055,0.434
324,0.12,0.06,0.547
325,0.195,0.063,0.607
326,0.182,0.063,0.579
327,0.112,0.06,0.47
328,0.043,0.055,0.332
329,0.023,0.047,0.203
330,0.03,0.038,0.089
331,0.042,0.029,-0.001
332,0.008,0.02,-0.086
333,-0.018,0.011,-0.148
334,-0.029,-0.0,-0.188
335,-0.036,-0.012,-0.214
336,-0.036,-0.022,-0.228
337,-0.039,-0.03,-0.238
338,-0.043,-0.034,-0.245
339,-0.047,-0.036,-0.249
340,-0.037,-0.036,-0.245
341,-0.026,-0.034,-0.241
342,-0.028,-0.028,-0.239
343,-0.037,-0.021,-0.235
344,-0.041,-0.012,-0.226
345,-0.037,-0.003,-0.206
346,-0.025,0.007,-0.172
347,-0.014,0.019,-0.121
348,-0.006,0.034,-0.055
349,0.022,0.049,0.039
350,0.071,0.06,0.165
351,0.123,0.067,0.306
352,0.138,0.07,0.43
353,0.119,0.072,0.518
354,0.102,0.073,0.558
355,0.088,0.073,0.549
356,0.103,0.071,0.498
357,0.132,0.067,0.415
358,0.137,0.064,0.296
359,0.082,0.059,0.152
360,0.027,0.051,0.026
361,-0.005,0.038,-0.066
362,-0.017,0.024,-0.129
363,-0.027,0.01,-0.175
364,-0.036,-0.002,-0.206
365,-0.046,-0.013,-0.225
366,-0.045,-0.023,-0.234
367,-0.033,-0.032,-0.234
368,-0.034,-0.038,-0.237
369,-0.041,-0.043,-0.241
370,-0.046,-0.044,-0.243
371,-0.048,-0.042,-0.242
372,-0.046,-0.038,-0.237
373,-0.036,-0.031,-0.226
374,-0.027,-0.021,-0.208
375,-0.017,-0.009,-0.181
376,-0.005,0.004,-0.14
377,0.008,0.016,-0.082
378,0.011,0.029,-0.009
379,0.004,0.041,0.083
380,-0.004,0.052,0.193
381,-0.001,0.061,0.313
382,0.058,0.068,0.443
383,0.137,0.073,0.552
384,0.191,0.076,0.596
385,0.162,0.076,0.546
386,0.096,0.073,0.429
387,0.043,0.068,0.293
388,0.028,0.06,0.17
389,0.03,0.05,0.064
390,0.027,0.037,-0.026
391,0.001,0.023,-0.102
392,-0.009,0.007,-0.152
393,-0.017,-0.008,-0.185
394,-0.028,-0.023,-0.209
395,-0.035,-0.037,-0.224
396,-0.042,-0.048,-0.234
397,-0.047,-0.055,-0.24
398,-0.048,-0.055,-0.242
399,-0.042,-0.048,-0.24
400,-0.038,-0.032,-0.237
