lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.558,0.619,0.59
2,0.355,0.475,0.394
3,0.261,0.358,0.299
4,0.195,0.264,0.227
5,0.151,0.189,0.171
6,0.117,0.132,0.123
7,0.09,0.089,0.085
8,0.087,0.058,0.07
9,0.11,0.037,0.083
10,0.107,0.024,0.078
11,0.08,0.017,0.054
12,0.064,0.015,0.044
13,0.053,0.017,0.035
14,0.039,0.021,0.023
15,0.018,0.027,0.004
16,0.023,0.033,0.004
17,0.029,0.04,0.005
18,0.029,0.046,0.001
19,0.023,0.051,-0.007
20,0.039,0.055,0.01
21,0.044,0.057,0.017
22,0.035,0.058,0.014
23,0.017,0.058,0.008
24,-0.007,0.056,-0.0
25,0.003,0.054,0.024
26,0.026,0.042,0.059
27,0.039,0.037,0.082
28,0.05,0.035,0.101
29,0.053,0.035,0.113
30,0.062,0.035,0.124
31,0.063,0.036,0.119
32,0.039,0.038,0.09
33,0.029,0.039,0.072
34,0.038,0.039,0.068
35,0.021,0.038,0.038
36,0.024,0.036,0.025
37,0.008,0.033,-0.002
38,0.024,0.03,0.001
39,0.047,0.026,0.014
40,0.052,0.022,0.017
41,0.026,0.019,-0.006
42,0.017,0.017,-0.011
43,0.023,0.014,-0.001
44,0.01,0.012,-0.011
45,-0.003,0.01,-0.023
46,0.0,0.009,-0.023
47,0.003,0.006,-0.024
48,0.013,0.004,-0.019
49,0.009,0.003,-0.022
50,0.0,0.003,-0.029
51,0.004,0.005,-0.022
52,-0.012,0.007,-0.028
53,-0.023,0.01,-0.024
54,-0.004,0.013,0.01
55,0.002,0.016,0.032
56,0.023,0.018,0.067
57,0.033,0.021,0.085
58,0.031,0.024,0.09
59,0.031,0.027,0.094
60,0.032,0.028,0.092
61,0.046,0.03,0.098
62,0.052,0.03,0.095
63,0.043,0.032,0.076
64,0.026,0.032,0.049
65,0.009,0.03,0.021
66,0.036,0.027,0.035
67,0.028,0.024,0.017
68,0.021,0.021,0.002
69,0.022,0.017,-0.003
70,0.026,0.013,-0.004
71,0.039,0.01,0.008
72,0.021,0.006,-0.005
73,0.011,0.002,-0.011
74,-0.014,-0.003,-0.033
75,-0.018,-0.006,-0.037
76,-0.045,-0.009,-0.063
77,-0.041,-0.013,-0.061
78,-0.033,-0.016,-0.058
79,-0.034,-0.018,-0.062
80,-0.029,-0.021,-0.055
81,-0.041,-0.022,-0.062
82,-0.022,-0.023,-0.034
83,-0.007,-0.024,-0.006
84,-0.011,-0.024,0.007
85,-0.007,-0.024,0.027
86,-0.013,-0.024,0.035
87,-0.015,-0.025,0.044
88,-0.003,-0.026,0.062
89,-0.009,-0.028,0.057
90,-0.02,-0.028,0.04
91,-0.029,-0.027,0.023
92,-0.017,-0.026,0.024
93,-0.027,-0.024,0.002
94,-0.04,-0.022,-0.024
95,-0.03,-0.02,-0.03
96,-0.028,-0.019,-0.041
97,-0.041,-0.019,-0.062
98,-0.051,-0.02,-0.077
99,-0.041,-0.022,-0.07
100,-0.025,-0.024,-0.054
101,-0.008,-0.026,-0.035
102,-0.006,-0.027,-0.031
103,-0.021,-0.028,-0.044
104,-0.027,-0.029,-0.051
105,-0.043,-0.031,-0.067
106,-0.026,-0.032,-0.055
107,-0.031,-0.031,-0.062
108,-0.027,-0.032,-0.06
109,-0.009,-0.034,-0.044
110,0.002,-0.036,-0.03
111,-0.009,-0.037,-0.03
112,-0.028,-0.039,-0.033
113,-0.038,-0.039,-0.024
114,-0.067,-0.04,-0.033
115,-0.073,-0.041,-0.024
116,-0.08,-0.041,-0.018
117,-0.066,-0.041,0.002
118,-0.048,-0.04,0.023
119,-0.042,-0.04,0.027
120,-0.047,-0.038,0.014
121,-0.03,-0.037,0.018
122,-0.015,-0.035,0.019
123,-0.017,-0.032,0.004
124,-0.021,-0.029,-0.015
125,-0.04,-0.025,-0.048
126,-0.024,-0.021,-0.048
127,-0.014,-0.018,-0.047
128,-0.011,-0.015,-0.048
129,-0.002,-0.011,-0.042
130,-0.013,-0.007,-0.052
131,0.003,-0.003,-0.035
132,0.026,0.002,-0.012
133,0.023,0.007,-0.009
134,0.011,0.011,-0.019
135,0.006,0.013,-0.026
136,-0.002,0.014,-0.035
137,-0.002,0.013,-0.038
138,0.001,0.013,-0.036
139,0.011,0.013,-0.023
140,0.005,0.013,-0.021
141,0.009,0.013,-0.005
142,0.018,0.013,0.019
143,0.017,0.012,0.034
144,0.019,0.01,0.049
145,0.005,0.008,0.048
146,0.012,0.005,0.066
147,0.006,0.003,0.067
148,0.013,-0.0,0.075
149,0.015,-0.004,0.074
150,0.007,-0.006,0.057
151,-0.008,-0.008,0.032
152,-0.017,-0.009,0.011
153,-0.012,-0.009,0.002
154,-0.02,-0.009,-0.019
155,-0.028,-0.009,-0.036
156,-0.03,-0.009,-0.048
157,-0.012,-0.009,-0.038
158,-0.002,-0.009,-0.033
159,-0.004,-0.009,-0.038
160,-0.014,-0.009,-0.046
161,-0.027,-0.009,-0.056
162,-0.028,-0.009,-0.055
163,-0.014,-0.007,-0.041
164,-0.01,-0.006,-0.04
165,0.005,-0.004,-0.029
166,0.02,-0.002,-0.018
167,0.029,-0.001,-0.009
168,0.021,-0.0,-0.014
169,0.015,0.001,-0.016
170,0.009,0.003,-0.013
171,0.004,0.005,-0.007
172,0.008,0.007,0.01
173,0.005,0.008,0.021
174,-0.016,0.008,0.016
175,-0.004,0.007,0.04
176,-0.011,0.006,0.043
177,-0.014,0.005,0.044
178,0.002,0.003,0.056
179,0.01,0.002,0.056
180,0.007,0.001,0.043
181,0.003,0.001,0.026
182,0.005,0.001,0.014
183,0.01,0.0,0.003
184,0.009,-0.001,-0.012
185,0.003,-0.003,-0.028
186,-0.006,-0.003,-0.044
187,-0.012,-0.003,-0.054
188,0.003,-0.002,-0.043
189,0.007,-0.002,-0.038
190,0.016,-0.001,-0.023
191,0.005,0.0,-0.029
192,-0.018,0.001,-0.048
193,-0.023,0.002,-0.054
194,-0.024,0.002,-0.057
195,-0.009,0.001,-0.044
196,0.006,0.001,-0.029
197,0.014,0.0,-0.022
198,0.014,-0.001,-0.018
199,0.008,-0.003,-0.018
200,0.012,-0.003,-0.003
201,0.002,-0.003,0.003
202,-0.004,-0.002,0.011
203,-0.017,-0.002,0.012
204,-0.014,-0.001,0.026
205,0.001,-0.001,0.05
206,0.009,-0.001,0.064
207,0.005,-0.002,0.064
208,-0.001,-0.003,0.054
209,-0.018,-0.004,0.029
210,-0.017,-0.005,0.02
211,-0.008,-0.007,0.016
212,0.0,-0.01,0.01
213,-0.013,-0.012,-0.015
214,-0.021,-0.015,-0.037
215,-0.028,-0.018,-0.054
216,-0.022,-0.022,-0.055
217,-0.015,-0.025,-0.053
218,-0.005,-0.028,-0.044
219,-0.003,-0.029,-0.038
220,-0.015,-0.028,-0.047
221,-0.008,-0.028,-0.042
222,-0.023,-0.026,-0.057
223,-0.045,-0.025,-0.078
224,-0.056,-0.024,-0.088
225,-0.046,-0.022,-0.08
226,-0.034,-0.021,-0.066
227,-0.033,-0.019,-0.062
228,-0.041,-0.018,-0.063
229,-0.027,-0.016,-0.041
230,-0.022,-0.014,-0.025
231,0.001,-0.013,0.011
232,-0.016,-0.012,0.01
233,-0.008,-0.012,0.031
234,0.005,-0.011,0.052
235,0.02,-0.01,0.075
236,0.021,-0.008,0.08
237,0.016,-0.007,0.074
238,0.017,-0.008,0.068
239,0.002,-0.007,0.044
240,-0.003,-0.007,0.026
241,-0.006,-0.007,0.008
242,-0.023,-0.007,-0.023
243,-0.038,-0.008,-0.052
244,-0.035,-0.01,-0.06
245,-0.04,-0.013,-0.072
246,-0.039,-0.017,-0.074
247,-0.017,-0.021,-0.053
248,-0.031,-0.025,-0.063
249,-0.026,-0.029,-0.054
250,-0.018,-0.031,-0.044
251,-0.019,-0.033,-0.045
252,-0.018,-0.034,-0.045
253,-0.022,-0.034,-0.05
254,-0.022,-0.034,-0.051
255,-0.026,-0.034,-0.055
256,-0.029,-0.034,-0.056
257,-0.046,-0.035,-0.069
258,-0.045,-0.035,-0.063
259,-0.052,-0.035,-0.059
260,-0.044,-0.035,-0.04
261,-0.03,-0.035,-0.013
262,-0.036,-0.035,-0.004
263,-0.057,-0.035,-0.009
264,-0.032,-0.034,0.026
265,-0.032,-0.033,0.034
266,-0.026,-0.032,0.041
267,-0.018,-0.031,0.043
268,-0.006,-0.031,0.045
269,-0.019,-0.03,0.021
270,-0.025,-0.029,0.001
271,-0.031,-0.029,-0.019
272,-0.027,-0.027,-0.032
273,-0.039,-0.026,-0.056
274,-0.044,-0.024,-0.07
275,-0.047,-0.021,-0.076
276,-0.038,-0.02,-0.069
277,-0.021,-0.018,-0.053
278,0.003,-0.016,-0.028
279,-0.001,-0.014,-0.031
280,0.01,-0.012,-0.02
281,0.009,-0.01,-0.02
282,0.015,-0.009,-0.015
283,-0.007,-0.007,-0.038
284,-0.023,-0.006,-0.055
285,-0.022,-0.005,-0.052
286,-0.018,-0.004,-0.043
287,-0.018,-0.003,-0.039
288,-0.027,-0.003,-0.041
289,-0.014,-0.001,-0.02
290,0.007,0.0,0.013
291,0.02,0.001,0.038
292,0.033,0.001,0.061
293,0.018,0.001,0.058
294,0.014,0.0,0.065
295,0.009,-0.0,0.066
296,-0.009,-0.001,0.049
297,-0.01,-0.001,0.04
298,-0.01,-0.002,0.032
299,0.001,-0.002,0.029
300,-0.008,-0.003,0.007
301,-0.019,-0.003,-0.018
302,-0.017,-0.003,-0.027
303,-0.02,-0.003,-0.036
304,-0.002,-0.003,-0.024
305,-0.001,-0.004,-0.025
306,-0.002,-0.006,-0.025
307,0.011,-0.007,-0.011
308,0.014,-0.008,-0.005
309,-0.012,-0.009,-0.03
310,-0.006,-0.01,-0.026
311,0.0,-0.01,-0.021
312,-0.011,-0.009,-0.033
313,-0.007,-0.008,-0.031
314,-0.003,-0.005,-0.03
315,0.005,-0.002,-0.02
316,-0.007,0.001,-0.027
317,-0.015,0.003,-0.028
318,-0.005,0.005,-0.009
319,-0.008,0.008,-0.0
320,-0.008,0.011,0.012
321,0.0,0.013,0.032
322,0.032,0.016,0.072
323,0.03,0.018,0.078
324,0.027,0.021,0.082
325,0.037,0.022,0.093
326,0.025,0.024,0.078
327,0.032,0.027,0.078
328,0.036,0.032,0.072
329,0.047,0.036,0.071
330,0.041,0.041,0.054
331,0.028,0.045,0.029
332,0.048,0.048,0.036
333,0.054,0.049,0.038
334,0.055,0.049,0.038
335,0.044,0.049,0.026
336,0.036,0.048,0.017
337,0.033,0.048,0.014
338,0.051,0.048,0.031
339,0.058,0.047,0.038
340,0.044,0.046,0.025
341,0.03,0.043,0.01
342,0.035,0.04,0.01
343,0.039,0.037,0.008
344,0.048,0.034,0.013
345,0.05,0.032,0.014
346,0.054,0.029,0.021
347,0.047,0.027,0.021
348,0.038,0.024,0.024
349,0.026,0.022,0.028
350,-0.008,0.02,0.01
351,-0.028,0.018,0.007
352,-0.02,0.016,0.026
353,0.006,0.014,0.058
354,0.01,0.012,0.068
355,0.032,0.011,0.086
356,0.037,0.011,0.082
357,0.027,0.011,0.065
358,0.019,0.012,0.047
359,0.005,0.012,0.024
360,-0.006,0.013,0.002
361,-0.017,0.014,-0.018
362,0.002,0.015,-0.01
363,0.021,0.015,0.001
364,0.035,0.016,0.009
365,0.041,0.015,0.011
366,0.03,0.016,0.0
367,0.02,0.017,-0.008
368,0.019,0.019,-0.008
369,0.015,0.021,-0.01
370,0.029,0.023,0.003
371,0.019,0.024,-0.009
372,0.003,0.023,-0.026
373,0.027,0.022,-0.005
374,0.031,0.02,0.0
375,0.029,0.018,-0.003
376,0.021,0.018,-0.005
377,0.022,0.018,0.002
378,0.003,0.018,-0.005
379,0.002,0.018,0.008
380,0.007,0.018,0.025
381,0.007,0.018,0.036
382,-0.001,0.018,0.04
383,0.02,0.018,0.066
384,0.028,0.018,0.077
385,0.04,0.018,0.084
386,0.052,0.017,0.087
387,0.028,0.017,0.056
388,0.019,0.017,0.04
389,0.013,0.017,0.025
390,0.002,0.017,0.004
391,-0.006,0.016,-0.011
392,-0.015,0.016,-0.027
393,0.009,0.016,-0.007
394,0.017,0.015,-0.003
395,0.031,0.015,0.009
396,0.04,0.014,0.019
397,0.026,0.013,0.006
398,0.005,0.012,-0.011
399,0.006,0.012,-0.011
400,0.005,0.011,-0.015
