lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.725,0.781,0.79
2,0.6,0.672,0.672
3,0.531,0.573,0.585
4,0.489,0.483,0.508
5,0.394,0.402,0.386
6,0.335,0.33,0.29
7,0.283,0.267,0.204
8,0.233,0.211,0.128
9,0.192,0.164,0.068
10,0.152,0.124,0.015
11,0.114,0.091,-0.03
12,0.08,0.064,-0.067
13,0.056,0.043,-0.093
14,0.034,0.027,-0.113
15,0.014,0.017,-0.129
16,-0.001,0.01,-0.14
17,-0.013,0.008,-0.145
18,-0.022,0.008,-0.145
19,-0.021,0.011,-0.133
20,0.002,0.017,-0.101
21,-0.005,0.023,-0.082
22,0.011,0.031,-0.038
23,0.022,0.04,0.011
24,0.045,0.048,0.075
25,0.049,0.056,0.126
26,0.076,0.058,0.189
27,0.099,0.063,0.246
28,0.105,0.067,0.28
29,0.106,0.07,0.296
30,0.106,0.069,0.295
31,0.135,0.067,0.298
32,0.091,0.062,0.236
33,0.067,0.056,0.18
34,0.053,0.048,0.125
35,0.043,0.039,0.072
36,0.02,0.028,0.009
37,0.007,0.017,-0.041
38,-0.009,0.006,-0.082
39,-0.021,-0.005,-0.113
40,-0.033,-0.015,-0.138
41,-0.044,-0.023,-0.157
42,-0.056,-0.031,-0.173
43,-0.058,-0.036,-0.179
44,-0.06,-0.039,-0.183
45,-0.061,-0.039,-0.183
46,-0.061,-0.039,-0.181
47,-0.055,-0.035,-0.171
48,-0.049,-0.03,-0.159
49,-0.044,-0.022,-0.143
50,-0.032,-0.014,-0.114
51,0.008,-0.004,-0.06
52,0.017,0.006,-0.018
53,0.024,0.015,0.032
54,0.047,0.024,0.098
55,0.07,0.031,0.162
56,0.059,0.037,0.191
57,0.063,0.04,0.221
58,0.066,0.042,0.238
59,0.065,0.042,0.239
60,0.057,0.04,0.22
61,0.043,0.037,0.183
62,0.034,0.031,0.143
63,0.027,0.022,0.101
64,0.015,0.012,0.052
65,0.002,0.002,0.001
66,-0.008,-0.01,-0.042
67,-0.026,-0.02,-0.085
68,-0.031,-0.03,-0.113
69,-0.045,-0.039,-0.14
70,-0.056,-0.046,-0.159
71,-0.065,-0.052,-0.172
72,-0.072,-0.055,-0.181
73,-0.074,-0.057,-0.184
74,-0.072,-0.055,-0.182
75,-0.072,-0.052,-0.178
76,-0.07,-0.045,-0.171
77,-0.061,-0.038,-0.155
78,-0.048,-0.03,-0.131
79,-0.036,-0.02,-0.104
80,-0.029,-0.01,-0.076
81,-0.016,-0.001,-0.035
82,0.008,0.008,0.021
83,0.03,0.017,0.08
84,0.036,0.025,0.127
85,0.067,0.031,0.187
86,0.092,0.037,0.238
87,0.087,0.04,0.255
88,0.078,0.042,0.256
89,0.064,0.042,0.237
90,0.053,0.04,0.207
91,0.042,0.036,0.167
92,0.029,0.03,0.117
93,0.021,0.022,0.068
94,0.007,0.013,0.017
95,-0.005,0.003,-0.029
96,-0.021,-0.007,-0.073
97,-0.032,-0.018,-0.106
98,-0.045,-0.028,-0.134
99,-0.052,-0.037,-0.153
100,-0.055,-0.044,-0.165
101,-0.058,-0.05,-0.173
102,-0.059,-0.054,-0.177
103,-0.061,-0.055,-0.179
104,-0.063,-0.055,-0.178
105,-0.063,-0.053,-0.173
106,-0.062,-0.049,-0.165
107,-0.06,-0.043,-0.152
108,-0.048,-0.035,-0.127
109,-0.041,-0.027,-0.099
110,-0.029,-0.017,-0.063
111,-0.019,-0.008,-0.021
112,0.005,-0.001,0.038
113,0.018,0.006,0.091
114,0.03,0.013,0.142
115,0.036,0.019,0.179
116,0.044,0.023,0.205
117,0.051,0.026,0.221
118,0.052,0.027,0.225
119,0.049,0.025,0.214
120,0.04,0.023,0.186
121,0.031,0.018,0.148
122,0.022,0.012,0.102
123,0.009,0.006,0.051
124,-0.006,-0.002,0.0
125,-0.019,-0.009,-0.044
126,-0.025,-0.018,-0.079
127,-0.032,-0.025,-0.107
128,-0.037,-0.032,-0.127
129,-0.043,-0.038,-0.142
130,-0.051,-0.043,-0.154
131,-0.057,-0.047,-0.162
132,-0.063,-0.049,-0.167
133,-0.064,-0.049,-0.167
134,-0.065,-0.047,-0.164
135,-0.06,-0.043,-0.155
136,-0.057,-0.038,-0.144
137,-0.054,-0.031,-0.129
138,-0.048,-0.023,-0.107
139,-0.027,-0.015,-0.069
140,-0.006,-0.006,-0.025
141,0.02,0.002,0.03
142,0.028,0.011,0.073
143,0.031,0.018,0.115
144,0.045,0.025,0.158
145,0.053,0.029,0.188
146,0.048,0.033,0.201
147,0.055,0.034,0.214
148,0.057,0.034,0.213
149,0.054,0.033,0.196
150,0.041,0.03,0.163
151,0.03,0.026,0.124
152,0.022,0.021,0.084
153,0.012,0.015,0.041
154,0.011,0.009,0.004
155,-0.003,0.002,-0.039
156,-0.013,-0.006,-0.073
157,-0.023,-0.014,-0.101
158,-0.034,-0.021,-0.124
159,-0.039,-0.026,-0.138
160,-0.041,-0.031,-0.146
161,-0.042,-0.034,-0.15
162,-0.044,-0.035,-0.151
163,-0.046,-0.034,-0.15
164,-0.047,-0.031,-0.146
165,-0.04,-0.026,-0.133
166,-0.034,-0.02,-0.118
167,-0.022,-0.012,-0.097
168,-0.005,-0.004,-0.066
169,0.008,0.005,-0.034
170,0.02,0.014,0.003
171,0.026,0.023,0.042
172,0.032,0.031,0.084
173,0.041,0.038,0.126
174,0.042,0.044,0.158
175,0.05,0.047,0.187
176,0.058,0.049,0.208
177,0.064,0.05,0.216
178,0.069,0.048,0.214
179,0.074,0.045,0.204
180,0.067,0.04,0.178
181,0.052,0.034,0.136
182,0.038,0.026,0.091
183,0.026,0.017,0.046
184,0.018,0.007,0.005
185,0.003,-0.003,-0.036
186,-0.013,-0.014,-0.073
187,-0.03,-0.024,-0.106
188,-0.048,-0.034,-0.132
189,-0.064,-0.042,-0.153
190,-0.074,-0.048,-0.165
191,-0.079,-0.053,-0.172
192,-0.079,-0.057,-0.173
193,-0.079,-0.058,-0.171
194,-0.078,-0.058,-0.166
195,-0.07,-0.056,-0.153
196,-0.058,-0.052,-0.134
197,-0.049,-0.046,-0.114
198,-0.04,-0.04,-0.089
199,-0.028,-0.032,-0.054
200,-0.02,-0.024,-0.018
201,-0.012,-0.015,0.021
202,-0.007,-0.006,0.058
203,-0.001,0.002,0.096
204,0.014,0.009,0.138
205,0.027,0.014,0.172
206,0.036,0.018,0.194
207,0.047,0.021,0.206
208,0.051,0.022,0.201
209,0.045,0.022,0.177
210,0.036,0.02,0.143
211,0.027,0.016,0.105
212,0.017,0.01,0.062
213,0.007,0.004,0.015
214,-0.005,-0.004,-0.029
215,0.0,-0.011,-0.055
216,-0.018,-0.017,-0.091
217,-0.037,-0.023,-0.122
218,-0.047,-0.028,-0.141
219,-0.053,-0.032,-0.154
220,-0.055,-0.034,-0.16
221,-0.05,-0.035,-0.157
222,-0.051,-0.035,-0.156
223,-0.05,-0.032,-0.152
224,-0.042,-0.029,-0.14
225,-0.033,-0.023,-0.125
226,-0.027,-0.018,-0.107
227,-0.02,-0.011,-0.085
228,-0.013,-0.003,-0.058
229,-0.005,0.006,-0.025
230,0.012,0.014,0.019
231,0.026,0.022,0.065
232,0.039,0.03,0.11
233,0.043,0.036,0.149
234,0.06,0.04,0.192
235,0.082,0.043,0.231
236,0.079,0.044,0.241
237,0.069,0.044,0.235
238,0.06,0.042,0.22
239,0.05,0.038,0.193
240,0.036,0.033,0.151
241,0.037,0.026,0.112
242,0.02,0.018,0.056
243,0.011,0.009,0.007
244,0.006,0.0,-0.034
245,-0.014,-0.007,-0.078
246,-0.034,-0.013,-0.114
247,-0.033,-0.019,-0.129
248,-0.038,-0.022,-0.143
249,-0.039,-0.024,-0.15
250,-0.031,-0.024,-0.147
251,-0.039,-0.021,-0.152
252,-0.04,-0.017,-0.149
253,-0.033,-0.011,-0.139
254,-0.022,-0.002,-0.125
255,-0.014,0.008,-0.11
256,0.001,0.019,-0.087
257,0.017,0.03,-0.057
258,0.033,0.042,-0.022
259,0.05,0.053,0.02
260,0.064,0.063,0.066
261,0.081,0.072,0.116
262,0.098,0.078,0.167
263,0.116,0.083,0.216
264,0.124,0.086,0.251
265,0.128,0.087,0.276
266,0.125,0.086,0.285
267,0.12,0.082,0.28
268,0.093,0.076,0.248
269,0.071,0.067,0.207
270,0.072,0.057,0.173
271,0.051,0.045,0.115
272,0.026,0.032,0.05
273,0.001,0.019,-0.012
274,-0.01,0.005,-0.057
275,-0.024,-0.008,-0.095
276,-0.042,-0.019,-0.128
277,-0.054,-0.029,-0.151
278,-0.058,-0.037,-0.162
279,-0.057,-0.044,-0.166
280,-0.058,-0.047,-0.169
281,-0.063,-0.049,-0.171
282,-0.058,-0.047,-0.163
283,-0.05,-0.044,-0.152
284,-0.052,-0.038,-0.146
285,-0.042,-0.03,-0.128
286,-0.031,-0.019,-0.105
287,-0.018,-0.008,-0.075
288,-0.005,0.004,-0.038
289,0.019,0.015,0.014
290,0.031,0.026,0.062
291,0.043,0.036,0.111
292,0.062,0.045,0.167
293,0.075,0.051,0.21
294,0.086,0.056,0.243
295,0.092,0.06,0.26
296,0.085,0.06,0.258
297,0.074,0.059,0.242
298,0.079,0.056,0.223
299,0.054,0.051,0.169
300,0.038,0.045,0.114
301,0.04,0.036,0.068
302,0.05,0.027,0.032
303,0.02,0.018,-0.029
304,0.002,0.009,-0.073
305,-0.003,-0.0,-0.1
306,-0.017,-0.009,-0.125
307,-0.031,-0.015,-0.145
308,-0.04,-0.019,-0.158
309,-0.046,-0.022,-0.165
310,-0.048,-0.023,-0.167
311,-0.039,-0.021,-0.159
312,-0.032,-0.017,-0.15
313,-0.032,-0.012,-0.145
314,-0.024,-0.004,-0.131
315,-0.015,0.004,-0.114
316,0.003,0.014,-0.084
317,0.02,0.024,-0.048
318,0.029,0.034,-0.01
319,0.039,0.044,0.034
320,0.055,0.052,0.089
321,0.073,0.059,0.142
322,0.09,0.065,0.189
323,0.099,0.069,0.222
324,0.106,0.071,0.246
325,0.116,0.07,0.261
326,0.094,0.068,0.242
327,0.095,0.063,0.228
328,0.08,0.056,0.193
329,0.077,0.048,0.158
330,0.023,0.037,0.075
331,0.008,0.026,0.016
332,-0.007,0.014,-0.037
333,0.027,0.001,-0.046
334,-0.036,-0.011,-0.115
335,-0.041,-0.021,-0.135
336,-0.046,-0.03,-0.15
337,-0.051,-0.036,-0.161
338,-0.06,-0.041,-0.171
339,-0.058,-0.042,-0.172
340,-0.059,-0.041,-0.173
341,-0.058,-0.038,-0.171
342,-0.057,-0.032,-0.166
343,-0.047,-0.024,-0.152
344,-0.039,-0.014,-0.136
345,-0.023,-0.003,-0.11
346,-0.003,0.009,-0.075
347,0.02,0.021,-0.03
348,0.041,0.032,0.022
349,0.061,0.042,0.076
350,0.061,0.052,0.117
351,0.072,0.06,0.163
352,0.075,0.065,0.202
353,0.129,0.068,0.265
354,0.108,0.07,0.265
355,0.107,0.069,0.265
356,0.109,0.065,0.252
357,0.089,0.059,0.212
358,0.056,0.052,0.154
359,0.035,0.043,0.097
360,0.028,0.032,0.048
361,-0.001,0.019,-0.014
362,-0.008,0.005,-0.056
363,-0.03,-0.009,-0.099
364,-0.037,-0.023,-0.125
365,-0.052,-0.035,-0.151
366,-0.061,-0.045,-0.167
367,-0.068,-0.053,-0.178
368,-0.068,-0.058,-0.183
369,-0.065,-0.06,-0.183
370,-0.065,-0.06,-0.183
371,-0.062,-0.057,-0.179
372,-0.062,-0.051,-0.174
373,-0.061,-0.044,-0.166
374,-0.062,-0.035,-0.155
375,-0.047,-0.025,-0.127
376,-0.022,-0.012,-0.085
377,-0.018,0.001,-0.05
378,-0.013,0.014,-0.006
379,0.016,0.026,0.058
380,0.059,0.037,0.13
381,0.037,0.046,0.151
382,0.048,0.054,0.188
383,0.063,0.059,0.221
384,0.128,0.061,0.277
385,0.105,0.061,0.251
386,0.082,0.058,0.211
387,0.052,0.052,0.157
388,0.034,0.043,0.107
389,0.011,0.031,0.049
390,-0.004,0.017,-0.004
391,-0.016,0.002,-0.051
392,-0.032,-0.015,-0.093
393,-0.044,-0.032,-0.125
394,-0.054,-0.049,-0.15
395,-0.062,-0.065,-0.166
396,-0.07,-0.077,-0.178
397,-0.071,-0.085,-0.181
398,-0.075,-0.088,-0.186
399,-0.08,-0.082,-0.19
400,-0.077,-0.066,-0.186
