lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.576,0.619,0.581
2,0.369,0.47,0.376
3,0.247,0.35,0.253
4,0.18,0.254,0.185
5,0.131,0.18,0.133
6,0.092,0.123,0.091
7,0.084,0.082,0.083
8,0.076,0.053,0.074
9,0.078,0.035,0.075
10,0.092,0.024,0.089
11,0.085,0.02,0.081
12,0.084,0.021,0.079
13,0.062,0.026,0.057
14,0.069,0.032,0.064
15,0.072,0.04,0.067
16,0.073,0.048,0.068
17,0.055,0.056,0.051
18,0.042,0.063,0.038
19,0.045,0.069,0.043
20,0.059,0.073,0.057
21,0.037,0.076,0.035
22,0.024,0.078,0.022
23,0.021,0.078,0.021
24,0.023,0.076,0.025
25,0.034,0.074,0.038
26,0.051,0.064,0.058
27,0.058,0.061,0.067
28,0.063,0.059,0.074
29,0.069,0.059,0.081
30,0.058,0.061,0.07
31,0.056,0.063,0.067
32,0.054,0.066,0.063
33,0.054,0.069,0.061
34,0.055,0.071,0.059
35,0.068,0.073,0.069
36,0.1,0.074,0.099
37,0.109,0.076,0.107
38,0.115,0.077,0.112
39,0.1,0.08,0.096
40,0.109,0.081,0.103
41,0.089,0.081,0.082
42,0.068,0.08,0.061
43,0.048,0.078,0.042
44,0.047,0.076,0.041
45,0.042,0.073,0.036
46,0.053,0.07,0.048
47,0.068,0.067,0.064
48,0.065,0.063,0.062
49,0.069,0.06,0.066
50,0.048,0.057,0.044
51,0.055,0.053,0.051
52,0.067,0.049,0.063
53,0.045,0.046,0.043
54,0.046,0.043,0.047
55,0.052,0.04,0.057
56,0.062,0.038,0.069
57,0.065,0.037,0.075
58,0.054,0.038,0.065
59,0.044,0.039,0.055
60,0.009,0.041,0.021
61,0.003,0.044,0.014
62,0.013,0.046,0.022
63,0.025,0.047,0.031
64,0.049,0.048,0.053
65,0.045,0.048,0.046
66,0.047,0.047,0.046
67,0.058,0.047,0.056
68,0.046,0.047,0.043
69,0.054,0.047,0.049
70,0.045,0.048,0.039
71,0.061,0.05,0.054
72,0.081,0.052,0.074
73,0.073,0.053,0.066
74,0.078,0.054,0.072
75,0.07,0.054,0.064
76,0.057,0.055,0.053
77,0.042,0.055,0.039
78,0.042,0.054,0.039
79,0.039,0.053,0.037
80,0.026,0.053,0.024
81,0.031,0.051,0.029
82,0.028,0.047,0.027
83,0.036,0.043,0.037
84,0.042,0.039,0.045
85,0.045,0.035,0.051
86,0.049,0.033,0.058
87,0.051,0.033,0.063
88,0.051,0.033,0.063
89,0.047,0.033,0.058
90,0.034,0.033,0.044
91,0.031,0.032,0.04
92,0.031,0.032,0.037
93,0.033,0.033,0.036
94,0.01,0.033,0.011
95,0.014,0.034,0.013
96,0.023,0.036,0.022
97,0.032,0.037,0.03
98,0.031,0.039,0.028
99,0.033,0.04,0.029
100,0.032,0.04,0.026
101,0.043,0.039,0.037
102,0.045,0.037,0.041
103,0.067,0.036,0.063
104,0.054,0.035,0.051
105,0.071,0.035,0.069
106,0.059,0.036,0.057
107,0.046,0.037,0.044
108,0.027,0.04,0.025
109,0.017,0.042,0.015
110,0.021,0.045,0.019
111,0.031,0.047,0.03
112,0.042,0.05,0.043
113,0.056,0.053,0.059
114,0.06,0.055,0.065
115,0.044,0.057,0.052
116,0.043,0.059,0.053
117,0.047,0.06,0.058
118,0.054,0.061,0.064
119,0.052,0.061,0.061
120,0.051,0.061,0.06
121,0.06,0.061,0.068
122,0.063,0.061,0.069
123,0.093,0.062,0.096
124,0.105,0.062,0.106
125,0.106,0.063,0.105
126,0.09,0.063,0.088
127,0.067,0.063,0.064
128,0.055,0.062,0.049
129,0.045,0.06,0.039
130,0.049,0.058,0.042
131,0.036,0.055,0.03
132,0.031,0.051,0.027
133,0.036,0.047,0.032
134,0.033,0.043,0.029
135,0.031,0.041,0.027
136,0.017,0.038,0.013
137,0.023,0.034,0.019
138,0.042,0.032,0.039
139,0.035,0.029,0.033
140,0.035,0.028,0.034
141,0.044,0.027,0.044
142,0.062,0.028,0.063
143,0.053,0.03,0.056
144,0.042,0.032,0.047
145,0.029,0.035,0.037
146,0.005,0.038,0.015
147,0.016,0.041,0.026
148,0.037,0.044,0.046
149,0.028,0.046,0.037
150,0.047,0.047,0.055
151,0.036,0.047,0.042
152,0.052,0.047,0.057
153,0.048,0.046,0.05
154,0.066,0.048,0.066
155,0.065,0.05,0.064
156,0.068,0.051,0.067
157,0.062,0.053,0.06
158,0.065,0.055,0.062
159,0.077,0.057,0.072
160,0.088,0.059,0.083
161,0.057,0.061,0.052
162,0.041,0.063,0.036
163,0.035,0.066,0.03
164,0.033,0.067,0.027
165,0.034,0.067,0.027
166,0.038,0.068,0.03
167,0.047,0.067,0.039
168,0.073,0.064,0.065
169,0.075,0.061,0.069
170,0.083,0.058,0.079
171,0.091,0.055,0.089
172,0.088,0.053,0.088
173,0.062,0.05,0.067
174,0.074,0.047,0.08
175,0.059,0.044,0.067
176,0.056,0.04,0.065
177,0.023,0.038,0.032
178,0.006,0.035,0.015
179,0.016,0.033,0.025
180,0.022,0.03,0.029
181,0.017,0.028,0.022
182,0.007,0.025,0.009
183,0.004,0.022,0.005
184,0.015,0.02,0.014
185,0.012,0.017,0.01
186,0.007,0.013,0.005
187,0.013,0.012,0.011
188,0.02,0.011,0.016
189,0.027,0.011,0.022
190,0.024,0.013,0.019
191,0.03,0.016,0.027
192,0.027,0.02,0.025
193,0.017,0.025,0.014
194,0.031,0.03,0.027
195,0.033,0.036,0.028
196,0.043,0.042,0.039
197,0.052,0.048,0.05
198,0.042,0.052,0.041
199,0.046,0.057,0.044
200,0.042,0.061,0.039
201,0.047,0.063,0.047
202,0.055,0.064,0.058
203,0.055,0.066,0.062
204,0.065,0.066,0.073
205,0.087,0.065,0.096
206,0.086,0.063,0.095
207,0.09,0.061,0.098
208,0.069,0.059,0.078
209,0.089,0.057,0.098
210,0.067,0.056,0.074
211,0.056,0.054,0.062
212,0.063,0.052,0.066
213,0.054,0.051,0.054
214,0.053,0.05,0.052
215,0.04,0.05,0.038
216,0.034,0.049,0.031
217,0.015,0.047,0.011
218,0.015,0.046,0.01
219,0.006,0.045,0.0
220,0.014,0.045,0.009
221,0.036,0.044,0.031
222,0.038,0.044,0.033
223,0.042,0.044,0.036
224,0.051,0.044,0.044
225,0.067,0.044,0.061
226,0.077,0.045,0.071
227,0.082,0.048,0.078
228,0.101,0.051,0.097
229,0.073,0.055,0.072
230,0.071,0.06,0.071
231,0.067,0.065,0.069
232,0.049,0.068,0.054
233,0.037,0.07,0.044
234,0.047,0.072,0.056
235,0.065,0.072,0.074
236,0.055,0.071,0.064
237,0.033,0.07,0.042
238,0.053,0.067,0.061
239,0.059,0.065,0.067
240,0.081,0.062,0.086
241,0.075,0.059,0.078
242,0.07,0.055,0.07
243,0.081,0.052,0.079
244,0.069,0.049,0.067
245,0.07,0.047,0.068
246,0.069,0.047,0.066
247,0.075,0.047,0.072
248,0.07,0.049,0.066
249,0.032,0.051,0.028
250,0.02,0.054,0.016
251,0.018,0.057,0.013
252,0.014,0.059,0.009
253,0.017,0.061,0.011
254,0.031,0.061,0.025
255,0.046,0.062,0.042
256,0.071,0.063,0.067
257,0.077,0.063,0.075
258,0.086,0.065,0.084
259,0.098,0.068,0.097
260,0.092,0.071,0.091
261,0.079,0.072,0.08
262,0.081,0.073,0.084
263,0.086,0.075,0.092
264,0.108,0.077,0.116
265,0.096,0.078,0.105
266,0.097,0.078,0.106
267,0.083,0.079,0.092
268,0.076,0.08,0.084
269,0.065,0.08,0.072
270,0.039,0.08,0.045
271,0.052,0.079,0.055
272,0.046,0.078,0.047
273,0.063,0.075,0.062
274,0.069,0.07,0.067
275,0.078,0.066,0.076
276,0.079,0.063,0.076
277,0.07,0.06,0.067
278,0.064,0.058,0.06
279,0.063,0.057,0.058
280,0.056,0.057,0.05
281,0.05,0.056,0.045
282,0.048,0.055,0.043
283,0.049,0.055,0.043
284,0.064,0.055,0.058
285,0.084,0.054,0.079
286,0.073,0.053,0.07
287,0.059,0.053,0.057
288,0.054,0.053,0.052
289,0.046,0.052,0.046
290,0.03,0.051,0.031
291,0.014,0.049,0.017
292,0.025,0.046,0.03
293,0.038,0.044,0.046
294,0.046,0.042,0.055
295,0.05,0.04,0.06
296,0.053,0.041,0.063
297,0.062,0.041,0.071
298,0.066,0.042,0.073
299,0.053,0.044,0.057
300,0.045,0.046,0.048
301,0.033,0.048,0.034
302,0.041,0.049,0.041
303,0.047,0.051,0.046
304,0.053,0.054,0.052
305,0.053,0.056,0.052
306,0.047,0.059,0.045
307,0.043,0.062,0.04
308,0.052,0.066,0.048
309,0.061,0.069,0.056
310,0.077,0.072,0.071
311,0.073,0.073,0.068
312,0.088,0.074,0.082
313,0.093,0.076,0.087
314,0.083,0.078,0.078
315,0.112,0.079,0.108
316,0.085,0.08,0.081
317,0.078,0.082,0.075
318,0.085,0.084,0.081
319,0.075,0.085,0.073
320,0.073,0.085,0.072
321,0.077,0.085,0.079
322,0.072,0.083,0.077
323,0.067,0.08,0.075
324,0.066,0.075,0.075
325,0.078,0.07,0.088
326,0.081,0.065,0.091
327,0.064,0.06,0.073
328,0.062,0.055,0.068
329,0.066,0.05,0.07
330,0.047,0.045,0.048
331,0.054,0.04,0.054
332,0.047,0.037,0.047
333,0.05,0.035,0.051
334,0.04,0.035,0.041
335,0.029,0.035,0.029
336,0.016,0.035,0.014
337,-0.001,0.035,-0.003
338,-0.003,0.034,-0.006
339,0.022,0.034,0.017
340,0.021,0.033,0.017
341,0.016,0.032,0.012
342,0.019,0.032,0.014
343,0.033,0.032,0.029
344,0.044,0.032,0.042
345,0.052,0.033,0.05
346,0.066,0.034,0.064
347,0.063,0.034,0.061
348,0.064,0.034,0.061
349,0.051,0.034,0.05
350,0.045,0.034,0.046
351,0.062,0.033,0.065
352,0.038,0.034,0.045
353,0.029,0.037,0.039
354,0.034,0.041,0.045
355,0.018,0.044,0.029
356,0.003,0.048,0.014
357,0.014,0.05,0.023
358,0.015,0.052,0.021
359,0.034,0.052,0.037
360,0.045,0.052,0.045
361,0.073,0.051,0.072
362,0.064,0.05,0.063
363,0.051,0.05,0.05
364,0.052,0.05,0.051
365,0.056,0.05,0.054
366,0.051,0.05,0.047
367,0.074,0.05,0.07
368,0.069,0.051,0.063
369,0.08,0.051,0.074
370,0.086,0.053,0.081
371,0.084,0.053,0.08
372,0.086,0.053,0.082
373,0.072,0.052,0.069
374,0.033,0.051,0.032
375,0.001,0.05,0.0
376,-0.025,0.048,-0.026
377,-0.015,0.045,-0.016
378,0.004,0.042,0.004
379,0.018,0.039,0.02
380,0.039,0.036,0.044
381,0.048,0.033,0.055
382,0.051,0.03,0.061
383,0.05,0.027,0.061
384,0.056,0.025,0.067
385,0.047,0.022,0.057
386,0.046,0.02,0.054
387,0.037,0.019,0.043
388,0.028,0.018,0.031
389,0.025,0.017,0.027
390,0.024,0.016,0.024
391,0.008,0.016,0.007
392,0.013,0.016,0.012
393,-0.006,0.017,-0.006
394,-0.005,0.017,-0.006
395,0.009,0.018,0.007
396,0.013,0.018,0.01
397,0.005,0.018,0.002
398,0.002,0.017,-0.001
399,0.029,0.016,0.026
400,0.038,0.014,0.034
