lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.495,0.576,0.588
2,0.292,0.428,0.395
3,0.179,0.31,0.262
4,0.139,0.216,0.183
5,0.107,0.143,0.115
6,0.097,0.089,0.065
7,0.088,0.051,0.025
8,0.083,0.024,0.001
9,0.066,0.009,-0.026
10,0.06,0.001,-0.039
11,0.062,-0.001,-0.038
12,0.035,0.003,-0.059
13,0.048,0.009,-0.05
14,0.05,0.017,-0.047
15,0.023,0.026,-0.067
16,0.042,0.036,-0.054
17,0.026,0.044,-0.069
18,0.029,0.052,-0.068
19,0.024,0.058,-0.076
20,0.023,0.062,-0.074
21,0.033,0.065,-0.052
22,0.017,0.065,-0.047
23,0.02,0.064,-0.016
24,0.027,0.062,0.026
25,0.031,0.057,0.07
26,0.058,0.044,0.139
27,0.044,0.039,0.172
28,0.047,0.036,0.208
29,0.037,0.036,0.22
30,0.033,0.036,0.217
31,0.051,0.036,0.208
32,0.051,0.036,0.169
33,0.043,0.036,0.116
34,0.024,0.036,0.055
35,0.017,0.035,0.011
36,0.025,0.034,-0.017
37,0.027,0.032,-0.038
38,0.013,0.03,-0.067
39,0.021,0.027,-0.075
40,0.029,0.023,-0.074
41,0.017,0.02,-0.082
42,0.031,0.017,-0.064
43,0.023,0.015,-0.067
44,0.039,0.012,-0.052
45,0.007,0.011,-0.077
46,0.02,0.009,-0.07
47,0.009,0.008,-0.081
48,0.005,0.008,-0.083
49,0.014,0.009,-0.072
50,-0.027,0.01,-0.093
51,0.013,0.012,-0.05
52,0.008,0.013,-0.034
53,0.001,0.015,-0.006
54,-0.0,0.016,0.033
55,0.002,0.017,0.078
56,0.008,0.017,0.125
57,0.002,0.016,0.159
58,0.013,0.014,0.194
59,0.026,0.012,0.212
60,0.035,0.009,0.207
61,0.036,0.007,0.179
62,0.04,0.006,0.137
63,0.023,0.004,0.082
64,0.017,0.004,0.036
65,0.023,0.003,0.005
66,-0.001,0.003,-0.047
67,-0.007,0.003,-0.073
68,-0.002,0.002,-0.084
69,-0.012,0.002,-0.102
70,-0.006,0.0,-0.1
71,-0.032,-0.001,-0.114
72,-0.027,-0.002,-0.101
73,-0.033,-0.003,-0.097
74,-0.027,-0.004,-0.09
75,-0.029,-0.006,-0.094
76,-0.024,-0.006,-0.096
77,-0.005,-0.007,-0.084
78,0.031,-0.008,-0.054
79,0.02,-0.006,-0.059
80,0.023,-0.005,-0.049
81,0.016,-0.004,-0.04
82,0.035,-0.003,0.002
83,0.032,-0.0,0.037
84,0.005,0.002,0.058
85,-0.02,0.003,0.08
86,-0.016,0.004,0.125
87,-0.018,0.003,0.155
88,-0.009,0.001,0.177
89,-0.017,0.0,0.164
90,-0.017,-0.001,0.145
91,-0.004,-0.002,0.125
92,-0.012,-0.003,0.08
93,0.004,-0.003,0.049
94,0.008,-0.004,0.011
95,0.001,-0.005,-0.032
96,-0.002,-0.006,-0.061
97,0.003,-0.007,-0.075
98,0.001,-0.008,-0.089
99,-0.002,-0.008,-0.095
100,-0.002,-0.007,-0.09
101,-0.007,-0.006,-0.084
102,-0.036,-0.003,-0.097
103,-0.018,-0.001,-0.08
104,0.013,0.001,-0.054
105,-0.006,0.004,-0.072
106,-0.011,0.006,-0.082
107,0.009,0.008,-0.067
108,0.023,0.007,-0.055
109,0.032,0.006,-0.044
110,0.028,0.006,-0.036
111,0.024,0.006,-0.019
112,0.006,0.006,-0.003
113,-0.002,0.007,0.027
114,-0.01,0.008,0.06
115,-0.013,0.011,0.099
116,0.001,0.013,0.144
117,0.019,0.016,0.185
118,0.021,0.02,0.196
119,0.031,0.022,0.193
120,0.04,0.024,0.173
121,0.024,0.025,0.125
122,0.021,0.026,0.082
123,0.019,0.026,0.037
124,0.016,0.024,-0.004
125,0.007,0.022,-0.042
126,0.015,0.021,-0.056
127,0.004,0.02,-0.079
128,0.019,0.02,-0.075
129,0.03,0.019,-0.068
130,0.049,0.018,-0.046
131,0.055,0.018,-0.031
132,0.053,0.018,-0.023
133,0.025,0.018,-0.042
134,0.032,0.018,-0.036
135,0.018,0.017,-0.053
136,-0.004,0.016,-0.073
137,-0.024,0.015,-0.09
138,-0.019,0.014,-0.085
139,-0.009,0.013,-0.07
140,-0.01,0.011,-0.058
141,-0.016,0.011,-0.039
142,0.002,0.011,0.008
143,0.02,0.01,0.061
144,0.027,0.011,0.107
145,0.027,0.011,0.146
146,0.036,0.011,0.18
147,0.046,0.01,0.201
148,0.036,0.009,0.19
149,0.013,0.008,0.154
150,0.0,0.008,0.118
151,0.004,0.009,0.086
152,0.021,0.009,0.059
153,0.012,0.01,0.014
154,-0.011,0.012,-0.039
155,0.003,0.013,-0.052
156,0.006,0.013,-0.066
157,-0.003,0.014,-0.086
158,-0.009,0.014,-0.094
159,0.013,0.015,-0.074
160,0.014,0.016,-0.061
161,0.025,0.016,-0.041
162,0.024,0.017,-0.036
163,0.045,0.018,-0.02
164,0.019,0.019,-0.049
165,0.009,0.021,-0.067
166,0.015,0.023,-0.069
167,0.012,0.025,-0.071
168,0.01,0.028,-0.063
169,0.027,0.029,-0.036
170,0.041,0.029,-0.007
171,0.053,0.029,0.03
172,0.044,0.029,0.059
173,0.033,0.026,0.089
174,0.025,0.023,0.119
175,0.039,0.021,0.159
176,0.039,0.019,0.18
177,0.032,0.018,0.183
178,0.011,0.017,0.158
179,0.011,0.016,0.138
180,-0.005,0.016,0.094
181,-0.011,0.014,0.054
182,-0.012,0.013,0.015
183,0.0,0.011,-0.01
184,-0.002,0.01,-0.042
185,0.002,0.009,-0.058
186,0.015,0.008,-0.064
187,0.012,0.005,-0.074
188,0.001,0.003,-0.083
189,-0.015,-0.0,-0.093
190,-0.002,-0.003,-0.075
191,0.013,-0.004,-0.057
192,0.015,-0.005,-0.053
193,0.025,-0.005,-0.046
194,0.026,-0.004,-0.052
195,0.018,-0.003,-0.064
196,0.013,-0.001,-0.071
197,0.01,-0.002,-0.07
198,-0.015,-0.001,-0.08
199,-0.032,-0.001,-0.077
200,-0.027,0.001,-0.05
201,-0.045,0.003,-0.035
202,-0.034,0.003,0.01
203,-0.005,0.003,0.073
204,0.004,0.004,0.117
205,0.023,0.005,0.159
206,-0.002,0.006,0.155
207,0.025,0.007,0.178
208,0.01,0.009,0.153
209,0.015,0.009,0.134
210,0.021,0.01,0.104
211,0.043,0.01,0.079
212,0.027,0.009,0.029
213,0.014,0.007,-0.015
214,0.01,0.004,-0.043
215,-0.003,0.003,-0.068
216,-0.0,0.0,-0.075
217,-0.002,-0.003,-0.083
218,-0.01,-0.005,-0.089
219,-0.002,-0.009,-0.077
220,-0.007,-0.012,-0.074
221,0.005,-0.015,-0.06
222,-0.031,-0.018,-0.09
223,-0.037,-0.02,-0.098
224,-0.039,-0.021,-0.106
225,-0.032,-0.022,-0.109
226,-0.024,-0.023,-0.105
227,-0.038,-0.023,-0.109
228,-0.043,-0.021,-0.099
229,-0.04,-0.019,-0.078
230,-0.02,-0.018,-0.034
231,-0.02,-0.016,0.003
232,-0.021,-0.013,0.041
233,-0.007,-0.011,0.09
234,-0.002,-0.008,0.129
235,0.023,-0.005,0.172
236,0.02,-0.002,0.18
237,0.03,0.0,0.184
238,0.018,0.003,0.156
239,0.02,0.004,0.126
240,0.025,0.004,0.089
241,-0.001,0.004,0.028
242,-0.002,0.003,-0.011
243,-0.002,0.003,-0.04
244,-0.018,0.004,-0.073
245,-0.019,0.004,-0.085
246,-0.024,0.004,-0.093
247,-0.016,0.003,-0.085
248,0.01,0.002,-0.066
249,0.031,0.003,-0.048
250,0.016,0.004,-0.055
251,0.001,0.004,-0.062
252,-0.014,0.005,-0.076
253,-0.005,0.005,-0.074
254,0.008,0.006,-0.07
255,-0.002,0.006,-0.081
256,0.011,0.006,-0.067
257,-0.004,0.007,-0.07
258,0.01,0.008,-0.043
259,0.008,0.009,-0.024
260,0.001,0.009,-0.002
261,0.015,0.009,0.045
262,0.033,0.009,0.097
263,0.05,0.008,0.151
264,0.026,0.007,0.166
265,0.029,0.005,0.19
266,0.003,0.003,0.176
267,-0.025,-0.0,0.144
268,-0.02,-0.003,0.124
269,-0.016,-0.007,0.087
270,-0.007,-0.009,0.051
271,-0.023,-0.01,-0.002
272,-0.028,-0.011,-0.041
273,-0.039,-0.011,-0.076
274,-0.027,-0.013,-0.08
275,-0.015,-0.015,-0.079
276,-0.008,-0.017,-0.079
277,0.007,-0.018,-0.068
278,-0.015,-0.02,-0.084
279,-0.007,-0.021,-0.077
280,-0.023,-0.021,-0.086
281,-0.018,-0.02,-0.084
282,-0.003,-0.018,-0.075
283,-0.009,-0.015,-0.089
284,-0.019,-0.012,-0.104
285,-0.021,-0.01,-0.106
286,-0.011,-0.006,-0.088
287,-0.005,-0.002,-0.071
288,-0.011,0.001,-0.059
289,0.003,0.004,-0.02
290,0.011,0.006,0.021
291,0.023,0.007,0.073
292,-0.0,0.009,0.098
293,0.002,0.012,0.139
294,-0.009,0.014,0.162
295,0.004,0.014,0.188
296,0.02,0.014,0.198
297,0.028,0.015,0.184
298,0.039,0.016,0.158
299,0.017,0.018,0.1
300,0.032,0.019,0.068
301,0.042,0.02,0.035
302,0.041,0.02,0.003
303,0.015,0.019,-0.04
304,-0.001,0.018,-0.066
305,-0.004,0.016,-0.073
306,-0.002,0.015,-0.075
307,0.026,0.013,-0.054
308,0.028,0.011,-0.053
309,0.014,0.01,-0.062
310,-0.01,0.009,-0.079
311,-0.003,0.009,-0.075
312,-0.009,0.008,-0.081
313,0.004,0.007,-0.073
314,0.004,0.006,-0.076
315,0.005,0.004,-0.074
316,0.006,0.002,-0.067
317,0.008,-0.0,-0.05
318,0.02,-0.002,-0.023
319,0.01,-0.004,-0.005
320,-0.012,-0.006,0.012
321,-0.019,-0.008,0.052
322,-0.02,-0.009,0.092
323,-0.02,-0.012,0.131
324,0.003,-0.014,0.174
325,-0.004,-0.014,0.175
326,0.007,-0.015,0.17
327,-0.004,-0.016,0.132
328,-0.004,-0.017,0.094
329,-0.021,-0.018,0.039
330,-0.023,-0.018,-0.005
331,-0.025,-0.017,-0.044
332,-0.05,-0.015,-0.088
333,-0.047,-0.013,-0.101
334,-0.038,-0.012,-0.104
335,-0.016,-0.011,-0.092
336,-0.011,-0.01,-0.088
337,-0.003,-0.009,-0.081
338,0.002,-0.006,-0.077
339,0.012,-0.004,-0.069
340,0.0,-0.0,-0.081
341,0.014,0.004,-0.073
342,0.019,0.008,-0.068
343,0.027,0.01,-0.064
344,0.045,0.011,-0.051
345,0.018,0.013,-0.07
346,0.009,0.015,-0.063
347,0.026,0.016,-0.031
348,-0.009,0.018,-0.032
349,0.01,0.021,0.016
350,0.01,0.022,0.054
351,0.017,0.023,0.104
352,0.029,0.023,0.152
353,0.018,0.023,0.173
354,0.011,0.023,0.183
355,0.019,0.023,0.187
356,0.011,0.023,0.16
357,0.034,0.022,0.142
358,0.033,0.022,0.098
359,0.044,0.022,0.066
360,0.041,0.022,0.025
361,0.01,0.021,-0.03
362,-0.018,0.021,-0.072
363,0.012,0.02,-0.059
364,0.005,0.02,-0.072
365,0.013,0.018,-0.067
366,0.04,0.017,-0.045
367,0.055,0.016,-0.032
368,0.03,0.015,-0.049
369,0.01,0.013,-0.063
370,0.022,0.011,-0.059
371,0.011,0.011,-0.075
372,0.005,0.01,-0.082
373,0.003,0.009,-0.082
374,0.007,0.008,-0.075
375,-0.008,0.008,-0.076
376,-0.007,0.007,-0.063
377,-0.019,0.007,-0.054
378,-0.007,0.007,-0.015
379,0.006,0.007,0.033
380,0.001,0.007,0.067
381,0.02,0.007,0.123
382,0.014,0.007,0.151
383,0.013,0.007,0.171
384,0.013,0.007,0.178
385,0.008,0.007,0.164
386,0.006,0.007,0.133
387,0.023,0.007,0.109
388,0.018,0.007,0.064
389,0.024,0.007,0.031
390,0.016,0.007,-0.006
391,-0.001,0.007,-0.044
392,-0.005,0.007,-0.063
393,0.003,0.007,-0.068
394,-0.014,0.007,-0.088
395,-0.016,0.007,-0.088
396,0.017,0.007,-0.061
397,0.021,0.008,-0.054
398,0.019,0.008,-0.055
399,0.001,0.008,-0.07
400,0.012,0.009,-0.064
