lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.572,0.635,0.591
2,0.378,0.486,0.4
3,0.262,0.367,0.285
4,0.222,0.273,0.242
5,0.179,0.201,0.195
6,0.167,0.148,0.176
7,0.137,0.11,0.14
8,0.121,0.084,0.118
9,0.12,0.069,0.111
10,0.119,0.061,0.105
11,0.105,0.06,0.088
12,0.088,0.063,0.07
13,0.101,0.069,0.081
14,0.071,0.077,0.053
15,0.078,0.085,0.06
16,0.078,0.093,0.06
17,0.077,0.101,0.059
18,0.088,0.107,0.07
19,0.101,0.111,0.085
20,0.082,0.113,0.071
21,0.07,0.114,0.066
22,0.09,0.112,0.092
23,0.096,0.108,0.103
24,0.096,0.103,0.11
25,0.118,0.096,0.137
26,0.109,0.08,0.132
27,0.088,0.072,0.115
28,0.05,0.067,0.082
29,0.033,0.064,0.066
30,0.035,0.061,0.067
31,0.05,0.06,0.079
32,0.057,0.059,0.081
33,0.048,0.058,0.07
34,0.037,0.058,0.056
35,0.04,0.057,0.053
36,0.052,0.056,0.058
37,0.064,0.056,0.062
38,0.067,0.056,0.059
39,0.06,0.056,0.047
40,0.042,0.058,0.026
41,0.046,0.06,0.029
42,0.047,0.063,0.031
43,0.063,0.066,0.048
44,0.077,0.068,0.064
45,0.091,0.071,0.076
46,0.086,0.074,0.071
47,0.109,0.078,0.093
48,0.115,0.08,0.097
49,0.098,0.081,0.084
50,0.072,0.083,0.064
51,0.062,0.083,0.06
52,0.064,0.081,0.067
53,0.064,0.079,0.073
54,0.058,0.078,0.074
55,0.069,0.076,0.088
56,0.075,0.074,0.098
57,0.084,0.072,0.111
58,0.089,0.07,0.119
59,0.068,0.068,0.098
60,0.066,0.067,0.095
61,0.074,0.066,0.101
62,0.069,0.063,0.092
63,0.036,0.06,0.057
64,0.046,0.057,0.061
65,0.052,0.054,0.058
66,0.057,0.052,0.056
67,0.054,0.05,0.047
68,0.053,0.048,0.04
69,0.03,0.047,0.016
70,0.049,0.045,0.032
71,0.063,0.044,0.046
72,0.05,0.043,0.034
73,0.032,0.041,0.018
74,0.038,0.039,0.024
75,0.049,0.038,0.034
76,0.048,0.039,0.033
77,0.045,0.04,0.031
78,0.046,0.042,0.031
79,0.04,0.043,0.028
80,0.025,0.045,0.019
81,0.027,0.047,0.027
82,0.01,0.048,0.018
83,0.031,0.048,0.042
84,0.044,0.047,0.059
85,0.06,0.046,0.078
86,0.062,0.046,0.081
87,0.061,0.044,0.083
88,0.045,0.043,0.07
89,0.057,0.042,0.081
90,0.068,0.043,0.088
91,0.066,0.044,0.084
92,0.07,0.045,0.084
93,0.061,0.046,0.072
94,0.054,0.048,0.06
95,0.031,0.05,0.033
96,0.045,0.052,0.04
97,0.029,0.053,0.017
98,0.02,0.054,0.005
99,0.006,0.056,-0.012
100,0.019,0.058,-0.0
101,0.039,0.059,0.02
102,0.057,0.059,0.037
103,0.065,0.058,0.047
104,0.064,0.057,0.048
105,0.07,0.054,0.055
106,0.092,0.053,0.077
107,0.085,0.051,0.071
108,0.076,0.05,0.064
109,0.076,0.048,0.066
110,0.072,0.045,0.067
111,0.063,0.043,0.066
112,0.052,0.041,0.06
113,0.029,0.039,0.042
114,0.01,0.038,0.026
115,0.021,0.037,0.039
116,0.013,0.036,0.033
117,0.016,0.034,0.037
118,0.018,0.032,0.04
119,0.014,0.03,0.036
120,0.013,0.028,0.03
121,0.012,0.027,0.026
122,0.005,0.027,0.015
123,0.013,0.027,0.02
124,0.03,0.028,0.029
125,0.038,0.03,0.029
126,0.06,0.032,0.043
127,0.044,0.035,0.024
128,0.055,0.038,0.032
129,0.06,0.042,0.036
130,0.052,0.046,0.029
131,0.074,0.049,0.052
132,0.066,0.051,0.045
133,0.062,0.053,0.04
134,0.056,0.055,0.034
135,0.036,0.055,0.015
136,0.037,0.055,0.017
137,0.037,0.054,0.017
138,0.037,0.053,0.019
139,0.056,0.051,0.04
140,0.053,0.05,0.043
141,0.045,0.047,0.042
142,0.048,0.045,0.052
143,0.04,0.043,0.051
144,0.035,0.04,0.048
145,0.032,0.038,0.047
146,0.041,0.036,0.058
147,0.045,0.034,0.062
148,0.049,0.032,0.064
149,0.043,0.032,0.057
150,0.033,0.031,0.045
151,0.024,0.031,0.032
152,0.016,0.03,0.021
153,0.017,0.029,0.018
154,0.037,0.028,0.032
155,0.027,0.028,0.016
156,0.015,0.027,-0.001
157,0.019,0.026,-0.001
158,0.026,0.024,0.003
159,0.028,0.022,0.004
160,0.019,0.021,-0.004
161,0.019,0.02,-0.003
162,0.025,0.019,0.005
163,0.029,0.019,0.009
164,0.03,0.018,0.01
165,0.02,0.017,-0.0
166,0.013,0.015,-0.006
167,0.016,0.015,-0.003
168,0.01,0.014,-0.008
169,0.013,0.014,-0.001
170,0.025,0.015,0.016
171,0.016,0.016,0.013
172,0.004,0.017,0.01
173,0.001,0.016,0.013
174,0.004,0.015,0.019
175,0.016,0.015,0.033
176,0.015,0.015,0.032
177,0.018,0.015,0.033
178,0.006,0.014,0.018
179,0.01,0.013,0.02
180,0.017,0.011,0.026
181,0.016,0.01,0.022
182,0.022,0.009,0.025
183,0.008,0.009,0.006
184,0.011,0.008,0.004
185,0.013,0.007,0.0
186,0.025,0.006,0.006
187,0.021,0.006,-0.002
188,0.015,0.005,-0.01
189,-0.004,0.004,-0.028
190,-0.001,0.003,-0.024
191,-0.014,0.003,-0.035
192,-0.004,0.004,-0.025
193,-0.017,0.005,-0.038
194,-0.019,0.006,-0.039
195,0.011,0.007,-0.011
196,0.015,0.008,-0.006
197,0.017,0.01,-0.002
198,-0.001,0.012,-0.016
199,0.003,0.014,-0.006
200,0.017,0.017,0.015
201,0.048,0.02,0.051
202,0.039,0.022,0.048
203,0.037,0.025,0.048
204,0.019,0.027,0.033
205,0.019,0.03,0.034
206,0.032,0.033,0.047
207,0.045,0.037,0.059
208,0.051,0.04,0.063
209,0.047,0.043,0.057
210,0.052,0.046,0.059
211,0.046,0.048,0.05
212,0.052,0.05,0.052
213,0.044,0.052,0.04
214,0.046,0.053,0.037
215,0.045,0.055,0.03
216,0.045,0.057,0.024
217,0.054,0.058,0.031
218,0.063,0.06,0.04
219,0.065,0.062,0.043
220,0.054,0.064,0.035
221,0.06,0.065,0.043
222,0.071,0.066,0.053
223,0.076,0.067,0.056
224,0.07,0.067,0.05
225,0.067,0.069,0.046
226,0.085,0.069,0.064
227,0.076,0.068,0.058
228,0.067,0.066,0.055
229,0.057,0.065,0.053
230,0.055,0.064,0.057
231,0.058,0.063,0.065
232,0.068,0.062,0.078
233,0.081,0.06,0.092
234,0.06,0.056,0.074
235,0.056,0.053,0.071
236,0.034,0.049,0.051
237,0.036,0.046,0.053
238,0.042,0.043,0.056
239,0.038,0.04,0.05
240,0.038,0.037,0.048
241,0.035,0.034,0.041
242,0.03,0.032,0.031
243,0.019,0.029,0.014
244,0.033,0.026,0.021
245,0.022,0.023,0.005
246,0.022,0.021,0.002
247,0.016,0.02,-0.005
248,0.026,0.019,0.005
249,0.015,0.018,-0.005
250,0.024,0.017,0.004
251,0.022,0.016,0.004
252,-0.001,0.014,-0.017
253,0.003,0.014,-0.014
254,0.016,0.013,-0.002
255,0.016,0.014,-0.002
256,0.026,0.015,0.01
257,0.039,0.016,0.026
258,0.039,0.016,0.032
259,0.004,0.016,0.004
260,-0.007,0.018,0.001
261,-0.004,0.02,0.01
262,0.021,0.023,0.035
263,0.028,0.026,0.044
264,0.014,0.028,0.033
265,0.025,0.029,0.045
266,0.038,0.03,0.057
267,0.05,0.032,0.066
268,0.036,0.034,0.05
269,0.032,0.037,0.042
270,0.015,0.037,0.024
271,0.038,0.038,0.041
272,0.047,0.038,0.047
273,0.048,0.037,0.043
274,0.048,0.036,0.038
275,0.052,0.036,0.038
276,0.051,0.035,0.034
277,0.021,0.034,0.005
278,0.048,0.035,0.03
279,0.042,0.035,0.024
280,0.041,0.035,0.023
281,0.034,0.035,0.016
282,0.023,0.034,0.006
283,0.003,0.033,-0.013
284,0.004,0.031,-0.012
285,0.022,0.031,0.007
286,0.031,0.033,0.019
287,0.035,0.035,0.026
288,0.046,0.036,0.042
289,0.029,0.035,0.033
290,0.022,0.035,0.033
291,0.019,0.035,0.035
292,0.024,0.034,0.044
293,0.061,0.032,0.082
294,0.065,0.032,0.089
295,0.057,0.031,0.083
296,0.046,0.031,0.071
297,0.047,0.03,0.069
298,0.034,0.03,0.053
299,0.019,0.029,0.036
300,0.028,0.03,0.04
301,0.013,0.03,0.022
302,0.013,0.03,0.016
303,0.038,0.03,0.033
304,0.042,0.03,0.032
305,0.026,0.03,0.013
306,0.02,0.03,0.004
307,-0.009,0.029,-0.024
308,0.002,0.03,-0.012
309,0.013,0.031,-0.001
310,0.011,0.032,-0.003
311,0.032,0.033,0.017
312,0.063,0.034,0.046
313,0.069,0.035,0.053
314,0.063,0.036,0.049
315,0.049,0.038,0.038
316,0.054,0.04,0.046
317,0.038,0.043,0.035
318,0.052,0.046,0.054
319,0.063,0.047,0.071
320,0.045,0.047,0.059
321,0.035,0.047,0.054
322,0.04,0.046,0.062
323,0.03,0.045,0.055
324,0.027,0.044,0.053
325,0.045,0.044,0.071
326,0.039,0.043,0.064
327,0.045,0.043,0.065
328,0.035,0.042,0.051
329,0.044,0.039,0.057
330,0.027,0.036,0.037
331,0.044,0.033,0.049
332,0.04,0.032,0.039
333,0.052,0.032,0.046
334,0.039,0.033,0.027
335,0.046,0.035,0.032
336,0.029,0.037,0.012
337,0.027,0.038,0.01
338,0.021,0.039,0.005
339,0.022,0.04,0.007
340,0.029,0.041,0.015
341,0.048,0.042,0.032
342,0.044,0.043,0.029
343,0.052,0.044,0.038
344,0.054,0.045,0.043
345,0.048,0.045,0.04
346,0.047,0.045,0.044
347,0.035,0.045,0.038
348,0.033,0.044,0.042
349,0.026,0.042,0.041
350,0.056,0.041,0.073
351,0.074,0.039,0.094
352,0.073,0.038,0.095
353,0.05,0.036,0.076
354,0.039,0.035,0.068
355,0.028,0.035,0.057
356,0.013,0.035,0.041
357,0.024,0.035,0.047
358,0.03,0.035,0.048
359,0.038,0.035,0.051
360,0.035,0.035,0.043
361,0.033,0.035,0.035
362,0.01,0.036,0.007
363,0.009,0.036,0.001
364,0.025,0.038,0.012
365,0.038,0.039,0.022
366,0.031,0.04,0.016
367,0.035,0.041,0.02
368,0.042,0.041,0.027
369,0.053,0.041,0.04
370,0.061,0.041,0.048
371,0.071,0.041,0.058
372,0.083,0.041,0.068
373,0.063,0.042,0.049
374,0.054,0.042,0.044
375,0.034,0.044,0.029
376,0.039,0.043,0.04
377,0.041,0.041,0.048
378,0.036,0.04,0.05
379,0.019,0.039,0.039
380,0.041,0.038,0.063
381,0.031,0.037,0.056
382,0.024,0.037,0.051
383,0.019,0.037,0.049
384,0.035,0.037,0.065
385,0.023,0.038,0.053
386,0.032,0.039,0.057
387,0.059,0.041,0.078
388,0.046,0.043,0.062
389,0.06,0.045,0.07
390,0.062,0.048,0.066
391,0.062,0.051,0.059
392,0.055,0.054,0.047
393,0.055,0.056,0.042
394,0.051,0.058,0.036
395,0.059,0.06,0.042
396,0.059,0.061,0.043
397,0.064,0.06,0.047
398,0.051,0.058,0.036
399,0.037,0.054,0.023
400,0.063,0.048,0.049
