gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,653,753,45.2767562866211,32.7279472351074,-117.205070495605,3670144,651,536,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-04-01 08:53:40.809972,94.41005265335444,55.41806786750904,46.80614656701112,0.005086320094610011,4.0,-55.4,2.0682789409984763,-55.78,44.0787,82.4122,157.5645,1.2344,83.7759,55.8902,55.63017788889813,0
100930,npp,2570,3805,40.8887367248535,32.7271003723145,-117.208419799805,3670176,2569,3061,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-04-01 10:33:58.295929,-71.12124688709427,65.76011027250163,53.85230955928544,1.6885621254910673e-07,20.0,65.72,3.0,65.47,29.7827,113.1798,213.1514,0.8988,77.6337,36.7525,36.7525,0
101057,npp,1925,3255,155.224273681641,32.7290992736816,-117.200798034668,3670144,1926,2597,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-04-02 10:15:16.846855,-73.79584444168916,53.73008763603567,45.558709462121904,0.0013783073688757377,17.0,53.7,1.9513309067639726,53.3,41.2234,86.7109,147.7594,1.1732,136.8418,182.1117,182.0412383725098,0
101181,npp,1236,2684,68.0220184326172,32.7289619445801,-117.207084655762,3670144,1237,2160,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-04-03 09:56:31.835169,-76.26888397530693,34.32789899755546,29.959063621498046,0.013385435626555212,14.0,34.31,1.2937979144666532,33.67,55.5803,94.5123,183.9698,1.0764,81.2559,73.2172,72.53291171988894,0
101304,npp,536,2113,54.4321632385254,32.726490020752,-117.200866699219,3670144,536,1676,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-04-04 09:37:43.266347,-77.4555307248511,4.62164935049874,4.091640314952304,0.03863546611618864,11.0,4.58,1.0,3.77,46.6299,101.7307,185.3056,1.0,54.4322,54.4322,52.45708335848507,0
101429,npp,2882,1535,60.2801856994629,32.7267570495605,-117.20182800293,3670144,2882,1151,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-04-05 09:18:52.918115,98.13573439569785,27.47415682164026,24.112977458551132,0.07879502672888933,8.0,-27.47,1.184412938166907,-28.18,58.621,102.2676,187.8071,0.9947,66.2807,59.9637,55.935552181288095,0
101552,npp,2130,948,69.7926330566406,32.7279090881348,-117.206954956055,3670144,2132,702,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-04-06 08:59:59.014151,96.12897472118044,50.0134052590613,42.72505299959228,0.14439714722286232,5.0,-50.02,1.7549928774784245,-50.44,46.6308,79.4999,173.4047,1.2796,96.1995,89.309,81.9271501833194,0
101561,npp,926,3987,28.1545238494873,32.7260208129883,-117.205070495605,3670144,923,3161,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-04-06 10:40:09.382938,-70.05040554583229,68.80216374385294,55.65825801561642,0.09017503980976532,21.0,68.76,3.5496478698597698,68.53,37.6087,90.5851,171.4377,1.123,84.1429,31.6187,27.00878481890916,0
101805,npp,2698,2876,139.410980224609,32.7298164367676,-117.201042175293,3670144,2698,2319,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-04-08 10:02:44.710455,-75.14171821427257,41.90664702743042,36.26263075072436,0.07714385213352352,15.0,41.88,1.4867838833500562,41.33,37.6473,88.7751,212.4659,1.1459,135.7881,159.7563,155.81256328717578,0
102056,npp,1272,1726,149.52555847168,32.7314414978027,-117.207023620605,3670144,1272,1312,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-04-10 09:25:07.574554,98.28171583802738,17.589931316827446,15.522397738881072,0.02955481404511263,9.0,-17.6,1.0442604737599883,-18.37,48.6336,99.7184,193.9084,1.0202,149.4268,152.5429,151.03200312400963,0
102430,npp,1067,3066,53.2539596557617,32.7275390625,-117.200813293457,3670144,1066,2463,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-04-13 10:08:57.548706,-74.45171260299935,48.317366989567,41.40644804340401,0.004021971486784919,16.0,48.29,1.7549928774784245,47.86,36.0604,84.8484,196.2112,1.199,83.7281,63.8499,63.64428936257795,0
102551,npp,383,2494,135.404769897461,32.7300720214844,-117.200485229492,3670176,383,2019,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-04-14 09:50:10.755334,-75.72187374791461,25.54363046423796,22.44891115687552,0.00045101598726326,13.0,25.52,1.1367971201176101,24.82,44.8845,94.856,162.0354,1.0725,137.4001,145.2183,145.2183,0
102671,npp,2729,1918,179.832565307617,32.7322196960449,-117.206253051758,3670176,2729,1490,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-04-15 09:31:22.180819,98.98056704921397,6.699790102909815,5.93016667168944,7.924031440078157e-08,10.0,-6.73,1.0,-7.48,50.9212,82.5975,169.0163,1.2316,198.9658,221.4897,221.4897,0
102792,npp,1993,1340,244.527908325195,32.7315902709961,-117.204368591309,3670176,1993,1012,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-04-16 09:12:30.049871,97.407193715571,36.220310923749096,31.551723103433257,3.989965901963235e-13,7.0,-36.23,1.2937979144666532,-36.8,56.1481,97.9096,162.4752,1.039,215.0547,254.071,254.071,0
102920,npp,76,3807,32.875602722168,32.7254943847656,-117.201683044434,3670176,74,3062,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-04-17 10:33:51.848130,-70.88164819027901,65.78695232581974,53.873873398847586,1.1208424676222723e-08,20.0,65.75,3.0,65.47,29.7827,113.1798,213.1514,0.8988,74.9626,29.55,29.55,0
103032,npp,442,177,178.121170043945,32.7308006286621,-117.202209472656,3670176,441,86,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-04-18 08:34:36.898306,92.09112592214748,67.43323219613372,54.85917460887141,7.581502311939718e-22,1.0,-67.41,3.1865100272627664,-67.63,49.0838,120.3052,204.4249,0.8456,119.8747,150.6202,150.6202,0
103160,npp,1826,2685,56.9594421386719,32.7311782836914,-117.200523376465,3670176,1827,2160,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-04-19 09:56:25.387216,-76.77352028512198,34.37924347214709,30.00409929088965,2.429941410744312e-18,14.0,34.35,1.2937979144666532,33.67,55.5803,94.5123,183.9698,1.0764,72.7054,61.3098,61.3098,0
103279,npp,1124,2112,147.320846557617,32.7329978942871,-117.206634521484,3670176,1125,1676,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-04-20 09:37:36.816342,-76.38504037528718,4.558201653214279,4.03571141958623,2.299876112334469e-22,11.0,4.53,1.0,3.77,46.6299,101.7307,185.3056,1.0,147.3208,147.3208,147.3208,0
103397,npp,396,1533,129.611129760742,32.7329635620117,-117.20671081543,3670176,396,1150,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-04-21 09:18:44.689459,97.27175549146355,27.56545199608327,24.192955882966015,6.229245068914952e-26,8.0,-27.57,1.184412938166907,-28.18,58.621,102.2676,187.8071,0.9947,124.8168,128.9306,128.9306,0
103515,npp,2698,947,58.1220436096191,32.7322158813477,-117.202156066895,3670176,2698,701,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-04-22 08:59:50.784299,95.3351160075581,50.05538136173536,42.760571893249015,1.2552342419327959e-24,5.0,-50.05,1.7549928774784245,-50.44,46.6308,79.4999,173.4047,1.2796,89.5495,74.3749,74.3749,0
103634,npp,1918,367,5.50507259368896,32.7266578674316,-117.207847595215,3670176,1915,204,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-04-23 08:40:53.326595,92.93611034350273,64.00492329837665,52.74735608567906,7.046900415371438e-23,2.0,-63.99,2.7445598364131496,-64.22,45.8418,81.1772,169.302,1.2532,74.159,6.8989,6.8989,0
103643,npp,858,3439,10.6565046310425,32.7269477844238,-117.205581665039,3670176,857,2785,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-04-23 10:21:21.488450,-72.82740389545964,58.345269215222785,48.92739401700763,3.1567496042441497e-22,18.0,58.31,2.253202848596432,58.0,35.1663,107.8278,184.3388,0.9435,58.6049,10.0539,10.0539,0
103761,npp,191,2875,55.6132164001465,32.7298355102539,-117.204246520996,3670176,190,2318,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-04-24 10:02:36.487755,-74.92682026315404,41.87178467422432,36.2363854167247,5.3216195617153155e-22,15.0,41.84,1.4867838833500562,41.33,37.6473,88.7751,212.4659,1.1459,79.4263,63.7293,63.7293,0
104112,npp,1103,1142,46.240306854248,32.7266273498535,-117.208229064941,3670176,1101,841,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-04-27 09:06:05.471843,95.98007483761039,43.76835750342139,37.77665926103014,3.503365673283326e-14,6.0,-43.77,1.5732132722552272,-44.17,48.8834,79.5068,147.8058,1.2795,80.5851,59.1655,59.1655,0
104229,npp,314,560,66.6008911132812,32.7285079956055,-117.203399658203,3670176,313,351,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-04-28 08:47:09.794434,93.75010540507033,60.043584924925774,50.1077877512378,1.836400681778466e-09,3.0,-60.03,2.3545700244418297,-60.27,47.7577,101.1405,199.1003,1.0058,87.0615,66.9895,66.9895,0
104236,npp,2294,3623,174.291748046875,32.7322616577148,-117.202926635742,3670176,2295,2938,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-04-28 10:27:32.618194,-72.0647800043311,62.310879256428294,51.6482067302577,5.0885192007854255e-17,19.0,62.29,2.6065528283652384,62.01,31.6421,83.9706,170.552,1.2115,136.3823,211.1551,211.1551,0
104355,npp,1621,3065,29.3844509124756,32.7254753112793,-117.202102661133,3670176,1622,2462,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-04-29 10:08:49.398868,-74.83069476154552,48.290170731468386,41.38655188388383,4.557294472375695e-13,16.0,48.26,1.7549928774784245,47.86,36.0604,84.8484,196.2112,1.199,70.1272,35.2311,35.2311,0
104472,npp,935,2493,24.7087993621826,32.7263717651367,-117.201606750488,3670176,935,2018,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-04-30 09:50:02.619841,-76.93356024785378,25.486958980431407,22.40068356669106,2.798496074045949e-08,13.0,25.47,1.1367971201176101,24.82,44.8845,94.856,162.0354,1.0725,40.0248,26.4996,26.4996,0
105487,npp,222,1916,61.3344917297363,32.7309417724609,-117.206230163574,3670144,222,1488,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-05-01 09:31:12.283802,96.01341667782782,6.842254407308751,6.056301156899193,0.0007791649624816633,10.0,-6.84,1.0,-7.48,50.9212,82.5975,169.0163,1.2316,80.4677,75.5423,75.5423,0
105662,npp,2556,1338,18.9527473449707,32.7267570495605,-117.204170227051,3670144,2555,1011,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-05-02 09:12:20.173131,97.06610379205758,36.31162602213117,31.62929873669334,0.009529979572243233,7.0,-36.32,1.2937979144666532,-36.8,56.1481,97.9096,162.4752,1.039,40.7035,19.6924,19.205209779754462,0
105837,npp,1791,750,43.3623123168945,32.7286605834961,-117.20482635498,3670144,1789,533,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-05-03 08:53:24.507135,94.43376227941557,55.481526167620224,46.85773743580838,0.029641488241707335,4.0,-55.47,2.0682789409984763,-55.78,44.0787,82.4122,157.5645,1.2344,82.8503,53.527,52.011672178422764,0
105850,npp,636,3805,14.346568107605,32.7281913757324,-117.206283569336,3670144,634,3061,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-05-03 10:33:41.994254,-70.85805311339718,65.74377262066712,53.849243784077316,0.0027906746002991233,20.0,65.72,3.0,65.47,29.7827,113.1798,213.1514,0.8988,68.7863,12.8953,12.752635541713724,0
106021,npp,1000,174,54.2536926269531,32.728401184082,-117.206481933594,3670144,1000,84,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-05-04 08:34:27.064504,92.37526994470868,67.47564042061799,54.88600015736066,0.06080165597508351,1.0,-67.46,3.1865100272627664,-67.63,49.0838,120.3052,204.4249,0.8456,81.0022,45.8772,42.768906646248176,0
106032,npp,3059,3253,160.325775146484,32.7316207885742,-117.207527160645,3670144,3061,2596,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-05-04 10:15:00.564914,-73.99195791130981,53.673758650873644,45.52165207902621,0.023203270157613337,17.0,53.65,1.9513309067639726,53.3,41.2234,86.7109,147.7594,1.1732,139.4562,188.0968,186.91060582058861,0
106209,npp,2382,2682,44.5582160949707,32.7259521484375,-117.202323913574,3670144,2381,2158,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-05-05 09:56:13.798216,-75.43758391257643,34.24735001110273,29.89367025536763,0.06929719312072538,14.0,34.22,1.2937979144666532,33.67,55.5803,94.5123,183.9698,1.0764,63.1203,47.9614,44.41879904026501,0
106388,npp,1661,2109,112.517463684082,32.7317008972168,-117.206489562988,3670144,1661,1673,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-05-06 09:37:25.251676,-73.1175445535335,4.424668024913822,3.9175920694380766,0.1254826550641286,11.0,4.35,1.0,3.77,46.6299,101.7307,185.3056,1.0,112.5175,112.5175,106.10259408186512,0
106569,npp,931,1531,121.05248260498,32.7301788330078,-117.2041015625,3670144,932,1148,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-05-07 09:18:34.926507,98.0361136158169,27.65374030097741,24.2688241887811,0.08223466392818479,8.0,-27.66,1.184412938166907,-28.18,58.621,102.2676,187.8071,0.9947,117.5908,120.4169,116.21291155204159,0
106743,npp,174,944,55.2981948852539,32.7322120666504,-117.202407836914,3670144,173,699,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-05-08 08:59:39.263075,95.3696884833047,50.13858060807072,42.82498050315973,0.053021212373252836,5.0,-50.14,1.7549928774784245,-50.44,46.6308,79.4999,173.4047,1.2796,87.9405,70.7614,68.05085734479364,0
107311,npp,2389,1722,80.4327392578125,32.7294807434082,-117.206451416016,3670144,2389,1308,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-05-12 09:24:47.893363,98.26448888098523,17.82547484526429,15.729535718421072,0.005174428751272069,9.0,-17.82,1.0442604737599883,-18.37,48.6336,99.7184,193.9084,1.0202,83.2624,82.0558,81.79127361105375,0
107486,npp,1624,1139,113.58081817627,32.7327346801758,-117.205764770508,3670144,1625,838,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-05-13 09:05:54.006698,96.66348212313585,43.86071486738377,37.85202360499955,0.0007222352603087715,6.0,-43.87,1.5732132722552272,-44.17,48.8834,79.5068,147.8058,1.2795,123.3896,145.3292,145.3292,0
107659,npp,850,557,49.3719482421875,32.7304229736328,-117.205932617188,3670176,853,349,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-05-14 08:46:58.341721,94.23793328390983,60.112781030284474,50.156237558317514,5.78754106948838e-07,3.0,-60.1,2.3545700244418297,-60.27,47.7577,101.1405,199.1003,1.0058,79.7443,49.6601,49.6601,0
107671,npp,2815,3619,15.3819828033447,32.7263526916504,-117.205924987793,3670144,2812,2935,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-05-14 10:27:19.387252,-71.8420806659012,62.24087603223599,51.603027162282494,0.0022820247722607216,19.0,62.21,2.6065528283652384,62.01,31.6421,83.9706,170.552,1.2115,75.4168,18.6353,18.518638663742617,0
107843,npp,2155,3061,36.0251731872559,32.7278823852539,-117.200843811035,3670176,2154,2459,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-05-15 10:08:36.177646,-74.62979677426213,48.17491777277363,41.296084449963345,0.0002888563001798757,16.0,48.15,1.7549928774784245,47.86,36.0604,84.8484,196.2112,1.199,73.9111,43.1931,43.1931,0
108015,npp,1467,2489,99.1646957397461,32.7283973693848,-117.200286865234,3670176,1467,2015,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-05-16 09:49:49.409237,-76.62253774451538,25.301711459325332,22.24020780669119,2.9436746940536793e-07,13.0,25.27,1.1367971201176101,24.82,44.8845,94.856,162.0354,1.0725,105.521,106.3517,106.3517,0
108193,npp,753,1913,31.8497447967529,32.7269287109375,-117.205390930176,3670176,753,1485,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-05-17 09:31:00.865482,99.91233345762672,7.0065610148957855,6.201547307832231,4.122659657436721e-12,10.0,-7.02,1.0,-7.48,50.9212,82.5975,169.0163,1.2316,50.983,39.2275,39.2275,0
108542,npp,2301,746,69.4072570800781,32.7320976257324,-117.205322265625,3670176,2300,529,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-05-19 08:53:11.322994,94.5952330368301,55.58332986684292,46.9317144468762,2.0668814825916834e-20,4.0,-55.58,2.0682789409984763,-55.78,44.0787,82.4122,157.5645,1.2344,95.4429,85.6772,85.6772,0
108899,npp,2889,2677,58.2395286560059,32.7293701171875,-117.206481933594,3670176,2889,2155,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-05-21 09:56:00.608922,-76.05638614925583,34.04267806826515,29.720561242913902,2.607557527790029e-22,14.0,34.01,1.2937979144666532,33.67,55.5803,94.5123,183.9698,1.0764,73.6948,62.6876,62.6876,0
109072,npp,2183,2105,38.8600158691406,32.7267265319824,-117.20677947998,3670176,2183,1669,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-05-22 09:37:12.066078,-79.93097275333517,4.148369298705616,3.6730202439005004,1.455397514734428e-22,11.0,4.12,1.0,3.77,46.6299,101.7307,185.3056,1.0,38.86,38.86,38.86,0
109244,npp,1450,1526,70.0332260131836,32.7316932678223,-117.204246520996,3670176,1450,1144,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-05-23 09:18:19.942238,97.18900954830514,27.90532924716488,24.484936441482482,2.632189036882e-22,8.0,-27.9,1.184412938166907,-28.18,58.621,102.2676,187.8071,0.9947,74.5152,69.6655,69.6655,0
109422,npp,692,940,38.8515281677246,32.7306709289551,-117.204460144043,3670176,693,697,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-05-24 08:59:26.044754,96.01333147754528,50.257255183648915,42.915172060354436,6.624215279969781e-21,5.0,-50.26,1.7549928774784245,-50.44,46.6308,79.4999,173.4047,1.2796,78.5691,49.7157,49.7157,0
109595,npp,2979,361,5.61854076385498,32.7320022583008,-117.203819274902,3670176,2982,200,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-05-25 08:40:28.596022,93.22582830873117,64.12675229650341,52.82285267656365,2.7681137419771607e-18,2.0,-64.1,2.7445598364131496,-64.22,45.8418,81.1772,169.302,1.2532,74.2004,7.0411,7.0411,0
109780,npp,1250,2868,32.5638809204102,32.7259750366211,-117.202247619629,3670176,1251,2312,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-05-26 10:02:11.754951,-75.68866559703905,41.60283674589021,36.014697184664556,6.768846867247413e-21,15.0,41.59,1.4867838833500562,41.33,37.6473,88.7751,212.4659,1.1459,63.9235,37.3162,37.3162,0
109954,npp,535,2295,81.9359817504883,32.7304229736328,-117.201454162598,3670176,535,1848,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-05-27 09:43:23.210171,-78.15437824325946,15.029285012084301,13.275735667395288,4.480015689224952e-18,12.0,15.0,1.0442604737599883,14.73,44.5321,80.4792,173.8797,1.2641,103.1258,103.5722,103.5722,0
110127,npp,2883,1717,77.8329086303711,32.7288970947266,-117.207534790039,3670176,2883,1304,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-05-28 09:24:32.884846,98.72353154204488,18.0946733081062,15.964413823413302,5.209262593223408e-14,9.0,-18.09,1.0442604737599883,-18.37,48.6336,99.7184,193.9084,1.0202,80.7728,79.4035,79.4035,0
110299,npp,2132,1134,157.501327514648,32.7318725585938,-117.206298828125,3670176,2133,835,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-05-29 09:05:39.003821,96.90496850163478,44.02907263309533,37.985688002123496,5.224353041489587e-09,6.0,-44.03,1.5732132722552272,-44.17,48.8834,79.5068,147.8058,1.2795,151.3073,201.5264,201.5264,0
110472,npp,1355,552,53.8807373046875,32.7311897277832,-117.206588745117,3670176,1354,345,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-05-30 08:46:41.562381,93.77647493455035,60.23673032751883,50.23747719966505,0.00045881206520065814,3.0,-60.21,2.4157378735459294,-60.27,47.7577,101.1405,199.1003,1.0058,82.1674,54.1952,54.1952,0
111991,npp,1970,2483,20.6313800811768,32.727912902832,-117.20532989502,3670144,1970,2010,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-06-01 09:49:34.419160,-77.83498241966801,25.000592779965388,21.978470384818763,0.002205241329502829,13.0,24.97,1.1367971201176101,24.82,44.8845,94.856,162.0354,1.0725,36.438,22.1267,22.01396397566011,0
112163,npp,1253,1907,45.9109764099121,32.7316627502441,-117.204116821289,3670144,1253,1480,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-06-02 09:30:44.099391,100.9750752336159,7.321963063485336,6.479963853541818,0.020642945905868255,10.0,-7.37,1.0,-7.48,50.9212,82.5975,169.0163,1.2316,65.0442,56.546,55.490694342085625,0
112332,npp,495,1328,28.0666370391846,32.7275543212891,-117.203399658203,3670144,494,1003,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-06-03 09:11:50.223019,96.77589557882659,36.71285118627321,31.962365352765342,0.059817607066381326,7.0,-36.72,1.357151599901897,-36.8,56.1481,97.9096,162.4752,1.039,50.2678,29.162,26.104013050467476,0
112499,npp,2798,741,33.0727157592773,32.7290687561035,-117.203300476074,3670144,2796,523,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-06-04 08:52:54.565645,94.42936350736935,55.72056484088517,47.02827370208395,0.14720287938215793,4.0,-55.7,2.0682789409984763,-55.78,44.0787,82.4122,157.5645,1.2344,77.8754,40.8254,33.30011595470694,0
112667,npp,2003,166,26.2161331176758,32.7308464050293,-117.205497741699,3670144,2006,80,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-06-05 08:33:57.133755,92.47097117255844,67.62893930327363,54.96978611493582,0.0959733168260006,1.0,-67.6,3.1865100272627664,-67.63,49.0838,120.3052,204.4249,0.8456,72.2034,22.1685,17.26216615030971,0
113013,npp,2674,2099,260.383758544922,32.7318000793457,-117.203956604004,3670144,2674,1663,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-06-07 09:36:55.343140,-80.99143188201126,3.793262554123345,3.358467250438237,0.050035218757698986,11.0,3.77,1.0,3.77,46.6299,101.7307,185.3056,1.0,260.3838,260.3838,257.8259068731778,0
113184,npp,1940,1520,77.1640701293945,32.7292633056641,-117.205413818359,3670144,1940,1140,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-06-08 09:18:03.249188,98.55022685095648,28.169533884151207,24.71028841937077,0.03308268155176819,8.0,-28.18,1.184412938166907,-28.18,58.621,102.2676,187.8071,0.9947,80.5358,76.7589,75.06765199790958,0
113356,npp,1179,934,58.4229583740234,32.729621887207,-117.202362060547,3670144,1178,693,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-06-09 08:59:07.599598,95.3185758564393,50.45721497129908,43.06659517983265,0.01843139066161891,5.0,-50.44,1.7549928774784245,-50.44,46.6308,79.4999,173.4047,1.2796,89.721,74.76,73.81775314545067,0
113525,npp,376,356,12.3615846633911,32.7296829223633,-117.201446533203,3670144,376,196,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-06-10 08:40:10.170088,93.14757012395654,64.23769243871914,52.88925753226897,0.007699138004137733,2.0,-64.2,2.7445598364131496,-64.22,45.8418,81.1772,169.302,1.2532,76.6573,15.4915,15.097905794314444,0
114045,npp,291,1711,42.8600578308105,32.7292175292969,-117.201499938965,3670144,291,1298,196611,3866755,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-06-13 09:24:14.494923,99.21757074445271,18.40675369574616,16.236511675282216,0.0006763143066630811,9.0,-18.42,1.0442604737599883,-18.37,48.6336,99.7184,193.9084,1.0202,47.2822,43.725,43.725,0
114210,npp,2610,1128,39.8700294494629,32.7316055297852,-117.200637817383,3670176,2612,830,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-06-14 09:05:20.621073,96.66661832080334,44.242707983557516,38.15500164765728,5.5774407162225825e-06,6.0,-44.24,1.5732132722552272,-44.17,48.8834,79.5068,147.8058,1.2795,76.5359,51.0146,51.0146,0
114324,npp,1831,546,7.04737091064453,32.7320098876953,-117.203536987305,3670176,1832,339,196611,3866787,7945,usa_sandiego_25_67,32.72916667,-117.20416667,25,67,usa_sandiego,2012-06-15 08:46:23.191657,94.02572461024504,60.35851948750352,50.31609796921285,4.3759997087651196e-11,3.0,-60.34,2.4157378735459294,-60.27,47.7577,101.1405,199.1003,1.0058,62.7807,7.0885,7.0885,0
