lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.692,0.668,0.806
2,0.41,0.496,0.584
3,0.246,0.355,0.4
4,0.155,0.24,0.246
5,0.108,0.148,0.124
6,0.069,0.077,0.021
7,0.036,0.023,-0.062
8,0.013,-0.016,-0.123
9,0.001,-0.043,-0.164
10,-0.003,-0.058,-0.188
11,-0.004,-0.065,-0.205
12,-0.009,-0.065,-0.218
13,-0.009,-0.06,-0.225
14,-0.016,-0.05,-0.233
15,-0.019,-0.038,-0.236
16,-0.025,-0.024,-0.236
17,-0.033,-0.009,-0.234
18,-0.027,0.007,-0.222
19,-0.023,0.021,-0.208
20,-0.023,0.035,-0.188
21,-0.002,0.047,-0.149
22,0.015,0.058,-0.1
23,0.029,0.066,-0.036
24,0.043,0.072,0.043
25,0.076,0.077,0.149
26,0.097,0.073,0.263
27,0.103,0.07,0.373
28,0.08,0.069,0.452
29,0.069,0.069,0.498
30,0.081,0.069,0.505
31,0.095,0.066,0.46
32,0.101,0.063,0.372
33,0.087,0.058,0.258
34,0.05,0.051,0.132
35,0.022,0.04,0.026
36,0.013,0.028,-0.052
37,0.006,0.015,-0.112
38,0.001,0.004,-0.155
39,-0.005,-0.006,-0.184
40,-0.011,-0.014,-0.203
41,-0.022,-0.019,-0.22
42,-0.024,-0.022,-0.23
43,-0.024,-0.023,-0.235
44,-0.03,-0.021,-0.24
45,-0.037,-0.016,-0.242
46,-0.037,-0.009,-0.237
47,-0.03,-0.001,-0.225
48,-0.023,0.009,-0.209
49,-0.015,0.02,-0.19
50,-0.011,0.032,-0.165
51,-0.003,0.044,-0.128
52,0.018,0.054,-0.07
53,0.044,0.063,0.007
54,0.081,0.072,0.105
55,0.106,0.08,0.211
56,0.129,0.086,0.323
57,0.173,0.088,0.441
58,0.218,0.088,0.534
59,0.206,0.086,0.553
60,0.153,0.083,0.499
61,0.085,0.078,0.393
62,0.046,0.07,0.276
63,0.025,0.061,0.163
64,0.02,0.051,0.064
65,0.002,0.04,-0.024
66,-0.013,0.029,-0.092
67,-0.025,0.017,-0.144
68,-0.031,0.004,-0.181
69,-0.032,-0.01,-0.204
70,-0.034,-0.022,-0.219
71,-0.044,-0.032,-0.234
72,-0.049,-0.04,-0.244
73,-0.05,-0.045,-0.249
74,-0.05,-0.048,-0.25
75,-0.048,-0.049,-0.245
76,-0.041,-0.046,-0.235
77,-0.037,-0.041,-0.224
78,-0.03,-0.033,-0.206
79,-0.018,-0.023,-0.179
80,-0.007,-0.013,-0.143
81,-0.003,-0.002,-0.099
82,-0.008,0.009,-0.047
83,0.005,0.018,0.03
84,0.028,0.024,0.127
85,0.044,0.026,0.233
86,0.048,0.028,0.334
87,0.036,0.029,0.411
88,0.019,0.03,0.448
89,0.033,0.03,0.448
90,0.054,0.029,0.408
91,0.077,0.027,0.338
92,0.073,0.022,0.239
93,0.024,0.016,0.117
94,0.0,0.009,0.021
95,-0.013,0.0,-0.055
96,-0.026,-0.009,-0.116
97,-0.032,-0.018,-0.159
98,-0.036,-0.025,-0.189
99,-0.04,-0.031,-0.211
100,-0.046,-0.036,-0.227
101,-0.046,-0.039,-0.235
102,-0.049,-0.041,-0.243
103,-0.049,-0.042,-0.244
104,-0.047,-0.041,-0.242
105,-0.05,-0.039,-0.239
106,-0.043,-0.035,-0.228
107,-0.038,-0.031,-0.213
108,-0.037,-0.025,-0.197
109,-0.035,-0.018,-0.172
110,-0.033,-0.01,-0.137
111,-0.027,-0.003,-0.089
112,-0.014,0.004,-0.022
113,0.002,0.011,0.061
114,0.032,0.018,0.163
115,0.058,0.024,0.265
116,0.075,0.028,0.359
117,0.086,0.03,0.43
118,0.076,0.03,0.449
119,0.064,0.029,0.421
120,0.03,0.026,0.345
121,0.013,0.023,0.252
122,0.007,0.018,0.157
123,0.01,0.012,0.071
124,0.004,0.006,-0.004
125,-0.009,0.0,-0.069
126,-0.017,-0.006,-0.12
127,-0.024,-0.013,-0.159
128,-0.029,-0.02,-0.186
129,-0.035,-0.025,-0.205
130,-0.038,-0.029,-0.219
131,-0.041,-0.032,-0.23
132,-0.044,-0.033,-0.237
133,-0.05,-0.032,-0.241
134,-0.045,-0.03,-0.237
135,-0.041,-0.027,-0.229
136,-0.032,-0.022,-0.215
137,-0.024,-0.016,-0.198
138,-0.011,-0.009,-0.171
139,-0.002,-0.0,-0.137
140,0.002,0.007,-0.095
141,0.006,0.014,-0.043
142,0.021,0.019,0.028
143,0.037,0.023,0.114
144,0.055,0.026,0.214
145,0.061,0.028,0.311
146,0.054,0.029,0.391
147,0.041,0.03,0.43
148,0.04,0.03,0.426
149,0.05,0.029,0.384
150,0.057,0.026,0.311
151,0.038,0.021,0.213
152,0.006,0.016,0.109
153,-0.011,0.009,0.022
154,-0.02,0.002,-0.049
155,-0.027,-0.005,-0.105
156,-0.03,-0.012,-0.148
157,-0.032,-0.018,-0.177
158,-0.028,-0.023,-0.197
159,-0.027,-0.027,-0.21
160,-0.032,-0.03,-0.223
161,-0.037,-0.031,-0.232
162,-0.035,-0.031,-0.235
163,-0.029,-0.029,-0.231
164,-0.022,-0.026,-0.223
165,-0.023,-0.023,-0.216
166,-0.024,-0.018,-0.205
167,-0.022,-0.012,-0.186
168,-0.021,-0.006,-0.162
169,-0.017,0.0,-0.127
170,-0.01,0.006,-0.081
171,0.001,0.01,-0.018
172,0.012,0.015,0.055
173,0.028,0.019,0.14
174,0.049,0.022,0.232
175,0.06,0.024,0.317
176,0.058,0.024,0.382
177,0.047,0.023,0.407
178,0.039,0.021,0.392
179,0.019,0.018,0.331
180,0.015,0.014,0.257
181,0.012,0.009,0.172
182,-0.0,0.005,0.084
183,-0.013,0.001,0.004
184,-0.017,-0.004,-0.059
185,-0.024,-0.011,-0.112
186,-0.033,-0.02,-0.155
187,-0.035,-0.028,-0.183
188,-0.037,-0.035,-0.202
189,-0.039,-0.04,-0.216
190,-0.042,-0.045,-0.227
191,-0.047,-0.047,-0.236
192,-0.047,-0.049,-0.239
193,-0.047,-0.049,-0.237
194,-0.047,-0.047,-0.231
195,-0.046,-0.043,-0.222
196,-0.048,-0.038,-0.211
197,-0.048,-0.033,-0.193
198,-0.046,-0.027,-0.165
199,-0.039,-0.021,-0.124
200,-0.024,-0.015,-0.07
201,-0.009,-0.011,-0.003
202,-0.002,-0.007,0.074
203,-0.003,-0.003,0.161
204,-0.006,-0.001,0.245
205,-0.012,0.001,0.318
206,-0.004,0.002,0.376
207,0.024,0.002,0.406
208,0.068,0.001,0.393
209,0.079,0.001,0.331
210,0.041,-0.002,0.232
211,-0.005,-0.006,0.126
212,-0.024,-0.011,0.038
213,-0.033,-0.016,-0.036
214,-0.04,-0.021,-0.095
215,-0.044,-0.026,-0.14
216,-0.049,-0.03,-0.175
217,-0.054,-0.034,-0.201
218,-0.057,-0.038,-0.218
219,-0.058,-0.042,-0.23
220,-0.053,-0.044,-0.235
221,-0.046,-0.045,-0.234
222,-0.047,-0.044,-0.235
223,-0.042,-0.043,-0.229
224,-0.042,-0.039,-0.222
225,-0.038,-0.035,-0.209
226,-0.037,-0.029,-0.195
227,-0.031,-0.024,-0.171
228,-0.023,-0.018,-0.138
229,-0.015,-0.011,-0.093
230,-0.002,-0.004,-0.035
231,-0.004,0.004,0.026
232,0.006,0.011,0.107
233,0.034,0.018,0.208
234,0.055,0.022,0.304
235,0.056,0.024,0.379
236,0.034,0.023,0.409
237,0.021,0.023,0.4
238,0.02,0.021,0.357
239,0.025,0.019,0.285
240,0.027,0.017,0.201
241,0.027,0.014,0.113
242,0.017,0.01,0.031
243,0.002,0.005,-0.042
244,-0.01,-0.001,-0.098
245,-0.018,-0.007,-0.142
246,-0.021,-0.013,-0.17
247,-0.026,-0.018,-0.192
248,-0.027,-0.023,-0.206
249,-0.031,-0.026,-0.218
250,-0.03,-0.029,-0.224
251,-0.03,-0.03,-0.225
252,-0.038,-0.03,-0.227
253,-0.041,-0.029,-0.223
254,-0.036,-0.026,-0.212
255,-0.032,-0.023,-0.199
256,-0.028,-0.018,-0.181
257,-0.024,-0.013,-0.154
258,-0.011,-0.006,-0.113
259,0.005,-0.0,-0.057
260,0.017,0.005,0.006
261,0.009,0.009,0.075
262,0.005,0.014,0.161
263,-0.005,0.018,0.25
264,0.016,0.022,0.344
265,0.048,0.025,0.419
266,0.059,0.026,0.442
267,0.06,0.026,0.415
268,0.055,0.025,0.347
269,0.035,0.022,0.255
270,0.016,0.017,0.158
271,0.014,0.013,0.076
272,0.003,0.008,-0.006
273,0.002,0.003,-0.067
274,-0.007,-0.002,-0.117
275,-0.014,-0.008,-0.154
276,-0.023,-0.015,-0.181
277,-0.024,-0.022,-0.197
278,-0.028,-0.028,-0.209
279,-0.035,-0.033,-0.22
280,-0.041,-0.036,-0.227
281,-0.043,-0.037,-0.229
282,-0.044,-0.036,-0.227
283,-0.041,-0.033,-0.22
284,-0.041,-0.028,-0.211
285,-0.04,-0.023,-0.198
286,-0.035,-0.017,-0.178
287,-0.02,-0.01,-0.143
288,-0.014,-0.002,-0.103
289,-0.004,0.008,-0.045
290,0.01,0.017,0.028
291,0.024,0.025,0.118
292,0.044,0.032,0.221
293,0.057,0.037,0.318
294,0.046,0.041,0.39
295,0.039,0.044,0.428
296,0.045,0.046,0.432
297,0.077,0.047,0.4
298,0.087,0.048,0.32
299,0.097,0.049,0.23
300,0.088,0.048,0.136
301,0.073,0.044,0.053
302,0.041,0.039,-0.025
303,0.021,0.032,-0.082
304,0.005,0.025,-0.125
305,-0.008,0.018,-0.156
306,-0.016,0.011,-0.177
307,-0.021,0.005,-0.191
308,-0.02,-0.0,-0.2
309,-0.02,-0.004,-0.205
310,-0.02,-0.007,-0.208
311,-0.016,-0.008,-0.205
312,-0.012,-0.008,-0.199
313,-0.006,-0.007,-0.189
314,-0.003,-0.005,-0.178
315,-0.0,-0.001,-0.161
316,0.004,0.003,-0.137
317,0.009,0.008,-0.101
318,0.011,0.012,-0.057
319,0.016,0.017,0.002
320,0.015,0.022,0.077
321,-0.002,0.027,0.157
322,-0.007,0.033,0.245
323,0.03,0.036,0.348
324,0.103,0.038,0.446
325,0.101,0.038,0.465
326,0.078,0.037,0.426
327,0.054,0.034,0.35
328,0.038,0.029,0.259
329,0.031,0.023,0.166
330,0.016,0.017,0.073
331,0.004,0.01,-0.006
332,-0.005,0.004,-0.068
333,-0.012,-0.001,-0.114
334,-0.016,-0.007,-0.147
335,-0.021,-0.013,-0.17
336,-0.022,-0.018,-0.186
337,-0.025,-0.022,-0.198
338,-0.034,-0.024,-0.211
339,-0.035,-0.024,-0.216
340,-0.028,-0.023,-0.214
341,-0.027,-0.02,-0.211
342,-0.028,-0.015,-0.206
343,-0.026,-0.008,-0.196
344,-0.018,-0.001,-0.18
345,-0.007,0.008,-0.157
346,0.009,0.018,-0.122
347,0.024,0.029,-0.076
348,0.021,0.042,-0.025
349,0.036,0.054,0.047
350,0.069,0.062,0.14
351,0.096,0.069,0.244
352,0.104,0.074,0.342
353,0.103,0.078,0.421
354,0.097,0.08,0.458
355,0.087,0.081,0.452
356,0.09,0.08,0.409
357,0.117,0.078,0.341
358,0.127,0.076,0.248
359,0.106,0.072,0.146
360,0.067,0.065,0.047
361,0.043,0.056,-0.028
362,0.035,0.045,-0.082
363,0.02,0.035,-0.125
364,0.003,0.026,-0.157
365,-0.004,0.017,-0.176
366,-0.014,0.009,-0.191
367,-0.016,0.001,-0.2
368,-0.019,-0.005,-0.208
369,-0.023,-0.008,-0.212
370,-0.018,-0.011,-0.209
371,-0.014,-0.011,-0.202
372,-0.013,-0.01,-0.194
373,-0.009,-0.008,-0.182
374,-0.007,-0.004,-0.165
375,-0.006,0.002,-0.143
376,0.004,0.009,-0.107
377,0.014,0.017,-0.058
378,0.015,0.025,-0.002
379,0.019,0.032,0.073
380,0.012,0.039,0.155
381,0.02,0.045,0.251
382,0.059,0.05,0.357
383,0.098,0.054,0.442
384,0.114,0.057,0.473
385,0.089,0.057,0.432
386,0.062,0.057,0.348
387,0.03,0.054,0.243
388,0.035,0.05,0.153
389,0.043,0.044,0.072
390,0.031,0.037,-0.004
391,0.011,0.029,-0.069
392,0.005,0.02,-0.112
393,-0.001,0.011,-0.143
394,0.003,0.001,-0.161
395,-0.003,-0.007,-0.177
396,-0.003,-0.014,-0.186
397,-0.009,-0.018,-0.194
398,-0.015,-0.02,-0.201
399,-0.014,-0.016,-0.202
400,-0.016,-0.007,-0.2
