lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.58,0.628,0.596
2,0.358,0.472,0.375
3,0.249,0.346,0.26
4,0.187,0.246,0.189
5,0.143,0.167,0.137
6,0.12,0.108,0.107
7,0.08,0.064,0.063
8,0.051,0.034,0.035
9,0.04,0.014,0.024
10,0.067,0.003,0.05
11,0.07,-0.002,0.056
12,0.04,-0.002,0.029
13,0.018,0.002,0.01
14,0.02,0.007,0.014
15,0.018,0.014,0.013
16,0.028,0.021,0.023
17,0.033,0.028,0.027
18,0.026,0.034,0.019
19,0.006,0.038,-0.002
20,-0.015,0.04,-0.021
21,0.009,0.041,0.0
22,0.026,0.04,0.015
23,0.009,0.037,-0.001
24,-0.003,0.033,-0.008
25,0.014,0.027,0.015
26,0.026,0.015,0.035
27,0.032,0.008,0.051
28,0.015,0.004,0.042
29,-0.007,-0.0,0.024
30,-0.023,-0.003,0.009
31,-0.026,-0.006,0.003
32,-0.015,-0.008,0.006
33,-0.007,-0.008,0.003
34,-0.015,-0.007,-0.015
35,-0.026,-0.006,-0.035
36,-0.015,-0.005,-0.03
37,0.005,-0.004,-0.012
38,0.007,-0.002,-0.012
39,-0.002,0.001,-0.017
40,-0.015,0.004,-0.025
41,0.009,0.006,0.0
42,0.022,0.007,0.014
43,0.024,0.009,0.018
44,0.005,0.01,0.0
45,-0.007,0.011,-0.013
46,-0.005,0.013,-0.012
47,-0.0,0.013,-0.01
48,0.018,0.012,0.007
49,0.015,0.012,0.001
50,0.031,0.012,0.018
51,0.049,0.011,0.036
52,0.044,0.009,0.031
53,0.029,0.005,0.02
54,0.007,0.001,0.004
55,-0.007,-0.003,-0.001
56,-0.029,-0.006,-0.013
57,-0.02,-0.009,0.006
58,-0.023,-0.013,0.009
59,-0.027,-0.016,0.007
60,-0.032,-0.018,0.001
61,-0.039,-0.018,-0.012
62,-0.04,-0.018,-0.022
63,-0.023,-0.019,-0.017
64,-0.008,-0.019,-0.011
65,-0.008,-0.019,-0.019
66,-0.038,-0.018,-0.051
67,-0.032,-0.018,-0.046
68,-0.008,-0.019,-0.021
69,-0.003,-0.02,-0.013
70,-0.008,-0.02,-0.015
71,-0.004,-0.019,-0.009
72,-0.027,-0.017,-0.029
73,-0.011,-0.013,-0.011
74,0.004,-0.009,0.003
75,0.015,-0.004,0.011
76,0.013,0.001,0.008
77,0.017,0.004,0.011
78,0.013,0.007,0.007
79,0.008,0.01,0.004
80,0.006,0.013,0.002
81,0.006,0.016,0.004
82,-0.001,0.019,-0.003
83,-0.018,0.022,-0.017
84,-0.009,0.024,-0.005
85,0.007,0.026,0.016
86,0.012,0.029,0.029
87,0.041,0.033,0.063
88,0.052,0.037,0.079
89,0.061,0.04,0.09
90,0.078,0.043,0.103
91,0.078,0.045,0.096
92,0.073,0.047,0.08
93,0.064,0.049,0.061
94,0.056,0.049,0.046
95,0.047,0.049,0.031
96,0.037,0.049,0.02
97,0.024,0.049,0.008
98,0.025,0.05,0.012
99,0.033,0.049,0.022
100,0.041,0.048,0.03
101,0.048,0.048,0.036
102,0.052,0.047,0.041
103,0.046,0.045,0.036
104,0.047,0.042,0.037
105,0.049,0.04,0.039
106,0.053,0.037,0.043
107,0.041,0.034,0.032
108,0.036,0.032,0.028
109,0.01,0.03,0.004
110,-0.001,0.029,-0.005
111,0.006,0.026,0.003
112,0.028,0.025,0.025
113,0.029,0.024,0.028
114,0.021,0.021,0.025
115,0.035,0.019,0.046
116,0.053,0.015,0.072
117,0.032,0.011,0.057
118,0.009,0.007,0.036
119,-0.006,0.002,0.019
120,-0.001,-0.003,0.019
121,-0.002,-0.007,0.011
122,-0.004,-0.012,-0.001
123,-0.014,-0.014,-0.017
124,-0.037,-0.015,-0.044
125,-0.04,-0.016,-0.049
126,-0.018,-0.016,-0.031
127,-0.008,-0.016,-0.023
128,-0.029,-0.016,-0.043
129,-0.033,-0.016,-0.047
130,-0.028,-0.016,-0.041
131,-0.026,-0.016,-0.037
132,-0.025,-0.017,-0.033
133,-0.008,-0.019,-0.016
134,-0.003,-0.02,-0.011
135,-0.014,-0.021,-0.021
136,-0.024,-0.02,-0.031
137,-0.011,-0.018,-0.018
138,0.004,-0.016,-0.003
139,-0.002,-0.014,-0.009
140,-0.007,-0.011,-0.015
141,0.005,-0.01,-0.004
142,0.005,-0.01,-0.002
143,-0.0,-0.009,-0.004
144,-0.001,-0.008,0.003
145,-0.009,-0.007,0.004
146,-0.031,-0.007,-0.009
147,-0.041,-0.007,-0.014
148,-0.039,-0.007,-0.011
149,-0.026,-0.007,-0.001
150,-0.02,-0.007,-0.0
151,-0.015,-0.006,-0.004
152,-0.001,-0.005,0.002
153,-0.005,-0.005,-0.008
154,0.016,-0.004,0.006
155,0.031,-0.003,0.016
156,0.036,-0.001,0.019
157,0.023,0.0,0.007
158,-0.005,0.001,-0.018
159,-0.005,0.001,-0.017
160,-0.015,0.0,-0.025
161,-0.02,-0.0,-0.029
162,-0.017,-0.0,-0.025
163,-0.004,-0.001,-0.012
164,0.006,-0.002,-0.004
165,0.006,-0.002,-0.005
166,-0.01,-0.001,-0.022
167,-0.009,-0.002,-0.024
168,0.009,-0.004,-0.007
169,-0.004,-0.007,-0.016
170,-0.01,-0.012,-0.019
171,-0.013,-0.016,-0.019
172,-0.02,-0.02,-0.023
173,-0.02,-0.022,-0.02
174,-0.01,-0.025,-0.003
175,-0.025,-0.027,-0.009
176,-0.042,-0.028,-0.019
177,-0.035,-0.028,-0.01
178,-0.038,-0.027,-0.014
179,-0.029,-0.025,-0.01
180,-0.023,-0.023,-0.011
181,0.002,-0.022,0.005
182,0.0,-0.02,-0.003
183,-0.019,-0.019,-0.022
184,-0.023,-0.018,-0.027
185,-0.025,-0.016,-0.03
186,-0.021,-0.014,-0.029
187,-0.037,-0.01,-0.045
188,-0.053,-0.006,-0.061
189,-0.034,-0.002,-0.042
190,0.003,0.002,-0.005
191,0.019,0.006,0.009
192,0.034,0.009,0.023
193,0.053,0.012,0.04
194,0.04,0.014,0.028
195,0.028,0.016,0.015
196,0.029,0.018,0.016
197,0.027,0.019,0.015
198,0.034,0.021,0.023
199,0.018,0.022,0.008
200,0.003,0.021,-0.004
201,-0.013,0.019,-0.016
202,-0.001,0.018,-0.0
203,0.015,0.016,0.022
204,0.012,0.014,0.026
205,0.013,0.013,0.033
206,0.021,0.012,0.043
207,0.028,0.01,0.05
208,0.024,0.008,0.042
209,0.0,0.006,0.013
210,-0.014,0.003,-0.006
211,-0.003,-0.001,-0.0
212,0.004,-0.004,0.005
213,-0.012,-0.006,-0.013
214,-0.012,-0.005,-0.017
215,0.002,-0.003,-0.006
216,0.02,-0.001,0.008
217,0.003,0.003,-0.01
218,-0.011,0.006,-0.021
219,-0.003,0.008,-0.012
220,-0.011,0.011,-0.019
221,0.0,0.012,-0.007
222,0.013,0.014,0.005
223,0.033,0.016,0.023
224,0.036,0.018,0.025
225,0.026,0.019,0.015
226,0.019,0.02,0.007
227,0.018,0.02,0.007
228,0.007,0.021,-0.002
229,-0.0,0.021,-0.008
230,0.009,0.021,0.002
231,0.019,0.02,0.013
232,0.037,0.019,0.035
233,0.064,0.017,0.069
234,0.057,0.014,0.071
235,0.046,0.012,0.066
236,0.01,0.01,0.034
237,-0.017,0.005,0.005
238,-0.019,0.001,-0.001
239,-0.027,-0.004,-0.016
240,-0.043,-0.008,-0.039
241,-0.029,-0.012,-0.03
242,-0.023,-0.017,-0.026
243,-0.013,-0.021,-0.017
244,-0.009,-0.024,-0.014
245,-0.02,-0.026,-0.028
246,-0.042,-0.028,-0.05
247,-0.046,-0.029,-0.055
248,-0.023,-0.032,-0.034
249,-0.008,-0.035,-0.019
250,-0.012,-0.036,-0.024
251,-0.032,-0.038,-0.043
252,-0.05,-0.038,-0.061
253,-0.048,-0.039,-0.059
254,-0.035,-0.039,-0.048
255,-0.036,-0.037,-0.048
256,-0.057,-0.034,-0.068
257,-0.041,-0.032,-0.053
258,-0.032,-0.029,-0.046
259,-0.025,-0.028,-0.04
260,-0.003,-0.027,-0.016
261,-0.006,-0.026,-0.014
262,-0.023,-0.024,-0.023
263,-0.026,-0.022,-0.016
264,-0.03,-0.021,-0.009
265,-0.037,-0.019,-0.011
266,-0.015,-0.016,0.011
267,-0.028,-0.013,-0.005
268,-0.02,-0.009,-0.003
269,-0.011,-0.006,-0.002
270,0.004,-0.003,0.006
271,0.025,-0.002,0.024
272,0.02,0.001,0.018
273,-0.007,0.004,-0.01
274,-0.011,0.006,-0.015
275,0.01,0.006,0.004
276,0.018,0.005,0.011
277,0.034,0.005,0.027
278,0.011,0.006,0.006
279,-0.008,0.008,-0.012
280,0.004,0.01,-0.001
281,0.014,0.011,0.009
282,0.002,0.014,-0.005
283,0.011,0.016,0.003
284,0.005,0.018,-0.003
285,0.013,0.018,0.006
286,0.027,0.018,0.021
287,0.032,0.017,0.024
288,0.021,0.017,0.012
289,0.009,0.017,0.003
290,0.004,0.017,0.003
291,0.005,0.018,0.011
292,0.007,0.019,0.02
293,0.031,0.022,0.05
294,0.04,0.025,0.064
295,0.038,0.029,0.065
296,0.033,0.032,0.06
297,0.043,0.034,0.066
298,0.055,0.035,0.071
299,0.052,0.037,0.06
300,0.023,0.038,0.028
301,0.014,0.038,0.017
302,0.002,0.037,0.004
303,0.011,0.035,0.012
304,0.022,0.032,0.02
305,0.04,0.03,0.036
306,0.042,0.027,0.037
307,0.041,0.025,0.036
308,0.054,0.022,0.047
309,0.06,0.021,0.054
310,0.044,0.02,0.037
311,0.027,0.02,0.02
312,0.021,0.019,0.013
313,0.008,0.017,0.002
314,0.004,0.014,-0.001
315,-0.011,0.012,-0.017
316,-0.022,0.009,-0.03
317,-0.036,0.007,-0.044
318,-0.028,0.005,-0.036
319,-0.012,0.003,-0.017
320,0.004,0.002,0.004
321,-0.002,0.002,0.005
322,0.011,0.002,0.027
323,0.026,0.001,0.051
324,0.037,-0.0,0.068
325,0.022,-0.003,0.054
326,0.021,-0.006,0.049
327,0.015,-0.007,0.038
328,0.022,-0.007,0.037
329,-0.005,-0.006,0.0
330,-0.021,-0.005,-0.022
331,-0.029,-0.003,-0.034
332,-0.024,-0.002,-0.03
333,-0.048,0.0,-0.055
334,-0.028,0.002,-0.038
335,-0.009,0.003,-0.021
336,0.005,0.003,-0.007
337,0.017,0.003,0.005
338,0.024,0.002,0.013
339,0.022,0.001,0.011
340,0.008,-0.001,-0.002
341,-0.004,-0.002,-0.013
342,-0.01,-0.003,-0.018
343,-0.018,-0.003,-0.027
344,-0.026,-0.002,-0.036
345,-0.001,-0.002,-0.016
346,0.016,-0.001,-0.001
347,0.028,0.001,0.011
348,0.042,0.003,0.026
349,0.032,0.004,0.02
350,0.02,0.004,0.016
351,-0.005,0.004,0.001
352,-0.021,0.004,-0.005
353,-0.015,0.003,0.01
354,-0.016,0.002,0.013
355,-0.022,0.001,0.006
356,-0.014,0.002,0.009
357,-0.024,0.003,-0.008
358,-0.013,0.004,-0.006
359,-0.003,0.006,-0.004
360,0.02,0.008,0.015
361,0.028,0.009,0.02
362,0.029,0.01,0.019
363,0.033,0.01,0.021
364,0.027,0.011,0.015
365,0.012,0.01,-0.0
366,0.019,0.009,0.006
367,0.018,0.007,0.007
368,0.016,0.006,0.008
369,-0.001,0.006,-0.005
370,-0.009,0.008,-0.012
371,0.005,0.01,0.0
372,0.014,0.011,0.007
373,0.022,0.013,0.01
374,0.018,0.013,0.005
375,0.011,0.013,-0.002
376,0.005,0.013,-0.006
377,-0.007,0.013,-0.016
378,0.005,0.014,-0.002
379,-0.006,0.014,-0.005
380,-0.014,0.015,-0.004
381,0.006,0.016,0.022
382,0.018,0.017,0.042
383,0.025,0.018,0.054
384,0.044,0.02,0.075
385,0.044,0.022,0.074
386,0.032,0.024,0.056
387,0.026,0.026,0.042
388,0.04,0.028,0.045
389,0.069,0.031,0.066
390,0.067,0.033,0.061
391,0.045,0.035,0.038
392,0.018,0.037,0.012
393,0.029,0.039,0.022
394,0.009,0.04,0.003
395,0.013,0.041,0.007
396,0.019,0.04,0.012
397,0.024,0.039,0.018
398,0.049,0.036,0.042
399,0.044,0.031,0.038
400,0.04,0.025,0.035
