lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.513,0.602,0.529
2,0.31,0.441,0.327
3,0.213,0.31,0.227
4,0.162,0.207,0.172
5,0.121,0.126,0.127
6,0.077,0.065,0.081
7,0.07,0.021,0.069
8,0.047,-0.009,0.042
9,0.026,-0.028,0.017
10,0.02,-0.037,0.008
11,0.0,-0.038,-0.015
12,-0.034,-0.034,-0.049
13,-0.025,-0.026,-0.04
14,-0.023,-0.015,-0.037
15,-0.003,-0.003,-0.018
16,0.012,0.01,-0.005
17,0.012,0.023,-0.004
18,0.001,0.035,-0.013
19,0.012,0.046,0.001
20,0.033,0.055,0.025
21,0.036,0.062,0.032
22,0.054,0.068,0.055
23,0.065,0.071,0.071
24,0.059,0.072,0.068
25,0.061,0.071,0.074
26,0.063,0.06,0.081
27,0.068,0.056,0.093
28,0.056,0.056,0.087
29,0.075,0.055,0.109
30,0.073,0.054,0.106
31,0.048,0.052,0.077
32,0.052,0.049,0.074
33,0.026,0.045,0.042
34,0.035,0.04,0.045
35,0.019,0.035,0.024
36,0.031,0.03,0.031
37,0.006,0.026,0.003
38,0.013,0.022,0.004
39,0.001,0.019,-0.013
40,-0.02,0.016,-0.037
41,-0.014,0.014,-0.034
42,0.013,0.011,-0.008
43,0.039,0.008,0.019
44,0.03,0.007,0.011
45,0.039,0.008,0.021
46,0.021,0.01,0.001
47,0.022,0.013,0.004
48,-0.007,0.016,-0.021
49,0.003,0.018,-0.007
50,0.017,0.02,0.01
51,0.028,0.023,0.026
52,0.007,0.026,0.011
53,0.025,0.027,0.033
54,0.031,0.029,0.044
55,0.027,0.029,0.046
56,0.054,0.029,0.078
57,0.022,0.029,0.053
58,0.02,0.027,0.055
59,0.017,0.025,0.052
60,0.021,0.022,0.051
61,0.032,0.021,0.057
62,0.043,0.018,0.061
63,0.029,0.016,0.043
64,0.041,0.013,0.049
65,0.027,0.011,0.03
66,0.02,0.009,0.017
67,0.004,0.009,-0.005
68,-0.021,0.009,-0.033
69,-0.039,0.007,-0.054
70,-0.013,0.006,-0.034
71,-0.002,0.005,-0.025
72,-0.002,0.005,-0.024
73,0.002,0.004,-0.019
74,-0.008,0.005,-0.027
75,0.001,0.005,-0.017
76,0.004,0.005,-0.014
77,0.013,0.003,-0.004
78,0.013,0.004,-0.0
79,0.007,0.003,-0.003
80,0.015,0.002,0.009
81,0.019,0.002,0.018
82,0.027,0.001,0.03
83,0.023,0.0,0.03
84,-0.004,0.001,0.009
85,-0.006,0.003,0.014
86,0.009,0.004,0.034
87,0.017,0.005,0.048
88,0.021,0.006,0.056
89,-0.006,0.007,0.029
90,-0.01,0.007,0.021
91,-0.016,0.008,0.01
92,-0.013,0.008,0.005
93,-0.009,0.008,0.003
94,-0.018,0.008,-0.012
95,-0.01,0.011,-0.011
96,0.001,0.013,-0.006
97,0.023,0.014,0.01
98,0.023,0.015,0.006
99,0.048,0.017,0.028
100,0.041,0.019,0.019
101,0.043,0.022,0.02
102,0.027,0.024,0.003
103,0.049,0.026,0.025
104,0.036,0.027,0.012
105,0.03,0.028,0.007
106,0.015,0.029,-0.006
107,0.033,0.028,0.013
108,0.004,0.027,-0.012
109,0.012,0.024,-0.001
110,0.024,0.023,0.015
111,0.026,0.022,0.022
112,0.016,0.02,0.016
113,0.011,0.018,0.019
114,-0.001,0.014,0.014
115,0.017,0.011,0.039
116,0.02,0.008,0.048
117,0.016,0.006,0.049
118,0.008,0.004,0.042
119,0.001,0.003,0.034
120,0.005,0.003,0.033
121,0.004,0.002,0.025
122,-0.007,0.002,0.005
123,-0.012,0.002,-0.007
124,-0.01,0.002,-0.011
125,-0.016,0.002,-0.023
126,0.017,0.001,0.003
127,0.007,0.001,-0.012
128,0.009,0.001,-0.013
129,0.011,0.001,-0.012
130,0.011,0.001,-0.013
131,0.012,0.002,-0.012
132,0.006,0.003,-0.016
133,0.004,0.004,-0.017
134,-0.013,0.005,-0.033
135,-0.008,0.005,-0.027
136,0.007,0.005,-0.012
137,0.019,0.004,0.002
138,0.005,0.004,-0.009
139,-0.003,0.004,-0.014
140,-0.008,0.005,-0.014
141,-0.002,0.005,-0.004
142,-0.004,0.004,-0.0
143,0.007,0.003,0.017
144,0.022,0.003,0.039
145,0.011,0.003,0.036
146,0.017,0.004,0.046
147,0.007,0.003,0.038
148,-0.002,0.003,0.029
149,0.01,0.004,0.037
150,0.006,0.004,0.027
151,-0.006,0.005,0.008
152,-0.016,0.004,-0.009
153,-0.022,0.004,-0.021
154,-0.008,0.003,-0.014
155,-0.007,0.002,-0.02
156,0.005,0.0,-0.013
157,0.013,-0.002,-0.008
158,0.022,-0.004,-0.001
159,0.01,-0.008,-0.015
160,-0.005,-0.011,-0.029
161,-0.005,-0.014,-0.027
162,-0.02,-0.016,-0.039
163,-0.011,-0.019,-0.031
164,-0.014,-0.022,-0.033
165,-0.012,-0.024,-0.031
166,-0.026,-0.025,-0.044
167,-0.023,-0.025,-0.041
168,-0.05,-0.024,-0.064
169,-0.048,-0.023,-0.06
170,-0.036,-0.023,-0.044
171,-0.023,-0.023,-0.025
172,-0.034,-0.023,-0.03
173,-0.05,-0.023,-0.039
174,-0.027,-0.024,-0.01
175,-0.025,-0.025,-0.001
176,-0.032,-0.026,-0.004
177,-0.033,-0.027,-0.003
178,-0.015,-0.027,0.013
179,-0.013,-0.027,0.012
180,-0.005,-0.028,0.013
181,-0.002,-0.028,0.009
182,0.012,-0.028,0.016
183,-0.0,-0.028,-0.001
184,-0.024,-0.029,-0.031
185,-0.032,-0.029,-0.044
186,-0.033,-0.029,-0.05
187,-0.026,-0.028,-0.047
188,-0.038,-0.028,-0.06
189,-0.064,-0.027,-0.086
190,-0.055,-0.027,-0.076
191,-0.056,-0.027,-0.076
192,-0.059,-0.027,-0.079
193,-0.043,-0.027,-0.063
194,-0.027,-0.025,-0.049
195,-0.017,-0.024,-0.039
196,-0.025,-0.023,-0.047
197,-0.005,-0.023,-0.024
198,-0.007,-0.023,-0.023
199,-0.005,-0.021,-0.018
200,-0.013,-0.021,-0.021
201,-0.005,-0.02,-0.007
202,-0.005,-0.018,0.0
203,0.007,-0.017,0.019
204,-0.0,-0.017,0.019
205,-0.015,-0.017,0.01
206,-0.023,-0.017,0.003
207,-0.033,-0.018,-0.005
208,-0.027,-0.02,-0.001
209,-0.037,-0.022,-0.015
210,-0.034,-0.023,-0.018
211,-0.033,-0.025,-0.024
212,-0.025,-0.027,-0.022
213,-0.046,-0.03,-0.048
214,-0.028,-0.034,-0.036
215,-0.046,-0.038,-0.058
216,-0.046,-0.041,-0.061
217,-0.047,-0.043,-0.065
218,-0.031,-0.044,-0.049
219,-0.025,-0.044,-0.044
220,-0.031,-0.044,-0.049
221,-0.027,-0.042,-0.044
222,-0.03,-0.038,-0.048
223,-0.032,-0.034,-0.052
224,-0.032,-0.03,-0.052
225,-0.037,-0.025,-0.057
226,-0.034,-0.019,-0.051
227,-0.005,-0.013,-0.022
228,-0.01,-0.006,-0.023
229,-0.02,-0.0,-0.028
230,-0.03,0.004,-0.032
231,-0.013,0.007,-0.01
232,-0.014,0.011,-0.006
233,-0.015,0.013,0.0
234,0.006,0.015,0.027
235,0.027,0.016,0.052
236,0.051,0.016,0.077
237,0.073,0.016,0.099
238,0.069,0.014,0.092
239,0.054,0.012,0.073
240,0.039,0.009,0.052
241,0.029,0.007,0.037
242,0.007,0.006,0.009
243,-0.004,0.004,-0.007
244,-0.011,0.001,-0.018
245,-0.039,-0.002,-0.049
246,-0.028,-0.005,-0.041
247,-0.022,-0.008,-0.037
248,-0.033,-0.01,-0.049
249,-0.044,-0.011,-0.061
250,-0.047,-0.011,-0.064
251,-0.032,-0.011,-0.051
252,-0.043,-0.01,-0.062
253,-0.003,-0.01,-0.023
254,0.012,-0.009,-0.007
255,0.0,-0.008,-0.018
256,-0.001,-0.005,-0.017
257,0.02,-0.003,0.006
258,0.014,-0.001,0.005
259,0.015,0.0,0.01
260,0.009,0.002,0.011
261,0.029,0.003,0.036
262,0.023,0.002,0.036
263,0.007,-0.0,0.026
264,-0.01,-0.004,0.016
265,-0.005,-0.007,0.025
266,-0.002,-0.011,0.028
267,0.009,-0.015,0.037
268,0.004,-0.02,0.028
269,-0.033,-0.025,-0.014
270,-0.042,-0.03,-0.03
271,-0.058,-0.033,-0.05
272,-0.065,-0.036,-0.061
273,-0.058,-0.039,-0.058
274,-0.06,-0.041,-0.063
275,-0.062,-0.042,-0.069
276,-0.06,-0.043,-0.07
277,-0.065,-0.043,-0.078
278,-0.053,-0.041,-0.07
279,-0.053,-0.038,-0.071
280,-0.028,-0.036,-0.047
281,0.006,-0.033,-0.015
282,-0.001,-0.03,-0.023
283,-0.001,-0.026,-0.022
284,-0.012,-0.022,-0.031
285,0.001,-0.017,-0.015
286,-0.003,-0.013,-0.016
287,-0.003,-0.01,-0.012
288,-0.021,-0.009,-0.025
289,-0.016,-0.007,-0.015
290,-0.012,-0.005,-0.006
291,0.004,-0.004,0.015
292,0.008,-0.002,0.024
293,-0.009,-0.002,0.014
294,-0.025,-0.002,0.003
295,-0.022,-0.003,0.008
296,-0.016,-0.004,0.015
297,-0.003,-0.006,0.024
298,0.013,-0.006,0.034
299,0.012,-0.006,0.026
300,0.006,-0.006,0.015
301,-0.011,-0.006,-0.006
302,-0.02,-0.006,-0.018
303,-0.023,-0.005,-0.023
304,0.003,-0.004,-0.002
305,-0.001,-0.004,-0.01
306,-0.016,-0.003,-0.028
307,-0.02,-0.003,-0.036
308,0.008,-0.002,-0.011
309,-0.005,-0.001,-0.024
310,0.024,0.001,0.005
311,0.033,0.003,0.013
312,0.011,0.003,-0.008
313,0.004,0.003,-0.015
314,-0.002,0.004,-0.02
315,-0.009,0.005,-0.024
316,-0.014,0.006,-0.025
317,-0.002,0.007,-0.009
318,0.007,0.007,0.004
319,0.025,0.007,0.027
320,0.0,0.006,0.009
321,0.011,0.008,0.026
322,-0.017,0.009,0.004
323,-0.006,0.009,0.02
324,0.014,0.009,0.044
325,0.015,0.008,0.047
326,0.035,0.006,0.065
327,0.018,0.005,0.044
328,0.027,0.004,0.046
329,0.02,0.004,0.033
330,-0.008,0.003,0.001
331,-0.01,0.002,-0.005
332,-0.036,0.001,-0.033
333,-0.019,0.001,-0.019
334,0.01,-0.001,0.004
335,0.014,-0.001,0.002
336,0.013,-0.002,-0.002
337,-0.005,-0.004,-0.022
338,-0.01,-0.004,-0.028
339,-0.005,-0.005,-0.023
340,-0.008,-0.005,-0.027
341,-0.003,-0.005,-0.021
342,0.009,-0.003,-0.009
343,0.008,0.0,-0.008
344,-0.008,0.003,-0.02
345,-0.026,0.006,-0.034
346,0.009,0.009,0.004
347,0.008,0.012,0.008
348,0.021,0.016,0.026
349,0.024,0.019,0.033
350,0.01,0.021,0.025
351,0.017,0.023,0.037
352,0.016,0.024,0.041
353,0.022,0.026,0.053
354,0.028,0.026,0.063
355,0.051,0.026,0.083
356,0.056,0.027,0.083
357,0.048,0.026,0.068
358,0.031,0.027,0.045
359,0.026,0.028,0.035
360,0.039,0.027,0.043
361,0.031,0.026,0.032
362,0.019,0.023,0.017
363,0.028,0.022,0.022
364,0.029,0.02,0.019
365,-0.01,0.02,-0.022
366,-0.011,0.019,-0.026
367,-0.01,0.019,-0.027
368,0.003,0.02,-0.014
369,0.022,0.02,0.007
370,0.036,0.021,0.021
371,0.022,0.025,0.008
372,0.039,0.027,0.026
373,0.034,0.03,0.023
374,0.036,0.032,0.029
375,0.029,0.033,0.027
376,0.013,0.037,0.016
377,0.02,0.04,0.026
378,0.042,0.042,0.05
379,0.042,0.044,0.054
380,0.051,0.045,0.066
381,0.048,0.045,0.067
382,0.052,0.044,0.076
383,0.048,0.043,0.077
384,0.046,0.04,0.077
385,0.054,0.036,0.082
386,0.045,0.031,0.069
387,0.019,0.025,0.037
388,0.015,0.019,0.028
389,-0.002,0.012,0.007
390,-0.002,0.004,0.003
391,-0.009,-0.003,-0.008
392,-0.026,-0.009,-0.028
393,-0.017,-0.015,-0.023
394,-0.03,-0.019,-0.039
395,-0.02,-0.021,-0.033
396,-0.002,-0.021,-0.018
397,-0.005,-0.016,-0.021
398,0.009,-0.007,-0.006
399,0.01,0.008,-0.005
400,0.01,0.029,-0.003
