lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.639,0.673,0.724
2,0.438,0.525,0.543
3,0.322,0.405,0.406
4,0.255,0.308,0.299
5,0.209,0.232,0.213
6,0.167,0.174,0.136
7,0.136,0.13,0.075
8,0.115,0.099,0.028
9,0.116,0.079,0.007
10,0.117,0.066,-0.007
11,0.12,0.06,-0.014
12,0.109,0.06,-0.025
13,0.093,0.063,-0.038
14,0.075,0.068,-0.054
15,0.081,0.075,-0.051
16,0.09,0.083,-0.044
17,0.089,0.09,-0.049
18,0.088,0.098,-0.051
19,0.077,0.104,-0.053
20,0.069,0.109,-0.045
21,0.073,0.113,-0.022
22,0.079,0.115,0.011
23,0.085,0.115,0.047
24,0.092,0.114,0.092
25,0.091,0.112,0.14
26,0.115,0.103,0.209
27,0.108,0.099,0.257
28,0.099,0.098,0.294
29,0.1,0.097,0.314
30,0.103,0.097,0.315
31,0.089,0.096,0.282
32,0.098,0.096,0.25
33,0.104,0.095,0.199
34,0.081,0.093,0.127
35,0.069,0.09,0.071
36,0.066,0.085,0.029
37,0.09,0.08,0.014
38,0.081,0.074,-0.019
39,0.078,0.069,-0.037
40,0.07,0.064,-0.055
41,0.061,0.059,-0.069
42,0.051,0.053,-0.076
43,0.046,0.047,-0.076
44,0.05,0.042,-0.073
45,0.043,0.037,-0.081
46,0.048,0.034,-0.08
47,0.051,0.03,-0.079
48,0.032,0.027,-0.087
49,0.012,0.025,-0.09
50,-0.009,0.022,-0.089
51,-0.014,0.02,-0.07
52,-0.002,0.017,-0.031
53,-0.007,0.015,0.003
54,-0.01,0.013,0.046
55,0.005,0.011,0.108
56,0.031,0.009,0.179
57,0.032,0.007,0.225
58,0.041,0.006,0.263
59,0.034,0.004,0.267
60,0.027,0.003,0.251
61,0.001,0.004,0.199
62,0.0,0.005,0.147
63,0.007,0.006,0.095
64,0.013,0.008,0.049
65,0.01,0.009,0.006
66,-0.009,0.011,-0.041
67,-0.012,0.012,-0.073
68,-0.004,0.014,-0.089
69,0.005,0.014,-0.096
70,-0.006,0.014,-0.114
71,0.012,0.014,-0.106
72,0.013,0.014,-0.106
73,0.008,0.012,-0.109
74,0.018,0.009,-0.102
75,0.004,0.007,-0.11
76,0.021,0.006,-0.097
77,0.034,0.006,-0.086
78,0.034,0.006,-0.079
79,0.021,0.007,-0.077
80,0.016,0.007,-0.063
81,0.013,0.006,-0.04
82,0.007,0.005,-0.012
83,-0.005,0.003,0.017
84,-0.01,0.0,0.062
85,-0.019,-0.003,0.109
86,-0.02,-0.006,0.162
87,-0.026,-0.008,0.198
88,-0.038,-0.011,0.208
89,-0.018,-0.013,0.22
90,-0.008,-0.015,0.203
91,-0.005,-0.018,0.161
92,-0.002,-0.019,0.11
93,-0.01,-0.019,0.051
94,-0.015,-0.02,0.002
95,-0.014,-0.019,-0.035
96,-0.012,-0.018,-0.066
97,0.002,-0.016,-0.08
98,-0.014,-0.014,-0.109
99,-0.035,-0.011,-0.134
100,-0.035,-0.009,-0.14
101,-0.03,-0.006,-0.139
102,-0.01,-0.003,-0.122
103,0.002,0.0,-0.114
104,0.021,0.002,-0.098
105,0.012,0.004,-0.102
106,0.004,0.006,-0.109
107,0.008,0.006,-0.103
108,0.013,0.006,-0.09
109,0.014,0.007,-0.077
110,0.008,0.006,-0.061
111,0.007,0.005,-0.034
112,0.016,0.004,0.009
113,0.007,0.003,0.045
114,0.008,0.003,0.095
115,0.006,0.002,0.142
116,0.002,0.001,0.181
117,0.005,0.0,0.212
118,-0.003,-0.001,0.215
119,-0.013,-0.003,0.193
120,-0.009,-0.004,0.164
121,-0.013,-0.005,0.119
122,-0.024,-0.007,0.059
123,-0.006,-0.01,0.025
124,-0.014,-0.013,-0.02
125,-0.018,-0.014,-0.057
126,-0.03,-0.014,-0.094
127,-0.017,-0.014,-0.108
128,-0.008,-0.013,-0.116
129,-0.003,-0.012,-0.12
130,0.0,-0.01,-0.119
131,-0.003,-0.007,-0.119
132,-0.002,-0.004,-0.117
133,0.002,-0.001,-0.114
134,0.015,0.001,-0.103
135,0.008,0.003,-0.109
136,0.002,0.005,-0.114
137,0.003,0.007,-0.111
138,-0.009,0.009,-0.11
139,-0.004,0.011,-0.088
140,0.001,0.012,-0.059
141,0.011,0.014,-0.024
142,0.018,0.016,0.019
143,0.021,0.016,0.068
144,0.022,0.017,0.121
145,0.037,0.018,0.184
146,0.044,0.019,0.226
147,0.038,0.02,0.239
148,0.023,0.021,0.224
149,0.015,0.021,0.192
150,0.024,0.021,0.162
151,0.015,0.021,0.108
152,-0.008,0.022,0.04
153,0.005,0.021,0.001
154,-0.009,0.021,-0.047
155,0.006,0.02,-0.066
156,0.033,0.019,-0.07
157,0.039,0.018,-0.081
158,0.037,0.017,-0.091
159,0.031,0.017,-0.101
160,0.028,0.016,-0.103
161,0.013,0.016,-0.111
162,0.021,0.016,-0.104
163,0.02,0.016,-0.102
164,0.011,0.016,-0.105
165,0.006,0.017,-0.109
166,0.016,0.018,-0.101
167,0.021,0.019,-0.089
168,0.007,0.021,-0.085
169,0.005,0.022,-0.066
170,0.009,0.024,-0.037
171,0.016,0.025,0.0
172,0.019,0.025,0.04
173,0.022,0.023,0.083
174,0.026,0.022,0.128
175,0.036,0.02,0.175
176,0.029,0.017,0.198
177,0.028,0.014,0.21
178,0.022,0.012,0.199
179,0.018,0.009,0.173
180,0.029,0.007,0.144
181,0.006,0.004,0.085
182,-0.001,0.0,0.035
183,-0.011,-0.004,-0.015
184,-0.01,-0.009,-0.051
185,-0.015,-0.014,-0.084
186,-0.009,-0.018,-0.102
187,-0.02,-0.021,-0.127
188,-0.02,-0.024,-0.135
189,-0.028,-0.027,-0.144
190,-0.044,-0.029,-0.153
191,-0.052,-0.03,-0.157
192,-0.048,-0.03,-0.156
193,-0.045,-0.029,-0.155
194,-0.037,-0.027,-0.15
195,-0.023,-0.024,-0.14
196,-0.011,-0.02,-0.128
197,-0.011,-0.016,-0.117
198,-0.021,-0.012,-0.106
199,-0.012,-0.008,-0.074
200,-0.009,-0.003,-0.043
201,-0.0,0.001,-0.001
202,0.012,0.004,0.051
203,0.025,0.008,0.106
204,0.033,0.011,0.157
205,0.028,0.015,0.192
206,0.033,0.017,0.221
207,0.031,0.02,0.227
208,0.026,0.022,0.206
209,0.022,0.023,0.17
210,0.023,0.024,0.126
211,0.021,0.025,0.076
212,0.03,0.025,0.038
213,0.023,0.025,-0.005
214,0.016,0.024,-0.041
215,0.007,0.023,-0.072
216,-0.01,0.022,-0.103
217,0.006,0.021,-0.105
218,0.011,0.02,-0.108
219,0.02,0.02,-0.098
220,0.023,0.019,-0.093
221,0.026,0.018,-0.091
222,0.029,0.017,-0.089
223,0.02,0.015,-0.094
224,0.026,0.015,-0.091
225,0.029,0.014,-0.088
226,0.028,0.014,-0.085
227,0.009,0.015,-0.09
228,0.01,0.016,-0.07
229,0.008,0.015,-0.046
230,0.012,0.014,-0.012
231,0.022,0.014,0.036
232,0.015,0.013,0.074
233,0.009,0.012,0.116
234,-0.006,0.011,0.15
235,0.002,0.01,0.192
236,0.007,0.008,0.218
237,-0.0,0.006,0.211
238,0.004,0.003,0.192
239,0.003,0.0,0.152
240,0.002,-0.002,0.102
241,-0.004,-0.004,0.049
242,0.001,-0.005,0.009
243,-0.004,-0.007,-0.029
244,0.002,-0.008,-0.053
245,0.001,-0.01,-0.079
246,-0.004,-0.012,-0.1
247,-0.008,-0.013,-0.112
248,-0.02,-0.015,-0.123
249,-0.02,-0.016,-0.121
250,-0.034,-0.016,-0.132
251,-0.023,-0.017,-0.127
252,-0.007,-0.017,-0.115
253,-0.013,-0.016,-0.118
254,-0.024,-0.016,-0.127
255,-0.027,-0.017,-0.128
256,-0.026,-0.017,-0.121
257,-0.023,-0.017,-0.102
258,-0.022,-0.017,-0.076
259,-0.007,-0.016,-0.036
260,-0.004,-0.014,0.0
261,-0.002,-0.013,0.047
262,-0.012,-0.011,0.089
263,-0.018,-0.009,0.134
264,-0.014,-0.006,0.177
265,0.007,-0.004,0.216
266,0.008,-0.002,0.223
267,0.003,-0.0,0.206
268,0.002,0.0,0.173
269,0.0,0.0,0.127
270,-0.005,-0.001,0.075
271,-0.004,-0.002,0.032
272,-0.005,-0.005,-0.009
273,-0.012,-0.006,-0.047
274,-0.014,-0.006,-0.076
275,-0.012,-0.006,-0.096
276,0.003,-0.006,-0.099
277,0.025,-0.006,-0.09
278,0.021,-0.005,-0.093
279,0.007,-0.004,-0.1
280,-0.012,-0.003,-0.116
281,-0.021,-0.002,-0.123
282,-0.016,0.0,-0.118
283,-0.013,0.001,-0.116
284,-0.008,0.003,-0.108
285,-0.016,0.003,-0.106
286,-0.021,0.004,-0.102
287,-0.011,0.005,-0.077
288,0.003,0.007,-0.044
289,0.013,0.01,-0.005
290,0.034,0.013,0.05
291,0.044,0.016,0.102
292,0.055,0.019,0.159
293,0.049,0.021,0.202
294,0.051,0.024,0.238
295,0.025,0.026,0.236
296,0.031,0.028,0.238
297,0.0,0.03,0.194
298,0.01,0.032,0.16
299,0.021,0.035,0.118
300,0.023,0.037,0.072
301,0.015,0.039,0.026
302,0.016,0.038,-0.007
303,0.025,0.036,-0.027
304,0.043,0.034,-0.033
305,0.047,0.032,-0.045
306,0.051,0.03,-0.055
307,0.061,0.028,-0.054
308,0.05,0.027,-0.062
309,0.044,0.025,-0.066
310,0.022,0.023,-0.085
311,0.016,0.022,-0.09
312,0.022,0.022,-0.088
313,0.014,0.023,-0.095
314,0.014,0.023,-0.09
315,0.012,0.025,-0.081
316,0.021,0.025,-0.058
317,0.022,0.026,-0.035
318,0.016,0.026,-0.012
319,0.012,0.026,0.019
320,0.018,0.026,0.066
321,0.013,0.028,0.109
322,0.016,0.03,0.158
323,0.035,0.033,0.209
324,0.057,0.037,0.249
325,0.071,0.041,0.267
326,0.062,0.044,0.25
327,0.046,0.048,0.21
328,0.04,0.052,0.166
329,0.039,0.055,0.117
330,0.054,0.057,0.08
331,0.066,0.058,0.047
332,0.061,0.059,0.008
333,0.066,0.058,-0.015
334,0.06,0.058,-0.039
335,0.066,0.057,-0.048
336,0.074,0.057,-0.052
337,0.068,0.058,-0.056
338,0.065,0.059,-0.055
339,0.068,0.06,-0.053
340,0.063,0.062,-0.06
341,0.062,0.063,-0.061
342,0.066,0.063,-0.058
343,0.051,0.064,-0.065
344,0.029,0.066,-0.072
345,0.027,0.068,-0.063
346,0.051,0.069,-0.028
347,0.046,0.071,-0.006
348,0.056,0.073,0.033
349,0.073,0.074,0.081
350,0.089,0.075,0.136
351,0.095,0.075,0.189
352,0.107,0.076,0.245
353,0.109,0.077,0.278
354,0.113,0.078,0.294
355,0.103,0.08,0.284
356,0.099,0.082,0.261
357,0.092,0.082,0.216
358,0.074,0.083,0.155
359,0.063,0.082,0.099
360,0.057,0.08,0.054
361,0.054,0.079,0.017
362,0.053,0.077,-0.013
363,0.069,0.076,-0.023
364,0.076,0.074,-0.03
365,0.081,0.073,-0.035
366,0.07,0.073,-0.049
367,0.054,0.072,-0.06
368,0.076,0.072,-0.043
369,0.09,0.072,-0.035
370,0.095,0.074,-0.034
371,0.076,0.077,-0.049
372,0.097,0.08,-0.035
373,0.079,0.084,-0.043
374,0.067,0.088,-0.038
375,0.071,0.091,-0.02
376,0.079,0.095,0.006
377,0.082,0.098,0.034
378,0.088,0.101,0.068
379,0.098,0.103,0.115
380,0.106,0.105,0.171
381,0.125,0.106,0.236
382,0.127,0.107,0.279
383,0.141,0.106,0.313
384,0.12,0.105,0.306
385,0.098,0.103,0.278
386,0.098,0.101,0.247
387,0.091,0.097,0.2
388,0.079,0.093,0.142
389,0.075,0.088,0.095
390,0.073,0.083,0.056
391,0.072,0.078,0.023
392,0.065,0.073,-0.01
393,0.073,0.068,-0.023
394,0.065,0.064,-0.04
395,0.067,0.06,-0.049
396,0.063,0.058,-0.057
397,0.061,0.058,-0.057
398,0.078,0.06,-0.044
399,0.067,0.065,-0.054
400,0.056,0.073,-0.065
