gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2552,3797,12.8914108276367,32.8556671142578,-117.219902038574,3670176,2552,3056,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-04-01 10:33:56.516648,-71.10806397086104,65.61149443088107,53.76074020975339,1.802702341125938e-07,20.0,65.58,3.0,65.32,8.1604,10.3634,16.1998,0.709,8.1899,9.1395,0
102671,npp,2711,1913,7.48130750656128,32.8551483154297,-117.214530944824,3670176,2711,1485,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-04-15 09:31:20.401546,99.00992474693803,6.997290728480795,6.193229727551303,7.714307783665448e-08,10.0,-7.02,1.0,-7.77,6.316,8.3275,10.3891,0.8823,6.501,6.6006,0
102792,npp,1975,1335,11.9984750747681,32.8538780212402,-117.218650817871,3670176,1975,1009,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-04-16 09:12:28.270591,97.39150367287847,36.43080434280252,31.728214070081396,3.9727958926847814e-13,7.0,-36.44,1.357151599901897,-37.0,6.4586,9.2546,13.1197,0.7939,9.369,9.5256,0
102912,npp,1212,748,7.91622018814087,32.855712890625,-117.21940612793,3670176,1211,531,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-04-17 08:53:32.583203,94.50388598918411,55.53183897680377,46.89352610102941,6.5042047295248025e-18,4.0,-55.52,2.0682789409984763,-55.88,8.3466,10.4442,16.8385,0.7035,6.125,5.5689,0
102920,npp,58,3799,21.7967071533203,32.8542633056641,-117.213577270508,3670176,57,3057,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-04-17 10:33:50.068849,-71.15732605077702,65.64464712079949,53.78615100403579,1.1163000009579448e-08,20.0,65.61,3.0,65.32,8.1604,10.3634,16.1998,0.709,11.1583,15.453,0
103279,npp,1106,2107,6.51402568817139,32.8561096191406,-117.212501525879,3670176,1106,1670,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-04-20 09:37:35.037061,-83.20469044690883,4.273562719350786,3.7838092115519486,2.4798433632610942e-22,11.0,4.24,1.0,3.43,5.7152,7.3472,8.8891,1.0,6.514,6.514,0
103761,npp,173,2868,8.93917751312256,32.8567657470703,-117.216423034668,3670176,172,2312,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-04-24 10:02:34.708474,-74.92582349345322,41.61046707015808,36.02269790968428,5.952258474432211e-22,15.0,41.59,1.4867838833500562,41.08,6.8687,10.2327,14.0261,0.718,6.4772,6.4184,0
104112,npp,1084,1138,12.5555295944214,32.8539505004883,-117.213562011719,3670176,1083,837,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-04-27 09:06:03.692563,96.02971139107547,43.90107190049103,37.884115674160306,3.832703528545232e-14,6.0,-43.9,1.5732132722552272,-44.32,6.3267,9.1716,13.8979,0.8011,9.4982,10.0581,0
104229,npp,295,556,17.026741027832,32.8545799255371,-117.218864440918,3670176,296,348,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-04-28 08:47:08.015154,94.10287186559178,60.12261979806705,50.16233960331589,1.9809404177933727e-09,3.0,-60.12,2.3545700244418297,-60.3,8.8862,13.474,22.0069,0.5453,8.8561,9.2845,0
104236,npp,2277,3615,23.7002735137939,32.8542556762695,-117.215286254883,3670176,2279,2932,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-04-28 10:27:30.838957,-72.02252909566647,62.15130765267799,51.54240742029426,5.578261793181233e-17,19.0,62.13,2.6065528283652384,61.86,9.1252,13.9641,19.5374,0.5262,11.0825,12.4699,0
108015,npp,1449,2482,13.4113779067993,32.8546752929688,-117.217643737793,3670176,1449,2010,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-05-16 09:49:47.629956,-76.61748922093706,24.946274451509982,21.93271030822228,2.9721265473969025e-07,13.0,24.92,1.1367971201176101,24.53,5.3075,7.4806,12.6091,0.9822,12.5643,13.1722,0
109780,npp,1232,2860,14.1224231719971,32.8517799377441,-117.214630126953,3670176,1230,2305,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-05-26 10:02:08.196434,-75.06686672352481,41.326734807467055,35.788676485095884,7.451827893812533e-21,15.0,41.3,1.4867838833500562,41.08,6.8687,10.2327,14.0261,0.718,9.9634,10.1401,0
110127,npp,2865,1712,14.5066976547241,32.8522338867188,-117.218254089355,3670176,2865,1299,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-05-28 09:24:31.105564,100.30261837446132,18.34567046619578,16.184153574513395,5.5060192587082703e-14,9.0,-18.37,1.0442604737599883,-18.64,5.593,8.5012,10.9447,0.8643,13.0981,12.5375,0
110299,npp,2114,1130,20.1527862548828,32.852710723877,-117.213035583496,3670176,2115,831,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-05-29 09:05:37.224541,96.88818396868116,44.16342107167427,38.09430376171588,5.347040089926507e-09,6.0,-44.17,1.5732132722552272,-44.32,6.3267,9.1716,13.8979,0.8011,14.3273,16.1441,0
115265,npp,2372,1507,15.5127801895142,32.8520774841309,-117.21639251709,3670176,2372,1130,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-06-24 09:17:40.752125,97.97211183035542,28.792365572986974,25.243936655264182,2.6186970185678803e-22,8.0,-28.79,1.184412938166907,-28.39,7.1006,11.3233,13.975,0.6489,10.8844,10.0656,0
115378,npp,1609,922,18.767053604126,32.8524971008301,-117.21443939209,3670176,1609,685,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-06-25 08:58:45.095216,95.61111665823671,50.7984165307164,43.3268483768571,3.8726109134802074e-19,5.0,-50.79,1.847645286154319,-50.545,7.4742,9.4825,13.8253,0.7748,12.3723,14.541,0
121308,npp,2150,2279,6.37189769744873,32.8564414978027,-117.215225219727,3670176,2150,1833,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-07-14 09:42:47.769437,-77.17896473792914,14.108562584590546,12.46495035093137,0.00021812890811851072,12.0,14.11,1.015504800579495,14.34,6.8245,8.3734,11.9797,0.8774,5.3763,5.591,0
122178,npp,567,2469,12.6090812683105,32.8556594848633,-117.218437194824,3670176,567,1999,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-07-19 09:49:04.299553,-77.28040097207203,24.296868259563357,21.367531062012585,3.327294959369316e-24,13.0,24.28,1.1367971201176101,24.53,5.3075,7.4806,12.6091,0.9822,11.8585,12.3842,0
122346,npp,2933,1895,4.91936540603638,32.8543891906738,-117.220176696777,3670176,2933,1468,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-07-20 09:30:15.758066,98.50180659960563,8.073028501403728,7.1433533325853436,6.517018062179974e-26,10.0,-8.06,1.0,-7.77,6.316,8.3275,10.3891,0.8823,3.939,4.3402,0
122525,npp,2185,1318,18.6890888214111,32.8525238037109,-117.214950561523,3670176,2185,993,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-07-21 09:11:23.657833,96.88836559923992,37.1327760578337,32.311653118017304,1.1510973482994517e-26,7.0,-37.12,1.357151599901897,-37.0,6.4586,9.2546,13.1197,0.7939,14.2989,14.8373,0
123251,npp,1337,2090,8.48472213745117,32.8552360534668,-117.215065002441,3670176,1337,1654,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-07-25 09:36:32.302139,-75.53972073105332,3.2688715651286113,2.8942354230907266,5.549995228390344e-23,11.0,3.25,1.0,3.43,5.7152,7.3472,8.8891,1.0,8.4847,8.4847,0
123966,npp,426,2852,5.5042839050293,32.8547248840332,-117.220237731934,3670176,426,2299,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-07-29 10:01:35.604912,-75.20990109969664,41.01052605806841,35.52629451205863,2.1669333529141405e-07,15.0,41.0,1.4276677814245327,41.08,6.8687,10.2327,14.0261,0.718,4.0352,3.9521,0
131768,npp,488,929,14.2649183273315,32.8525390625,-117.218147277832,3670176,488,690,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-08-12 08:58:47.371082,95.56590245846786,50.60070124672853,43.179269105931695,0.0002052519382390132,5.0,-50.59,1.7549928774784245,-50.545,7.4742,9.4825,13.8253,0.7748,10.0722,11.0527,0
131947,npp,2781,351,10.04748916625977,32.856616973877,-117.216499328613,3670176,2779,193,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-08-13 08:39:49.933193,92.7029715075456,64.33023191187527,52.95220299040142,3.845867205437464e-09,2.0,-64.3,2.7445598364131496,-64.3,11.0009,15.5719,20.9822,0.4718,5.3344,4.7407,0
132488,npp,2727,1707,12.9398536682129,32.8518905639648,-117.215538024902,3670176,2727,1294,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-08-16 09:23:57.806367,98.08337384735758,18.664163082693815,16.46318466518857,9.105315477770511e-21,9.0,-18.64,1.0442604737599883,-18.64,5.593,8.5012,10.9447,0.8643,11.5977,11.1833,0
132669,npp,1983,1124,6.9784460067749,32.8564033508301,-117.214752197266,3670176,1982,827,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-08-17 09:05:03.927054,95.64490330979129,44.399323076901894,38.28569986472182,1.3247760057872045e-26,6.0,-44.37,1.5732132722552272,-44.32,6.3267,9.1716,13.8979,0.8011,5.9532,5.5903,0
133040,npp,2513,3045,15.869818687439,32.8524971008301,-117.212966918945,3670176,2515,2448,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-08-19 10:07:49.667625,-74.97299195785489,47.648607971619136,40.88077844909118,1.2641900852027887e-28,16.0,47.64,1.646109783506203,47.64,7.6363,11.8234,15.6771,0.6214,9.8054,9.8617,0
133223,npp,1830,2473,5.2837929725647,32.8561973571777,-117.216888427734,3670176,1831,2003,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-08-20 09:49:02.901747,-76.6437611503585,24.477837445318773,21.526883647944793,8.61059058013618e-30,13.0,24.48,1.1367971201176101,24.53,5.3075,7.4806,12.6091,0.9822,5.4147,5.1896,0
133405,npp,1122,1899,15.1078758239746,32.8507614135742,-117.214469909668,3670176,1122,1472,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-08-21 09:30:14.355029,101.1403094601686,7.823527018870902,6.923648304476171,3.836806844672811e-29,10.0,-7.83,1.0,-7.77,6.316,8.3275,10.3891,0.8823,14.1275,13.3293,0
133585,npp,387,1321,16.6641826629639,32.8526420593262,-117.212997436523,3670176,388,996,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-08-22 09:11:22.251216,97.68941023194574,37.005553751546934,32.20923561962217,1.4090553475566198e-26,7.0,-37.0,1.357151599901897,-37.0,6.4586,9.2546,13.1197,0.7939,12.8069,13.2297,0
134505,npp,1857,1514,6.55269193649292,32.8528518676758,-117.219688415527,3670176,1858,1136,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-08-27 09:17:38.807956,98.31128804575789,28.47411168534896,24.97424844061947,0.00044347633361728283,8.0,-28.46,1.184412938166907,-28.39,7.1006,11.3233,13.975,0.6489,3.3194,4.2518,0
134700,npp,2977,3967,15.6394643783569,32.8561401367188,-117.21785736084,3670176,2981,3151,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-08-28 10:38:57.082067,-70.57709077392298,68.46244671293613,55.46939568369715,2.8552364877030354e-05,21.0,68.43,3.3166247903554,68.41,9.987,14.2457,16.99,0.5157,7.7674,8.066,0
137905,npp,910,348,8.78190898895264,32.855899810791,-117.220733642578,3670176,908,191,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-09-14 08:39:39.800469,92.70486500361325,64.381129518153,52.98618120363438,4.8998291330825726e-23,2.0,-64.36,2.7445598364131496,-64.3,11.0009,15.5719,20.9822,0.4718,4.8732,4.1435,0
137916,npp,2927,3416,14.1434774398804,32.8560791015625,-117.217712402344,3670176,2932,2765,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-09-14 10:20:07.964217,-72.50740954003068,57.78416203555603,48.52802082548156,6.301480426154132e-16,18.0,57.76,2.2013981571160284,57.81,8.1853,10.542,15.2701,0.6969,8.9832,9.8572,0
138105,npp,2261,2852,12.3316888809204,32.8516464233398,-117.220306396484,3670176,2261,2299,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-09-15 10:01:24.772827,-75.50403321753127,41.012523230315715,35.531439052466325,1.45181781555512e-23,15.0,41.0,1.4276677814245327,41.08,6.8687,10.2327,14.0261,0.718,8.8174,8.8543,0
138296,npp,1566,2280,6.86317825317383,32.8528518676758,-117.219482421875,3670176,1566,1835,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-09-16 09:42:36.240774,-76.36500732769588,14.198204024331226,12.545342640925279,2.419936000960437e-29,12.0,14.17,1.015504800579495,14.34,6.8245,8.3734,11.9797,0.8774,5.8601,6.0221,0
138881,npp,2382,540,22.2364406585693,32.8523292541504,-117.216400146484,3670176,2380,334,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-09-19 08:45:56.402526,93.63418437638437,60.48850258004713,50.41222873567603,1.882375982135426e-29,3.0,-60.47,2.4157378735459294,-60.3,8.8862,13.474,22.0069,0.5453,10.9744,12.1253,0
138894,npp,1279,3598,17.360294342041,32.8556976318359,-117.217918395996,3670176,1284,2920,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-09-19 10:26:19.228833,-71.91067971670863,61.810387830115445,51.31378935248981,2.2616823089890092e-31,19.0,61.78,2.5331140255951103,61.86,9.1252,13.9641,19.5374,0.5262,8.6879,9.1341,0
139881,npp,2713,3780,6.74820280075073,32.8569068908691,-117.216529846191,3670176,2713,3046,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-09-24 10:32:30.508248,-71.16439152087285,65.30501201403881,53.574160028985396,1.5828839535746278e-16,20.0,65.28,3.0,65.32,8.1604,10.3634,16.1998,0.709,6.1422,4.7842,0
142958,npp,1318,726,17.0111808776855,32.8555488586426,-117.217567443848,3670176,1319,508,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-10-10 08:52:02.093302,95.19694262186694,56.10458597598336,47.30614227118032,9.316512042470147e-05,4.0,-56.09,2.0682789409984763,-55.88,8.3466,10.4442,16.8385,0.7035,10.5223,11.9669,0
143153,npp,539,152,25.233362197876,32.852912902832,-117.21849822998,3670176,538,72,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-10-11 08:33:04.687070,92.01364588465829,67.87560560558602,55.1133828553947,7.226834217195418e-12,1.0,-67.83,3.3166247903554,-67.7,9.9576,14.0329,20.4193,0.5236,10.7243,13.2114,0
143165,npp,2621,3223,5.80834436416626,32.8562088012695,-117.219589233398,3670176,2620,2562,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-10-11 10:13:38.189746,-73.77526774459015,52.87716581588611,44.917723191373184,0.00016832219262871622,17.0,52.84,1.9513309067639726,53.11,6.8206,9.2437,12.8932,0.7948,5.5867,4.6167,0
143356,npp,1940,2654,11.4516401290894,32.8570098876953,-117.219848632812,3670176,1941,2139,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-10-12 09:54:55.015749,-76.63571505828185,33.041738643361406,28.87048192943568,1.322163230060616e-10,14.0,33.01,1.2365102219381485,33.435,6.4631,9.0562,11.7259,0.8113,9.2844,9.2906,0
143556,npp,1248,2083,5.12834167480469,32.8563842773438,-117.218231201172,3670176,1248,1648,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-10-13 09:36:06.505880,-53.17286322651029,3.2447599390559345,2.8729045006754474,1.7940046975614457e-18,11.0,2.85,1.0,3.43,5.7152,7.3472,8.8891,1.0,5.1283,5.1283,0
143754,npp,531,1507,12.1152410507202,32.8508148193359,-117.216491699219,3670176,531,1130,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-10-14 09:17:18.001538,97.65604130293374,28.78786621645916,25.24116789341458,1.1632984895014253e-25,8.0,-28.79,1.184412938166907,-28.39,7.1006,11.3233,13.975,0.6489,8.0159,7.8611,0
143943,npp,2858,922,9.34030532836914,32.8559341430664,-117.217727661133,3670176,2858,685,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-10-15 08:58:24.161757,95.54157275017458,50.800358358193165,43.329590609746276,4.0023080325440417e-32,5.0,-50.79,1.847645286154319,-50.545,7.4742,9.4825,13.8253,0.7748,7.2702,7.237,0
144151,npp,1034,3410,6.95630741119385,32.8549499511719,-117.219734191895,3670176,1033,2758,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-10-16 10:19:56.704803,-72.837165689275,57.65367287726229,48.428646811043954,2.9455133519473628e-30,18.0,57.62,2.2013981571160284,57.81,8.1853,10.542,15.2701,0.6969,5.7184,4.8482,0
144346,npp,378,2847,13.9298048019409,32.852180480957,-117.217834472656,3670176,378,2295,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-10-17 10:01:13.538631,-75.31831202144795,40.8367384227814,35.38319456476398,5.64690264062244e-32,15.0,40.81,1.4276677814245327,41.08,6.8687,10.2327,14.0261,0.718,9.9368,10.0018,0
144543,npp,2766,2276,7.08532571792603,32.8538246154785,-117.220771789551,3670176,2766,1831,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-10-18 09:42:26.809072,-75.27549781496766,13.96654096848044,12.340332832733766,9.819467036156452e-32,12.0,13.94,1.015504800579495,14.34,6.8245,8.3734,11.9797,0.8774,6.0788,6.217,0
144746,npp,2040,1701,7.37621831893921,32.8548889160156,-117.219093322754,3670176,2040,1289,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-10-19 09:23:38.300442,98.69256269418553,18.977097689440914,16.735252017169504,2.4170882043340036e-29,9.0,-18.97,1.0442604737599883,-18.64,5.593,8.5012,10.9447,0.8643,6.2699,6.3749,0
145734,npp,486,1894,8.4852409362793,32.8525161743164,-117.218910217285,3670176,486,1467,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-10-24 09:29:58.628851,98.56439497685777,8.126201207113578,7.190250047844067,2.0734349272387625e-05,10.0,-8.12,1.0,-7.77,6.316,8.3275,10.3891,0.8823,7.5049,7.4863,0
149071,npp,458,1320,16.8409423828125,32.8545036315918,-117.216682434082,3670176,458,995,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-11-10 09:11:13.834517,96.68606967330804,37.05775621594733,32.247767070501986,2.7122220979106457e-13,7.0,-37.04,1.357151599901897,-37.0,6.4586,9.2546,13.1197,0.7939,12.9371,13.3701,0
149262,npp,2774,735,21.626974105835,32.8513145446777,-117.217437744141,3670176,2775,517,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-11-11 08:52:20.008432,94.99000115532712,55.863644949321404,47.12746285472706,5.130075829304677e-21,4.0,-55.86,2.0682789409984763,-55.88,8.3466,10.4442,16.8385,0.7035,12.754,15.214,0
149276,npp,1622,3781,7.9583101272583,32.8573722839355,-117.218612670898,3670176,1623,3046,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-11-11 10:32:37.499220,-71.24539306207971,65.3394826604205,53.58591028364872,2.4825062263879076e-12,20.0,65.3,3.0,65.32,8.1604,10.3634,16.1998,0.709,6.5455,5.6421,0
149456,npp,1990,162,13.744122505188,32.8559722900391,-117.215690612793,3670176,1991,77,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-11-12 08:33:22.623079,92.2041709628328,67.70862361445965,55.009758492235385,1.5325350124193016e-27,1.0,-67.67,3.1865100272627664,-67.7,9.9576,14.0329,20.4193,0.5236,7.2566,7.196,0
149470,npp,982,3232,20.1803894042969,32.8507690429688,-117.214096069336,3670176,983,2571,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-11-12 10:13:56.127306,-74.04989653312455,53.11941728948319,45.095935866678076,1.0549434606348908e-20,17.0,53.08,1.9513309067639726,53.11,6.8206,9.2437,12.8932,0.7948,12.9519,16.04,0
150210,npp,1201,930,5.85085678100586,32.8569564819336,-117.218246459961,3670176,1203,690,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-11-16 08:58:40.404534,95.93151093328619,50.5838951446887,43.16212609369167,1.8822626501490628e-31,5.0,-50.56,1.7549928774784245,-50.545,7.4742,9.4825,13.8253,0.7748,5.2779,4.5333,0
150225,npp,18,3964,27.0484046936035,32.8521194458008,-117.218276977539,3670176,21,3150,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-11-16 10:38:52.558203,-70.40614796264907,68.42822461123264,55.43898652266359,6.574642736779904e-32,21.0,68.38,3.3166247903554,68.41,9.987,14.2457,16.99,0.5157,11.2074,13.9502,0
150399,npp,426,353,18.6621246337891,32.8516731262207,-117.214248657227,3670176,425,194,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-11-17 08:39:43.024746,93.11427001271163,64.29623529920806,52.92378426486797,6.427205197838083e-28,2.0,-64.26,2.7445598364131496,-64.3,11.0009,15.5719,20.9822,0.4718,8.4732,8.8053,0
150412,npp,2442,3417,20.0052585601807,32.8503570556641,-117.213737487793,3670176,2441,2764,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-11-17 10:20:11.191996,-72.9874408729364,57.82406969954215,48.54895815749696,3.799863072934928e-31,18.0,57.79,2.2013981571160284,57.81,8.1853,10.542,15.2701,0.6969,11.646,13.9426,0
150598,npp,1781,2853,11.3697175979614,32.853141784668,-117.220642089844,3670176,1781,2300,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-11-18 10:01:28.044504,-75.93752779216517,41.06325239162624,35.56886161323852,2.9372190186669462e-28,15.0,41.04,1.4276677814245327,41.08,6.8687,10.2327,14.0261,0.718,8.1436,8.1636,0
150778,npp,1092,2283,6.49021816253662,32.8555068969727,-117.214836120605,3670176,1092,1837,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-11-19 09:42:41.337423,-78.65487016561684,14.343876767597479,12.67204984803007,2.0413542210398266e-23,12.0,14.34,1.015504800579495,14.34,6.8245,8.3734,11.9797,0.8774,5.4928,5.6948,0
150963,npp,377,1707,5.8285083770752,32.856502532959,-117.213981628418,3670176,377,1294,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-11-20 09:23:51.071926,98.92056020470852,18.635371603588347,16.436140740392226,5.089219873745583e-17,9.0,-18.64,1.0442604737599883,-18.64,5.593,8.5012,10.9447,0.8643,4.7878,5.0373,0
151144,npp,2709,1125,23.696496963501,32.8508033752441,-117.217094421387,3670176,2710,828,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-11-21 09:04:59.026355,96.77237143993018,44.344864935744035,38.23678678100012,1.076280856489164e-09,6.0,-44.34,1.5732132722552272,-44.32,6.3267,9.1716,13.8979,0.8011,16.5799,18.9829,0
154734,npp,2498,1896,6.17280387878418,32.8566246032715,-117.214195251465,3670176,2498,1469,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-12-11 09:30:07.983620,98.84909912652952,7.987375705578216,7.068117851925299,4.8712034616803716e-23,10.0,-8.0,1.0,-7.77,6.316,8.3275,10.3891,0.8823,5.1925,5.4461,0
155306,npp,2264,3229,15.6426792144775,32.8538703918457,-117.215850830078,3670176,2264,2568,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-12-14 10:13:56.259067,-73.90404123917232,53.06356801102087,45.060044350220934,6.87416456466218e-32,17.0,53.0,1.9513309067639726,53.11,6.8206,9.2437,12.8932,0.7948,10.6265,12.4333,0
156037,npp,2485,924,8.04055881500244,32.8515663146973,-117.219352722168,3670176,2486,687,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-12-18 08:58:38.489323,95.6853920527986,50.70779033253377,43.26194840060898,5.393115707764004e-21,5.0,-50.73,1.847645286154319,-50.545,7.4742,9.4825,13.8253,0.7748,6.5668,6.2299,0
156214,npp,1690,345,24.0873565673828,32.8522720336914,-117.219352722168,3670176,1689,189,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-12-19 08:39:41.013071,93.09076821928755,64.39461897631436,52.99292550508612,3.3467084054652154e-14,2.0,-64.42,2.7445598364131496,-64.3,11.0009,15.5719,20.9822,0.4718,10.4499,11.365,0
156228,npp,650,3413,20.2348365783691,32.8543281555176,-117.212699890137,3670176,650,2760,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-12-19 10:20:09.175362,-72.99092164608672,57.757470880585714,48.50699050671409,6.013079176923519e-22,18.0,57.69,2.2013981571160284,57.81,8.1853,10.542,15.2701,0.6969,11.7502,14.1026,0
156413,npp,3042,2849,5.96040487289429,32.8547592163086,-117.220306396484,3670176,3043,2297,196611,3866787,4342,usa_sandiego_22_37,32.85416667,-117.21666667,22,37,usa_sandiego,2012-12-20 10:01:25.959832,-75.6056009895218,40.9285799586611,35.46183309220886,7.101779975527306e-16,15.0,40.89,1.4276677814245327,41.08,6.8687,10.2327,14.0261,0.718,4.3547,4.2796,0
