gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,638,758,90.8352279663086,32.8220367431641,-117.14722442627,3670144,636,541,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-04-01 08:53:39.030693,94.68389775038807,55.27692309574794,46.70249939193263,0.005067218340284117,4.0,-55.27,2.0682789409984763,-55.65,80.6383,109.5814,130.6977,0.8683,86.0905,78.8761,0
100930,npp,2554,3807,82.8197555541992,32.8210830688477,-117.150009155273,3670176,2553,3062,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-04-01 10:33:56.516648,-71.00632219970063,65.78581598147865,53.868346772702864,1.6752929184935894e-07,20.0,65.75,3.0,65.49,73.0683,100.9607,137.8476,0.9425,89.1072,78.0566,0
101057,npp,1910,3257,77.5042495727539,32.8199806213379,-117.147674560547,3670144,1911,2599,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-04-02 10:15:15.067575,-74.03702816637723,53.78686378976963,45.60125198017635,0.0013690660863454824,17.0,53.76,1.9513309067639726,53.35,69.1685,95.3803,124.1532,0.9976,85.9932,77.3205,0
101181,npp,1221,2687,88.7342376708984,32.8200340270996,-117.150100708008,3670144,1221,2161,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-04-03 09:56:30.055934,-76.75073411535769,34.467868922868895,30.07722396518904,0.013321113984232004,14.0,34.43,1.2937979144666532,33.84,60.7573,93.1752,117.6894,1.0212,91.7216,90.6189,0
101304,npp,521,2116,88.3844985961914,32.8200416564941,-117.148345947266,3670144,521,1679,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-04-04 09:37:41.487075,-75.43560292503335,4.801424232697721,4.250730308028369,0.03850896462538019,11.0,4.76,1.0,3.95,66.8695,95.1542,113.8515,1.0,88.3845,88.3845,0
101552,npp,2115,953,99.7388458251953,32.8218269348145,-117.14656829834,3670144,2117,705,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-04-06 08:59:57.234870,95.98943511289302,49.86071269438534,42.60683627993281,0.1440167457545141,5.0,-49.87,1.7549928774784245,-50.32,86.158,106.293,126.432,0.8952,91.4196,89.2869,0
101561,npp,910,3988,103.707893371582,32.8219184875488,-117.152351379395,3670144,907,3162,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-04-06 10:40:07.603658,-69.94585753787004,68.80925878597247,55.662495895287044,0.08980374364210525,21.0,68.77,3.5496478698597698,68.54,79.7798,106.7764,136.7395,0.8912,94.2897,92.4197,0
101805,npp,2683,2878,98.0754013061523,32.8218803405762,-117.151359558105,3670144,2683,2321,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-04-08 10:02:42.931174,-74.90606703453871,41.96964629419475,36.31422468640889,0.07691836021879832,15.0,41.95,1.4867838833500562,41.41,58.1047,90.649,116.4289,1.0497,100.1491,102.9496,0
102056,npp,1258,1730,74.7431869506836,32.817928314209,-117.149353027344,3670144,1258,1315,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-04-10 09:25:05.795317,97.55512645690189,17.37525507143715,15.334334611422516,0.029488733581468533,9.0,-17.38,1.0442604737599883,-18.15,71.983,102.4909,119.396,0.9284,68.5825,69.3928,0
102180,npp,514,1149,33.1024513244629,32.8208160400391,-117.14811706543,3670144,515,846,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-04-11 09:06:13.660196,96.71253359096805,43.51997600570911,37.574591624234614,0.01268674659654722,6.0,-43.52,1.4867838833500562,-44.03,69.9423,94.6155,121.7358,1.0057,53.781,33.2909,0
102300,npp,2815,566,102.942543029785,32.8220634460449,-117.150512695312,3670144,2820,357,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-04-12 08:47:16.183528,93.77584730751227,59.906542551260685,50.01184700901294,0.002484075082761431,3.0,-59.89,2.3545700244418297,-60.19,71.0696,103.6489,126.8971,0.918,94.8542,94.5057,0
102430,npp,1052,3068,55.9554405212402,32.819164276123,-117.148345947266,3670144,1051,2464,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-04-13 10:08:55.769470,-74.25403604964465,48.37449581936787,41.45142547421212,0.0040164321519526,16.0,48.35,1.7549928774784245,47.915,70.0605,93.0654,120.6719,1.0224,74.0088,57.2113,0
102551,npp,369,2497,55.0226631164551,32.8184852600098,-117.153106689453,3670176,370,2022,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-04-14 09:50:10.755334,-77.4383721377461,25.672902708761864,22.56065596812821,0.0004517658173042103,13.0,25.66,1.1367971201176101,24.97,69.9399,88.3275,112.1708,1.0773,65.8571,59.2753,0
102671,npp,2715,1922,95.0504150390625,32.8182258605957,-117.148773193359,3670176,2715,1494,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-04-15 09:31:20.401546,96.93988271318766,6.48989365377791,5.744572310016102,8.23283596296065e-08,10.0,-6.5,1.0,-7.31,88.7572,107.6739,134.553,0.8837,82.5307,83.9985,0
102792,npp,1979,1344,75.4335556030273,32.8188514709473,-117.149765014648,3670176,1978,1015,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-04-16 09:12:28.270591,97.09701665345771,36.05149368672024,31.41023962616053,4.2141407346730344e-13,7.0,-36.06,1.2937979144666532,-36.64,84.3065,103.7713,127.0738,0.917,73.2514,69.1696,0
102912,npp,1216,757,121.805130004883,32.8235321044922,-117.149261474609,3670176,1220,541,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-04-17 08:53:32.583203,94.3620435134809,55.30275028064246,46.72528625290336,6.81284660039817e-18,4.0,-55.3,2.0682789409984763,-55.65,80.6383,109.5814,130.6977,0.8683,101.0643,105.7685,0
102920,npp,60,3808,108.656700134277,32.8216819763184,-117.15087890625,3670176,58,3063,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-04-17 10:33:50.068849,-71.05889288560276,65.80222302722962,53.883380535204154,1.1797612419650663e-08,20.0,65.77,3.0,65.49,73.0683,100.9607,137.8476,0.9425,97.7195,102.4075,0
103032,npp,428,182,44.6661109924316,32.8187942504883,-117.146217346191,3670176,426,88,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-04-18 08:34:35.119025,92.24713324293417,67.33473154896751,54.80104706846478,8.187298850281485e-22,1.0,-67.32,3.1865100272627664,-67.56,81.95,107.1881,137.1278,0.8877,75.5333,39.6515,0
103279,npp,1110,2116,61.6094055175781,32.8183059692383,-117.148048400879,3670176,1110,1679,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-04-20 09:37:35.037061,-79.93883158492861,4.79400321055257,4.244386536473584,2.509229491385016e-22,11.0,4.76,1.0,3.95,66.8695,95.1542,113.8515,1.0,61.6094,61.6094,0
103761,npp,176,2878,51.8502960205078,32.8207321166992,-117.14656829834,3670176,179,2321,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-04-24 10:02:34.708474,-74.69341229657152,41.97231290793058,36.318667335286555,5.76342434133537e-22,15.0,41.95,1.4867838833500562,41.41,58.1047,90.649,116.4289,1.0497,69.0584,54.4272,0
104112,npp,1088,1147,39.628963470459,32.8190727233887,-117.146995544434,3670176,1091,845,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-04-27 09:06:03.692563,95.79311362782104,43.593080432108756,37.634893035073745,3.580202219422221e-14,6.0,-43.59,1.4867838833500562,-44.03,69.9423,94.6155,121.7358,1.0057,58.1707,39.8546,0
104229,npp,299,564,141.040649414062,32.8230743408203,-117.153907775879,3670176,298,355,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-04-28 08:47:08.015154,93.98226000044944,59.941205397117905,50.037234352134845,1.8501121745885176e-09,3.0,-59.94,2.3545700244418297,-60.19,71.0696,103.6489,126.8971,0.918,111.0347,129.4815,0
104236,npp,2279,3624,118.658615112305,32.8227500915527,-117.152702331543,3670176,2280,2939,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-04-28 10:27:30.838957,-71.91682111647734,62.32896688072345,51.66039377187165,5.259556959602597e-17,19.0,62.31,2.6065528283652384,62.05,79.9323,102.779,132.0409,0.9258,101.2464,109.8557,0
105487,npp,207,1920,20.9854431152344,32.8235397338867,-117.147285461426,3670144,207,1492,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-05-01 09:31:10.504521,94.41694000951867,6.637170769118614,5.87497042700871,0.000769371978808223,10.0,-6.61,1.0,-7.31,88.7572,107.6739,134.553,0.8837,8.4657,18.5454,0
106032,npp,3044,3256,77.9219055175781,32.8207321166992,-117.146636962891,3670144,3046,2598,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-05-04 10:14:58.785634,-73.81151478296395,53.745741404871424,45.5756907745515,0.02341638525141405,17.0,53.73,1.9513309067639726,53.35,69.1685,95.3803,124.1532,0.9976,86.2073,77.7372,0
108015,npp,1452,2491,121.647521972656,32.8217391967773,-117.153114318848,3670176,1452,2017,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-05-16 09:49:47.629956,-76.22409336251765,25.3933042998436,22.31949390091138,3.134082300199474e-07,13.0,25.37,1.1367971201176101,24.97,69.9399,88.3275,112.1708,1.0773,124.4646,131.0494,0
109072,npp,2168,2108,108.778526306152,32.81982421875,-117.15389251709,3670176,2168,1672,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-05-22 09:37:10.286848,-77.5464336547239,4.326804066026711,3.83095597519501,1.5933213530068347e-22,11.0,4.29,1.0,3.95,66.8695,95.1542,113.8515,1.0,108.7785,108.7785,0
109954,npp,520,2298,104.577987670898,32.8234634399414,-117.147682189941,3670176,521,1851,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-05-27 09:43:21.430896,-77.49512417751899,15.187786369041572,13.41504701832242,4.563463192384751e-18,12.0,15.17,1.0442604737599883,14.84,69.5855,87.2302,109.5623,1.0908,111.7667,114.0778,0
110127,npp,2868,1721,97.6381759643555,32.8221168518066,-117.149131774902,3670176,2868,1307,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-05-28 09:24:31.105564,99.82332366886197,17.848535011843047,15.74890360171821,5.1448240623091056e-14,9.0,-17.87,1.0442604737599883,-18.15,71.983,102.4909,119.396,0.9284,90.5071,90.6488,0
110299,npp,2118,1139,68.1063766479492,32.819164276123,-117.147232055664,3670176,2118,838,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-05-29 09:05:37.224541,96.67368924651534,43.85932363487258,37.848625138786154,5.014254349832565e-09,6.0,-43.87,1.5732132722552272,-44.03,69.9423,94.6155,121.7358,1.0057,78.3039,68.4942,0
113013,npp,2660,2102,68.8427429199219,32.8187980651855,-117.15299987793,3670144,2660,1666,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-06-07 09:36:53.563859,-77.55864072274849,3.9696891737383972,3.5146286562369586,0.04993455651391294,11.0,3.95,1.0,3.95,66.8695,95.1542,113.8515,1.0,68.8427,68.8427,0
113184,npp,1925,1524,110.812309265137,32.8228340148926,-117.15007019043,3670144,1926,1143,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-06-08 09:18:01.469912,98.23861778214395,27.98556478712714,24.55224382283384,0.03303516488320871,8.0,-27.99,1.184412938166907,-27.99,82.2991,97.7871,122.2547,0.9731,106.1514,107.8287,0
115265,npp,2375,1516,101.550163269043,32.8232574462891,-117.148544311523,3670176,2376,1137,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-06-24 09:17:40.752125,97.67507850928,28.369263600115158,24.88075248581898,2.4875923483176864e-22,8.0,-28.37,1.184412938166907,-27.99,82.2991,97.7871,122.2547,0.9731,98.3314,98.8159,0
115378,npp,1613,931,43.511531829834,32.8187980651855,-117.146438598633,3670176,1612,691,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-06-25 08:58:45.095216,95.43569889371904,50.53866864344912,43.12679113308651,3.639523364678179e-19,5.0,-50.53,1.7549928774784245,-50.32,86.158,106.293,126.432,0.8952,59.3811,38.9518,0
115500,npp,824,353,113.600044250488,32.8211402893066,-117.14958190918,3670176,824,194,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-06-26 08:39:47.662538,92.9692309660374,64.29417197701694,52.92147312041861,1.0136775608565423e-14,2.0,-64.26,2.7445598364131496,-64.14,72.6553,97.4984,130.3257,0.976,101.0209,110.8686,0
115764,npp,1488,2283,99.5921096801758,32.8220863342285,-117.152488708496,3670176,1489,1838,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-06-28 09:42:44.082375,-77.75596231061358,14.373936716347846,12.698331881902414,3.232600969770461e-13,12.0,14.34,1.015504800579495,14.84,69.5855,87.2302,109.5623,1.0908,107.3273,108.639,0
115893,npp,776,1708,65.2639694213867,32.8181076049805,-117.151023864746,3670176,776,1295,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-06-29 09:23:55.540650,98.24108181840755,18.563116908418234,16.372554819010773,4.0034143692703533e-07,9.0,-18.59,1.0442604737599883,-18.15,71.983,102.4909,119.396,0.9284,59.5051,60.5921,0
120446,npp,676,2096,58.6674003601074,32.8177528381348,-117.151550292969,3670144,676,1660,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-07-09 09:36:31.243973,-80.44614487332564,3.5877586507334467,3.1763839591299163,0.025695635526061775,11.0,3.6,1.0,3.95,66.8695,95.1542,113.8515,1.0,58.6674,58.6674,0
120781,npp,2277,934,111.352531433105,32.8214073181152,-117.151832580566,3670144,2278,693,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-07-11 08:58:47.035242,95.90006915130336,50.455931761939674,43.06228382648369,0.005694572316165766,5.0,-50.44,1.7549928774784245,-50.32,86.158,106.293,126.432,0.8952,98.0371,99.6835,0
121308,npp,2153,2288,73.6760482788086,32.8237571716309,-117.148216247559,3670176,2154,1842,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-07-14 09:42:47.769437,-76.49949387086471,14.623179605380262,12.917434808423629,0.00022022586062521064,12.0,14.62,1.015504800579495,14.84,69.5855,87.2302,109.5623,1.0908,81.807,80.3688,0
122002,npp,1250,3050,37.4200286865234,32.8187675476074,-117.14688873291,3670176,1252,2452,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-07-18 10:07:51.065024,-75.20749727389227,47.82359209382317,41.01340356591937,7.061626976252086e-19,16.0,47.8,1.646109783506203,47.915,70.0605,93.0654,120.6719,1.0224,61.35,38.2599,0
122178,npp,570,2479,52.8720588684082,32.8215484619141,-117.14672088623,3670176,570,2007,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-07-19 09:49:04.299553,-76.86413766841936,24.79127031866973,21.795785796307133,3.3344760143875125e-24,13.0,24.78,1.1367971201176101,24.97,69.9399,88.3275,112.1708,1.0773,63.9653,56.9584,0
122346,npp,2936,1904,95.622200012207,32.8239707946777,-117.152633666992,3670176,2936,1477,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-07-20 09:30:15.758066,97.132301489872,7.561466872613968,6.691295934498012,6.436383907841573e-26,10.0,-7.54,1.0,-7.31,88.7572,107.6739,134.553,0.8837,83.1025,84.5038,0
122525,npp,2189,1327,45.6416549682617,32.8181915283203,-117.148857116699,3670176,2188,1002,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-07-21 09:11:23.657833,96.59916091500068,36.775143388910486,32.01272242852908,1.1171768469889659e-26,7.0,-36.76,1.357151599901897,-36.64,84.3065,103.7713,127.0738,0.917,52.3221,41.8516,0
123966,npp,429,2862,33.0096549987793,32.819149017334,-117.149612426758,3670176,428,2307,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-07-29 10:01:35.604912,-74.97629980811284,41.379364905675025,35.82884869965281,2.0692930038420098e-07,15.0,41.37,1.4867838833500562,41.41,58.1047,90.649,116.4289,1.0497,56.3864,34.6502,0
124142,npp,2812,2291,44.5886039733887,32.8183364868164,-117.148643493652,3670144,2812,1844,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-07-30 09:42:48.838575,-75.71232123204675,14.796072560165646,13.070078685141102,0.005147905877184726,12.0,14.78,1.0442604737599883,14.84,69.5855,87.2302,109.5623,1.0908,54.3199,48.639,0
129925,npp,588,552,42.6784706115723,32.8198547363281,-117.146842956543,3670144,587,344,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-08-02 08:46:10.733724,93.66762975291954,60.23252036516288,50.23262193414636,0.15834149142931955,3.0,-60.21,2.4157378735459294,-60.19,71.0696,103.6489,126.8971,0.918,69.9154,39.1807,0
130872,npp,2079,742,91.507568359375,32.8200416564941,-117.15348815918,3670144,2077,525,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-08-07 08:52:29.037954,94.60998529245356,55.68698848754077,47.004308482706996,0.03380391627053405,4.0,-55.68,2.0682789409984763,-55.65,80.6383,109.5814,130.6977,0.8683,86.4156,79.4599,0
130885,npp,926,3793,56.1196784973145,32.8208236694336,-117.149124145508,3670144,923,3053,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-08-07 10:32:46.525070,-70.95820589079653,65.53298996365474,53.713382796593386,0.04510687134642915,20.0,65.51,3.0,65.49,73.0683,100.9607,137.8476,0.9425,80.2072,52.8921,0
131048,npp,1293,168,82.5118560791016,32.8197364807129,-117.151397705078,3670144,1291,81,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-08-08 08:33:31.595206,92.0204418063417,67.59814623915817,54.95281965083755,0.01859571304822834,1.0,-67.56,3.1865100272627664,-67.56,81.95,107.1881,137.1278,0.8877,87.4102,73.2483,0
131062,npp,283,3242,86.8554077148438,32.8200836181641,-117.153038024902,3670144,282,2583,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-08-08 10:14:05.095556,-73.81128479866283,53.37125214356577,45.290713252075314,0.030234609005732955,17.0,53.35,1.9513309067639726,53.35,69.1685,95.3803,124.1532,0.9976,90.7854,86.6495,0
131237,npp,2683,2672,70.7604522705078,32.819938659668,-117.150672912598,3670144,2682,2151,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-08-09 09:55:20.110885,-76.21422540339051,33.80663920323195,29.51916528166109,0.017619326761746004,14.0,33.8,1.2937979144666532,33.84,60.7573,93.1752,117.6894,1.0212,77.8294,72.2633,0
131414,npp,1984,2101,58.5845794677734,32.8194351196289,-117.14826965332,3670144,1984,1665,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-08-10 09:36:31.569366,-68.34645721921918,3.97444770954605,3.518945819194521,0.008341707772305086,11.0,3.89,1.0,3.95,66.8695,95.1542,113.8515,1.0,58.5846,58.5846,0
131592,npp,1243,1523,81.0400161743164,32.8202476501465,-117.150444030762,3670144,1243,1142,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-08-11 09:17:41.250654,97.72817529681095,28.041419057455062,24.601181636563076,0.002607818271081446,8.0,-28.04,1.184412938166907,-27.99,82.2991,97.7871,122.2547,0.9731,81.0146,78.858,0
131768,npp,492,938,46.9160118103027,32.8187484741211,-117.147026062012,3670176,491,695,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-08-12 08:58:47.371082,95.39154918176813,50.32794722658186,42.96879065757425,0.00020750552293898454,5.0,-50.32,1.7549928774784245,-50.32,86.158,106.293,126.432,0.8952,61.321,41.9995,0
131778,npp,2379,3976,20.5413875579834,32.8174171447754,-117.148124694824,3670144,2378,3156,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-08-12 10:38:59.520389,-70.12751346135963,68.60378209042896,55.54587131242116,0.002456650409176731,21.0,68.58,3.3985290935932855,68.54,79.7798,106.7764,136.7395,0.8912,69.78,18.3055,0
131947,npp,2787,360,48.8608093261719,32.8190078735352,-117.148979187012,3670176,2789,199,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-08-13 08:39:51.712473,93.17255804364301,64.14820975345337,52.83588570380289,3.967252200627563e-09,2.0,-64.12,2.7445598364131496,-64.14,72.6553,97.4984,130.3257,0.976,77.4327,47.686,0
131961,npp,1729,3428,71.7023391723633,32.8208503723145,-117.149894714355,3670176,1732,2775,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-08-13 10:20:19.875163,-73.08782513849268,58.066525993195285,48.72696182650938,0.0003708653866222765,18.0,58.05,2.2013981571160284,58.03,72.0244,106.5311,131.1692,0.8932,79.333,64.045,0
132136,npp,1066,2864,41.439624786377,32.8179359436035,-117.15071105957,3670176,1065,2309,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-08-14 10:01:34.889312,-75.05111595458558,41.446725171260205,35.88683831839102,2.9711289485892874e-07,15.0,41.44,1.4867838833500562,41.41,58.1047,90.649,116.4289,1.0497,62.0563,43.4991,0
132669,npp,1988,1134,40.2708969116211,32.8179397583008,-117.147979736328,3670176,1989,834,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-08-17 09:05:05.706335,96.50157088138296,44.049408504387536,38.0032313294884,1.320943942329723e-26,6.0,-44.03,1.5732132722552272,-44.03,69.9423,94.6155,121.7358,1.0057,60.6105,40.5002,0
133040,npp,2516,3054,18.0119647979736,32.8165512084961,-117.148017883301,3670176,2517,2455,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-08-19 10:07:49.667625,-74.76834382623036,47.94095315782806,41.11122096809069,1.2574327280419552e-28,16.0,47.93,1.646109783506203,47.915,70.0605,93.0654,120.6719,1.0224,49.5598,18.4162,0
133223,npp,1833,2482,93.3259582519531,32.8234977722168,-117.152763366699,3670176,1833,2010,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-08-20 09:49:02.901747,-76.24537708872148,24.924670964965454,21.913863163555973,8.462068215533897e-30,13.0,24.92,1.1367971201176101,24.97,69.9399,88.3275,112.1708,1.0773,99.5511,100.539,0
133405,npp,1125,1908,75.9668197631836,32.8203468322754,-117.147109985352,3670176,1125,1480,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-08-21 09:30:14.355029,99.90955704741717,7.303439771938913,6.463945908901997,3.724145754472561e-29,10.0,-7.31,1.0,-7.31,88.7572,107.6739,134.553,0.8837,63.4471,67.1338,0
134505,npp,1860,1523,102.78434753418,32.8240661621094,-117.152351379395,3670176,1861,1142,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-08-27 09:17:38.807956,98.01474832533452,28.050750517538262,24.610497458348938,0.000435019424170608,8.0,-28.04,1.184412938166907,-27.99,82.2991,97.7871,122.2547,0.9731,99.3734,100.0169,0
134689,npp,1108,938,78.0891571044922,32.8221473693848,-117.146385192871,3670144,1109,695,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-08-28 08:58:44.932314,95.55281312233485,50.335755936317234,42.97756461103897,0.014358971672062874,5.0,-50.32,1.7549928774784245,-50.32,86.158,106.293,126.432,0.8952,79.0836,69.9059,0
134700,npp,2979,3977,22.1992721557617,32.8181114196777,-117.146987915039,3670176,2982,3156,196611,3866787,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-08-28 10:38:57.082067,-70.47053282675955,68.62328774711025,55.56143151676165,2.7031985285886637e-05,21.0,68.59,3.3985290935932855,68.54,79.7798,106.7764,136.7395,0.8912,70.2678,19.783,0
134874,npp,329,359,66.0679016113281,32.8212242126465,-117.147529602051,3670144,329,198,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-08-29 08:39:47.496524,93.0159996571315,64.16255947121748,52.848399806350784,0.04854246789151677,2.0,-64.14,2.7445598364131496,-64.14,72.6553,97.4984,130.3257,0.976,83.7022,64.4794,0
135062,npp,1679,2864,28.7458190917969,32.8193244934082,-117.147560119629,3670144,1678,2309,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-08-30 10:01:30.677158,-74.82973933255725,41.45596195964208,35.89612771084996,0.06381972166525808,15.0,41.44,1.4867838833500562,41.41,58.1047,90.649,116.4289,1.0497,53.5185,30.1745,0
135251,npp,987,2292,64.6939544677734,32.8205146789551,-117.149673461914,3670144,987,1845,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-08-31 09:42:43.918340,-75.77265346987924,14.855895181670249,13.123940077740468,0.15110288352412787,12.0,14.84,1.0442604737599883,14.84,69.5855,87.2302,109.5623,1.0908,73.5731,70.5707,0
135432,npp,269,1715,81.0882720947266,32.8197860717773,-117.149879455566,3670144,269,1301,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-09-01 09:23:53.601198,97.33675323173372,18.21314470966184,16.068866522592046,0.1566111692119794,9.0,-18.2,1.0442604737599883,-18.15,71.983,102.4909,119.396,0.9284,74.6587,75.2836,0
135611,npp,2581,1133,81.7399978637695,32.8195724487305,-117.149513244629,3670144,2582,834,196611,3866755,5318,usa_sandiego_38_45,32.82083333,-117.15,38,45,usa_sandiego,2012-09-02 09:05:01.506377,96.53648434794228,44.07414002731517,38.02421535712865,0.12495916820953253,6.0,-44.07,1.5732132722552272,-44.03,69.9423,94.6155,121.7358,1.0057,86.97,82.2054,0
