lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.461,0.556,0.467
2,0.263,0.405,0.272
3,0.163,0.284,0.172
4,0.126,0.189,0.134
5,0.093,0.116,0.098
6,0.06,0.062,0.063
7,0.034,0.024,0.035
8,0.022,-0.0,0.02
9,0.035,-0.014,0.032
10,0.049,-0.02,0.044
11,0.035,-0.019,0.03
12,0.036,-0.014,0.031
13,0.044,-0.005,0.037
14,0.054,0.005,0.047
15,0.049,0.017,0.042
16,0.036,0.028,0.03
17,0.025,0.038,0.021
18,0.01,0.048,0.007
19,0.021,0.055,0.017
20,0.03,0.061,0.026
21,0.026,0.064,0.024
22,0.015,0.065,0.014
23,0.029,0.065,0.029
24,0.021,0.062,0.024
25,0.026,0.058,0.031
26,0.045,0.042,0.052
27,0.06,0.037,0.069
28,0.044,0.034,0.054
29,0.044,0.032,0.054
30,0.024,0.03,0.034
31,-0.001,0.028,0.01
32,0.01,0.026,0.02
33,0.001,0.024,0.01
34,0.001,0.023,0.008
35,0.006,0.023,0.011
36,0.032,0.02,0.034
37,0.056,0.019,0.056
38,0.045,0.018,0.042
39,0.032,0.016,0.027
40,0.038,0.014,0.031
41,0.024,0.012,0.018
42,0.005,0.01,-0.001
43,0.017,0.007,0.011
44,-0.004,0.005,-0.009
45,-0.025,0.004,-0.029
46,-0.034,0.002,-0.037
47,-0.032,0.002,-0.034
48,-0.004,0.001,-0.005
49,0.009,0.001,0.007
50,0.017,0.003,0.015
51,0.006,0.004,0.005
52,0.006,0.004,0.005
53,0.011,0.003,0.012
54,-0.011,0.001,-0.007
55,0.017,-0.001,0.023
56,0.001,-0.003,0.009
57,0.014,-0.003,0.024
58,-0.002,-0.004,0.008
59,-0.01,-0.003,-0.0
60,0.01,-0.002,0.019
61,-0.011,-0.0,-0.001
62,0.005,0.001,0.014
63,0.002,0.001,0.009
64,-0.004,0.001,0.001
65,0.004,0.001,0.005
66,0.026,0.0,0.025
67,0.016,-0.0,0.012
68,-0.024,-0.0,-0.028
69,-0.027,-0.001,-0.032
70,-0.016,-0.002,-0.022
71,-0.019,-0.002,-0.026
72,0.001,-0.001,-0.006
73,-0.023,0.001,-0.028
74,-0.012,0.003,-0.017
75,0.01,0.004,0.005
76,0.031,0.004,0.027
77,0.038,0.005,0.035
78,0.018,0.006,0.015
79,0.004,0.006,0.001
80,0.015,0.008,0.013
81,0.008,0.008,0.007
82,0.017,0.008,0.017
83,0.001,0.008,0.004
84,-0.002,0.007,0.002
85,0.017,0.006,0.022
86,0.002,0.006,0.009
87,-0.0,0.007,0.008
88,0.004,0.007,0.012
89,0.002,0.006,0.011
90,0.006,0.007,0.015
91,-0.0,0.008,0.009
92,0.014,0.007,0.022
93,0.013,0.006,0.019
94,0.001,0.007,0.004
95,0.008,0.009,0.008
96,0.006,0.009,0.003
97,-0.002,0.011,-0.007
98,0.015,0.012,0.009
99,0.021,0.015,0.014
100,0.011,0.018,0.003
101,0.017,0.02,0.009
102,0.014,0.022,0.006
103,0.014,0.022,0.007
104,0.036,0.024,0.029
105,0.046,0.026,0.04
106,0.042,0.028,0.038
107,0.041,0.029,0.038
108,0.042,0.029,0.038
109,0.026,0.031,0.024
110,0.01,0.032,0.008
111,0.026,0.032,0.025
112,0.036,0.031,0.037
113,0.028,0.031,0.031
114,0.009,0.031,0.015
115,0.03,0.031,0.037
116,0.021,0.029,0.029
117,0.03,0.027,0.037
118,0.023,0.024,0.03
119,0.028,0.021,0.035
120,0.033,0.018,0.04
121,0.019,0.015,0.026
122,0.014,0.012,0.02
123,0.004,0.009,0.008
124,0.025,0.006,0.025
125,0.027,0.002,0.025
126,-0.002,-0.001,-0.006
127,-0.012,-0.003,-0.017
128,-0.018,-0.005,-0.024
129,0.003,-0.005,-0.005
130,-0.015,-0.006,-0.022
131,-0.009,-0.006,-0.017
132,-0.021,-0.006,-0.028
133,-0.028,-0.007,-0.034
134,-0.007,-0.008,-0.013
135,-0.008,-0.008,-0.012
136,-0.013,-0.008,-0.017
137,-0.025,-0.008,-0.028
138,-0.019,-0.008,-0.022
139,0.013,-0.006,0.009
140,0.008,-0.004,0.005
141,0.009,-0.003,0.007
142,0.002,-0.002,0.002
143,0.001,-0.001,0.004
144,0.01,0.001,0.015
145,0.008,0.003,0.014
146,0.003,0.005,0.011
147,0.013,0.007,0.02
148,0.027,0.008,0.033
149,0.015,0.008,0.022
150,-0.012,0.007,-0.005
151,-0.008,0.004,-0.001
152,-0.006,0.003,-0.001
153,-0.019,0.002,-0.017
154,-0.011,0.001,-0.011
155,-0.003,-0.001,-0.005
156,0.008,-0.002,0.004
157,0.023,-0.004,0.017
158,-0.002,-0.005,-0.007
159,0.011,-0.005,0.004
160,0.006,-0.007,-0.001
161,-0.022,-0.007,-0.029
162,-0.009,-0.007,-0.015
163,-0.011,-0.006,-0.017
164,0.011,-0.003,0.004
165,-0.005,-0.002,-0.01
166,-0.016,-0.001,-0.02
167,-0.027,-0.0,-0.032
168,-0.023,0.0,-0.028
169,-0.032,0.002,-0.035
170,0.002,0.003,-0.0
171,0.02,0.003,0.02
172,0.029,0.003,0.032
173,0.018,0.003,0.024
174,0.023,0.002,0.03
175,0.007,0.002,0.015
176,-0.011,0.001,-0.004
177,0.008,-0.001,0.014
178,0.007,-0.003,0.013
179,0.003,-0.005,0.01
180,0.001,-0.007,0.007
181,0.004,-0.008,0.008
182,-0.004,-0.01,-0.003
183,-0.021,-0.012,-0.021
184,-0.013,-0.015,-0.016
185,-0.032,-0.018,-0.036
186,-0.043,-0.02,-0.049
187,-0.027,-0.02,-0.034
188,-0.034,-0.02,-0.041
189,-0.017,-0.021,-0.024
190,-0.021,-0.022,-0.028
191,-0.018,-0.022,-0.026
192,-0.02,-0.022,-0.028
193,-0.031,-0.02,-0.038
194,-0.01,-0.017,-0.018
195,-0.015,-0.012,-0.022
196,-0.017,-0.007,-0.023
197,-0.018,-0.002,-0.024
198,-0.002,0.002,-0.007
199,0.004,0.007,0.001
200,0.05,0.011,0.048
201,0.036,0.017,0.036
202,0.02,0.022,0.022
203,0.025,0.027,0.03
204,0.025,0.031,0.032
205,0.023,0.035,0.03
206,0.027,0.037,0.033
207,0.043,0.037,0.049
208,0.047,0.037,0.053
209,0.013,0.037,0.019
210,0.034,0.036,0.039
211,0.033,0.034,0.036
212,0.052,0.032,0.053
213,0.064,0.029,0.062
214,0.035,0.026,0.032
215,0.021,0.022,0.017
216,0.035,0.018,0.029
217,0.021,0.014,0.015
218,-0.004,0.009,-0.01
219,-0.006,0.005,-0.012
220,-0.011,0.0,-0.019
221,-0.004,-0.004,-0.012
222,-0.006,-0.006,-0.014
223,-0.01,-0.008,-0.017
224,-0.019,-0.007,-0.027
225,-0.03,-0.007,-0.037
226,-0.018,-0.007,-0.026
227,-0.014,-0.005,-0.021
228,-0.001,-0.003,-0.006
229,0.003,-0.001,-0.0
230,0.005,0.002,0.005
231,0.007,0.006,0.008
232,0.003,0.009,0.008
233,-0.0,0.011,0.007
234,0.014,0.013,0.022
235,0.027,0.016,0.034
236,0.024,0.02,0.03
237,0.04,0.024,0.047
238,0.02,0.026,0.027
239,0.036,0.027,0.042
240,0.049,0.028,0.054
241,0.046,0.03,0.049
242,0.046,0.03,0.046
243,0.035,0.029,0.033
244,0.051,0.027,0.047
245,0.016,0.025,0.012
246,-0.009,0.022,-0.012
247,0.003,0.019,-0.0
248,-0.008,0.016,-0.011
249,0.004,0.011,-0.001
250,-0.005,0.009,-0.011
251,-0.006,0.007,-0.012
252,0.011,0.006,0.004
253,0.016,0.004,0.007
254,0.009,0.003,0.0
255,0.004,0.0,-0.004
256,0.033,-0.002,0.026
257,0.018,-0.002,0.012
258,-0.009,-0.003,-0.012
259,-0.03,-0.004,-0.03
260,-0.026,-0.005,-0.023
261,-0.001,-0.005,0.003
262,-0.017,-0.004,-0.011
263,0.002,-0.003,0.009
264,-0.011,-0.001,-0.004
265,-0.006,0.001,0.001
266,0.017,0.003,0.024
267,0.029,0.004,0.035
268,0.02,0.006,0.026
269,0.014,0.008,0.019
270,0.009,0.008,0.013
271,-0.004,0.008,-0.001
272,0.007,0.01,0.007
273,0.003,0.011,0.001
274,-0.024,0.012,-0.026
275,0.001,0.012,-0.002
276,0.014,0.013,0.011
277,0.02,0.014,0.018
278,0.022,0.014,0.019
279,0.034,0.015,0.03
280,0.016,0.015,0.01
281,0.02,0.015,0.014
282,0.047,0.013,0.039
283,0.031,0.01,0.022
284,0.011,0.009,0.003
285,-0.001,0.008,-0.007
286,-0.016,0.008,-0.021
287,-0.006,0.007,-0.009
288,0.003,0.006,0.002
289,-0.002,0.004,-0.0
290,0.002,0.003,0.006
291,-0.006,0.003,0.001
292,-0.021,0.001,-0.013
293,-0.0,-0.0,0.008
294,0.01,-0.001,0.019
295,0.01,-0.002,0.018
296,0.002,-0.003,0.01
297,0.017,-0.003,0.025
298,-0.004,-0.004,0.004
299,0.008,-0.003,0.014
300,-0.008,-0.001,-0.004
301,-0.011,0.001,-0.01
302,-0.016,0.001,-0.017
303,-0.012,0.002,-0.013
304,0.015,0.004,0.014
305,0.016,0.004,0.015
306,0.006,0.006,0.004
307,0.003,0.007,0.0
308,-0.004,0.006,-0.008
309,0.009,0.006,0.005
310,-0.006,0.005,-0.011
311,0.024,0.005,0.019
312,0.025,0.006,0.019
313,0.015,0.006,0.009
314,0.006,0.007,0.001
315,0.009,0.007,0.005
316,0.01,0.007,0.007
317,-0.013,0.009,-0.015
318,-0.0,0.01,0.0
319,0.01,0.01,0.013
320,0.009,0.01,0.014
321,0.012,0.009,0.019
322,-0.006,0.009,0.003
323,-0.001,0.008,0.009
324,0.009,0.007,0.018
325,0.03,0.006,0.039
326,0.019,0.006,0.028
327,-0.004,0.006,0.004
328,-0.008,0.005,-0.002
329,0.022,0.004,0.027
330,0.009,0.003,0.012
331,0.01,0.002,0.012
332,0.014,0.001,0.013
333,0.003,0.001,0.002
334,0.003,0.002,0.001
335,-0.006,0.003,-0.008
336,0.002,0.005,-0.001
337,-0.017,0.006,-0.02
338,-0.003,0.006,-0.008
339,0.0,0.008,-0.006
340,-0.001,0.009,-0.008
341,-0.006,0.01,-0.013
342,0.035,0.01,0.028
343,0.013,0.011,0.007
344,0.006,0.013,0.001
345,0.009,0.014,0.005
346,0.012,0.014,0.01
347,0.014,0.014,0.014
348,0.019,0.015,0.022
349,0.016,0.016,0.021
350,0.031,0.016,0.037
351,0.047,0.016,0.055
352,0.04,0.015,0.049
353,0.015,0.015,0.025
354,0.014,0.015,0.024
355,0.021,0.014,0.03
356,-0.005,0.014,0.005
357,-0.01,0.012,-0.002
358,0.0,0.011,0.007
359,-0.003,0.009,0.001
360,-0.009,0.006,-0.006
361,0.013,0.004,0.012
362,-0.012,0.002,-0.013
363,0.002,0.001,-0.0
364,0.014,-0.0,0.011
365,0.019,-0.001,0.016
366,0.005,-0.001,0.002
367,-0.018,-0.0,-0.022
368,0.0,-0.001,-0.006
369,0.013,-0.0,0.007
370,0.012,0.002,0.006
371,-0.003,0.004,-0.009
372,0.004,0.006,-0.001
373,-0.001,0.007,-0.005
374,0.009,0.008,0.006
375,-0.007,0.01,-0.008
376,0.007,0.01,0.006
377,-0.001,0.011,0.001
378,0.005,0.011,0.008
379,0.003,0.011,0.008
380,0.014,0.011,0.021
381,0.031,0.01,0.039
382,0.011,0.009,0.021
383,0.029,0.008,0.038
384,0.026,0.007,0.035
385,0.015,0.006,0.023
386,-0.005,0.004,0.004
387,-0.005,0.003,0.003
388,0.004,0.001,0.009
389,-0.004,-0.0,-0.001
390,-0.005,-0.001,-0.004
391,-0.013,-0.002,-0.014
392,-0.012,-0.003,-0.014
393,-0.02,-0.002,-0.023
394,-0.014,-0.002,-0.017
395,0.014,0.0,0.009
396,0.02,0.003,0.015
397,0.03,0.007,0.023
398,0.003,0.012,-0.003
399,0.019,0.02,0.013
400,0.021,0.029,0.016
