lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.488,0.575,0.603
2,0.285,0.418,0.408
3,0.177,0.291,0.271
4,0.142,0.191,0.185
5,0.085,0.114,0.088
6,0.053,0.057,0.02
7,0.031,0.016,-0.03
8,0.027,-0.01,-0.057
9,0.045,-0.026,-0.055
10,0.023,-0.033,-0.076
11,0.017,-0.032,-0.081
12,0.021,-0.027,-0.076
13,0.016,-0.017,-0.079
14,0.001,-0.006,-0.089
15,0.017,0.007,-0.08
16,0.039,0.02,-0.065
17,0.03,0.033,-0.069
18,0.017,0.044,-0.079
19,0.027,0.054,-0.068
20,0.029,0.063,-0.062
21,0.031,0.068,-0.054
22,0.027,0.072,-0.041
23,0.028,0.074,-0.016
24,0.042,0.073,0.03
25,0.053,0.071,0.086
26,0.07,0.057,0.156
27,0.066,0.052,0.207
28,0.055,0.05,0.246
29,0.048,0.048,0.272
30,0.038,0.047,0.265
31,0.037,0.046,0.233
32,0.061,0.045,0.2
33,0.052,0.044,0.138
34,0.049,0.042,0.082
35,0.039,0.038,0.031
36,0.036,0.034,-0.006
37,0.006,0.031,-0.057
38,0.015,0.028,-0.067
39,0.024,0.024,-0.071
40,0.018,0.022,-0.082
41,0.013,0.02,-0.088
42,0.018,0.017,-0.082
43,0.028,0.016,-0.072
44,0.032,0.016,-0.071
45,0.02,0.017,-0.085
46,0.008,0.019,-0.094
47,-0.002,0.021,-0.098
48,0.019,0.024,-0.079
49,0.048,0.028,-0.052
50,0.032,0.031,-0.053
51,0.016,0.033,-0.056
52,0.004,0.032,-0.047
53,0.008,0.032,-0.016
54,0.009,0.031,0.026
55,0.028,0.03,0.093
56,0.046,0.029,0.162
57,0.069,0.028,0.23
58,0.067,0.025,0.266
59,0.046,0.022,0.266
60,0.032,0.018,0.243
61,0.028,0.013,0.199
62,0.042,0.009,0.155
63,0.026,0.006,0.089
64,-0.005,0.004,0.017
65,-0.001,0.001,-0.024
66,-0.018,-0.002,-0.069
67,-0.043,-0.004,-0.11
68,-0.042,-0.007,-0.118
69,-0.056,-0.009,-0.133
70,-0.044,-0.011,-0.129
71,-0.042,-0.013,-0.127
72,-0.037,-0.014,-0.122
73,-0.005,-0.013,-0.099
74,0.024,-0.012,-0.077
75,0.023,-0.012,-0.076
76,0.015,-0.012,-0.079
77,-0.012,-0.011,-0.096
78,0.006,-0.009,-0.082
79,0.005,-0.006,-0.078
80,-0.001,-0.001,-0.073
81,0.011,0.002,-0.05
82,0.021,0.005,-0.017
83,0.014,0.007,0.014
84,0.011,0.008,0.057
85,-0.003,0.008,0.099
86,-0.012,0.009,0.143
87,-0.009,0.01,0.189
88,0.005,0.008,0.228
89,0.01,0.006,0.23
90,0.003,0.005,0.194
91,0.013,0.004,0.152
92,0.011,0.003,0.095
93,-0.008,0.002,0.03
94,-0.004,0.001,-0.012
95,0.004,0.001,-0.044
96,-0.004,0.001,-0.077
97,-0.01,0.002,-0.095
98,0.001,0.003,-0.09
99,0.009,0.005,-0.086
100,0.01,0.005,-0.086
101,0.009,0.004,-0.087
102,0.002,0.004,-0.094
103,-0.012,0.005,-0.102
104,0.01,0.004,-0.088
105,0.019,0.003,-0.079
106,-0.007,0.002,-0.092
107,0.023,0.001,-0.066
108,0.014,-0.001,-0.068
109,-0.003,-0.003,-0.072
110,-0.008,-0.005,-0.067
111,0.005,-0.006,-0.04
112,0.009,-0.006,-0.013
113,-0.019,-0.005,0.001
114,-0.024,-0.003,0.044
115,-0.032,-0.001,0.088
116,-0.002,0.0,0.159
117,0.009,0.0,0.205
118,0.009,0.0,0.222
119,0.003,0.001,0.203
120,-0.005,0.001,0.156
121,-0.021,0.001,0.094
122,-0.014,0.002,0.046
123,0.001,0.003,0.009
124,0.011,0.005,-0.022
125,0.009,0.007,-0.053
126,0.004,0.009,-0.078
127,0.033,0.01,-0.068
128,0.049,0.011,-0.064
129,0.037,0.013,-0.076
130,0.016,0.015,-0.093
131,0.009,0.014,-0.095
132,0.025,0.015,-0.081
133,0.031,0.014,-0.074
134,0.007,0.014,-0.092
135,-0.023,0.013,-0.111
136,-0.032,0.012,-0.111
137,-0.018,0.011,-0.096
138,-0.002,0.009,-0.081
139,0.015,0.008,-0.061
140,0.032,0.008,-0.038
141,0.043,0.008,-0.008
142,0.02,0.007,0.007
143,0.01,0.005,0.039
144,0.022,0.004,0.096
145,-0.005,0.002,0.126
146,-0.005,0.0,0.17
147,-0.017,0.0,0.196
148,-0.023,0.0,0.193
149,-0.009,0.0,0.173
150,0.012,0.001,0.143
151,0.02,0.002,0.098
152,0.005,0.003,0.036
153,-0.01,0.003,-0.02
154,0.001,0.002,-0.045
155,0.023,0.003,-0.052
156,0.001,0.004,-0.085
157,0.004,0.005,-0.089
158,-0.008,0.005,-0.101
159,0.003,0.004,-0.095
160,0.005,0.003,-0.096
161,-0.01,0.003,-0.108
162,-0.014,0.003,-0.109
163,-0.003,0.003,-0.101
164,0.007,0.003,-0.092
165,0.017,0.002,-0.079
166,0.025,0.002,-0.068
167,0.01,-0.0,-0.077
168,0.004,-0.002,-0.075
169,0.005,-0.003,-0.064
170,0.003,-0.005,-0.046
171,-0.001,-0.005,-0.023
172,-0.001,-0.004,0.009
173,-0.009,-0.003,0.045
174,-0.014,-0.001,0.089
175,-0.002,0.001,0.148
176,0.002,0.003,0.19
177,-0.007,0.004,0.199
178,-0.033,0.006,0.165
179,-0.033,0.008,0.131
180,-0.009,0.008,0.102
181,0.001,0.008,0.061
182,0.016,0.008,0.028
183,0.027,0.007,0.0
184,0.03,0.006,-0.025
185,0.033,0.003,-0.044
186,0.035,0.002,-0.053
187,0.032,0.001,-0.06
188,0.007,0.002,-0.083
189,0.016,0.004,-0.081
190,0.021,0.006,-0.08
191,0.018,0.007,-0.083
192,0.002,0.007,-0.091
193,-0.017,0.008,-0.108
194,-0.021,0.009,-0.111
195,-0.025,0.01,-0.111
196,-0.014,0.011,-0.099
197,-0.016,0.011,-0.094
198,-0.0,0.011,-0.076
199,-0.006,0.011,-0.065
200,-0.005,0.011,-0.043
201,-0.01,0.009,-0.018
202,0.019,0.007,0.044
203,0.038,0.005,0.105
204,0.045,0.006,0.163
205,0.039,0.007,0.205
206,0.058,0.009,0.251
207,0.041,0.011,0.247
208,0.04,0.012,0.22
209,0.031,0.014,0.165
210,-0.011,0.015,0.082
211,-0.023,0.014,0.025
212,-0.02,0.014,-0.015
213,-0.012,0.013,-0.044
214,0.0,0.013,-0.061
215,0.005,0.012,-0.074
216,-0.01,0.009,-0.091
217,-0.019,0.007,-0.102
218,-0.005,0.005,-0.094
219,0.011,0.004,-0.086
220,-0.006,0.002,-0.099
221,0.02,0.002,-0.079
222,0.024,0.002,-0.075
223,0.036,0.002,-0.065
224,0.036,0.002,-0.064
225,0.041,0.003,-0.059
226,0.001,0.004,-0.085
227,-0.016,0.006,-0.094
228,-0.017,0.007,-0.086
229,-0.009,0.008,-0.064
230,-0.001,0.008,-0.032
231,0.001,0.009,0.005
232,-0.004,0.008,0.047
233,0.006,0.007,0.106
234,0.014,0.006,0.159
235,0.009,0.003,0.192
236,-0.005,0.002,0.202
237,-0.001,0.001,0.196
238,0.014,0.001,0.174
239,0.012,0.001,0.128
240,0.004,-0.0,0.075
241,-0.009,-0.001,0.019
242,-0.002,-0.0,-0.016
243,0.0,-0.001,-0.045
244,-0.006,-0.002,-0.07
245,-0.006,-0.004,-0.078
246,-0.005,-0.004,-0.08
247,0.005,-0.004,-0.075
248,-0.012,-0.005,-0.09
249,-0.002,-0.006,-0.088
250,0.009,-0.007,-0.08
251,0.013,-0.009,-0.078
252,-0.006,-0.008,-0.093
253,-0.016,-0.007,-0.104
254,-0.022,-0.005,-0.109
255,-0.011,-0.004,-0.098
256,-0.011,-0.002,-0.089
257,-0.008,-0.001,-0.078
258,-0.001,0.002,-0.062
259,0.005,0.004,-0.036
260,-0.01,0.004,-0.017
261,-0.02,0.004,0.012
262,-0.009,0.005,0.063
263,0.006,0.005,0.12
264,0.012,0.005,0.169
265,0.01,0.005,0.206
266,0.029,0.005,0.232
267,0.058,0.006,0.236
268,0.045,0.007,0.185
269,0.007,0.007,0.114
270,0.003,0.007,0.063
271,-0.007,0.006,0.009
272,0.006,0.004,-0.019
273,-0.004,0.002,-0.054
274,-0.009,0.0,-0.076
275,-0.03,-0.002,-0.097
276,-0.031,-0.004,-0.101
277,-0.013,-0.006,-0.091
278,-0.007,-0.007,-0.085
279,-0.006,-0.007,-0.085
280,-0.016,-0.007,-0.089
281,-0.014,-0.007,-0.087
282,-0.001,-0.007,-0.08
283,0.028,-0.007,-0.062
284,0.026,-0.007,-0.063
285,-0.005,-0.007,-0.083
286,-0.014,-0.008,-0.086
287,-0.009,-0.007,-0.079
288,-0.026,-0.005,-0.078
289,-0.021,-0.003,-0.047
290,-0.024,-0.0,-0.012
291,0.001,0.002,0.051
292,0.005,0.005,0.099
293,0.031,0.006,0.162
294,0.02,0.005,0.193
295,0.038,0.006,0.228
296,0.027,0.006,0.218
297,-0.001,0.007,0.17
298,0.012,0.007,0.138
299,0.001,0.007,0.08
300,-0.018,0.006,0.016
301,-0.02,0.006,-0.025
302,-0.008,0.007,-0.046
303,-0.016,0.008,-0.072
304,0.01,0.008,-0.059
305,0.031,0.01,-0.046
306,0.028,0.012,-0.048
307,0.027,0.014,-0.048
308,0.025,0.015,-0.053
309,0.034,0.015,-0.047
310,0.014,0.014,-0.061
311,-0.0,0.014,-0.073
312,-0.001,0.015,-0.077
313,0.005,0.015,-0.076
314,0.012,0.016,-0.075
315,0.01,0.018,-0.074
316,0.015,0.02,-0.068
317,0.035,0.022,-0.04
318,0.034,0.023,-0.017
319,0.019,0.023,0.0
320,0.019,0.023,0.037
321,0.01,0.023,0.073
322,0.031,0.023,0.135
323,0.041,0.022,0.188
324,0.046,0.019,0.228
325,0.014,0.017,0.212
326,0.002,0.016,0.183
327,0.008,0.014,0.152
328,0.006,0.014,0.108
329,0.003,0.014,0.059
330,0.015,0.014,0.023
331,0.024,0.013,-0.007
332,0.025,0.012,-0.032
333,0.017,0.011,-0.053
334,0.004,0.01,-0.067
335,0.005,0.008,-0.069
336,0.01,0.007,-0.069
337,0.012,0.009,-0.07
338,0.009,0.011,-0.072
339,0.009,0.014,-0.068
340,-0.001,0.017,-0.072
341,0.023,0.02,-0.057
342,0.017,0.025,-0.065
343,0.019,0.029,-0.067
344,-0.002,0.032,-0.082
345,0.02,0.035,-0.064
346,0.056,0.037,-0.032
347,0.063,0.041,-0.012
348,0.054,0.043,0.007
349,0.05,0.044,0.037
350,0.044,0.044,0.074
351,0.051,0.045,0.128
352,0.045,0.046,0.171
353,0.052,0.046,0.219
354,0.051,0.047,0.243
355,0.062,0.047,0.249
356,0.076,0.046,0.231
357,0.055,0.044,0.171
358,0.06,0.042,0.127
359,0.024,0.039,0.053
360,0.003,0.036,-0.002
361,0.005,0.033,-0.031
362,0.016,0.03,-0.041
363,0.02,0.027,-0.047
364,0.012,0.024,-0.055
365,0.003,0.021,-0.06
366,0.012,0.019,-0.055
367,0.041,0.015,-0.033
368,0.024,0.011,-0.047
369,0.032,0.009,-0.045
370,0.015,0.009,-0.059
371,0.003,0.008,-0.07
372,0.013,0.007,-0.063
373,0.012,0.005,-0.066
374,0.002,0.005,-0.074
375,0.005,0.006,-0.07
376,0.005,0.006,-0.061
377,-0.002,0.007,-0.045
378,-0.003,0.008,-0.019
379,0.02,0.009,0.033
380,0.008,0.01,0.067
381,0.01,0.012,0.119
382,0.012,0.013,0.167
383,0.007,0.015,0.197
384,0.022,0.016,0.22
385,0.005,0.018,0.187
386,0.009,0.019,0.152
387,0.004,0.02,0.102
388,0.022,0.021,0.069
389,0.03,0.021,0.034
390,0.04,0.021,0.014
391,0.04,0.021,-0.01
392,0.019,0.02,-0.04
393,0.0,0.018,-0.059
394,0.023,0.016,-0.044
395,0.025,0.012,-0.046
396,0.006,0.008,-0.06
397,-0.007,0.003,-0.071
398,-0.014,-0.003,-0.077
399,-0.011,-0.01,-0.077
400,-0.009,-0.018,-0.08
