lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.429,0.541,0.436
2,0.225,0.397,0.234
3,0.147,0.282,0.155
4,0.135,0.192,0.14
5,0.103,0.124,0.107
6,0.078,0.074,0.08
7,0.081,0.039,0.081
8,0.07,0.017,0.068
9,0.064,0.005,0.061
10,0.062,0.0,0.06
11,0.064,0.001,0.062
12,0.05,0.007,0.048
13,0.059,0.015,0.057
14,0.054,0.024,0.052
15,0.041,0.034,0.039
16,0.045,0.043,0.042
17,0.024,0.051,0.021
18,0.029,0.058,0.026
19,0.023,0.063,0.02
20,0.007,0.066,0.005
21,0.027,0.067,0.025
22,0.038,0.065,0.038
23,0.01,0.062,0.012
24,0.017,0.057,0.023
25,0.017,0.05,0.025
26,0.053,0.032,0.061
27,0.063,0.025,0.072
28,0.034,0.023,0.044
29,0.054,0.022,0.063
30,0.03,0.021,0.038
31,0.024,0.021,0.032
32,0.016,0.021,0.024
33,0.001,0.021,0.008
34,0.01,0.023,0.015
35,-0.016,0.023,-0.013
36,-0.008,0.025,-0.008
37,0.036,0.028,0.033
38,0.04,0.032,0.036
39,0.025,0.035,0.022
40,0.031,0.038,0.027
41,0.032,0.04,0.028
42,0.05,0.041,0.046
43,0.057,0.043,0.055
44,0.035,0.045,0.033
45,0.044,0.046,0.041
46,0.07,0.047,0.066
47,0.05,0.049,0.045
48,0.066,0.049,0.06
49,0.06,0.05,0.054
50,0.049,0.052,0.044
51,0.056,0.052,0.052
52,0.052,0.051,0.051
53,0.063,0.048,0.064
54,0.059,0.046,0.064
55,0.055,0.043,0.062
56,0.059,0.041,0.067
57,0.017,0.038,0.026
58,0.028,0.036,0.037
59,0.026,0.035,0.035
60,-0.011,0.034,-0.001
61,-0.008,0.034,0.001
62,0.023,0.035,0.03
63,0.041,0.036,0.048
64,0.043,0.036,0.049
65,0.053,0.037,0.056
66,0.041,0.039,0.042
67,0.026,0.04,0.027
68,0.05,0.041,0.05
69,0.056,0.041,0.055
70,0.036,0.042,0.033
71,0.033,0.044,0.03
72,0.058,0.045,0.055
73,0.055,0.045,0.052
74,0.056,0.045,0.053
75,0.085,0.045,0.08
76,0.056,0.045,0.051
77,0.052,0.044,0.045
78,0.025,0.043,0.019
79,0.03,0.04,0.024
80,0.046,0.037,0.041
81,0.027,0.034,0.024
82,0.011,0.031,0.01
83,0.02,0.029,0.021
84,0.021,0.027,0.024
85,0.022,0.025,0.026
86,0.017,0.025,0.023
87,0.015,0.026,0.022
88,0.021,0.026,0.027
89,0.016,0.025,0.02
90,0.027,0.024,0.032
91,0.048,0.024,0.052
92,0.034,0.024,0.037
93,0.025,0.026,0.028
94,0.008,0.026,0.009
95,0.021,0.026,0.02
96,0.04,0.027,0.037
97,0.043,0.028,0.039
98,0.01,0.029,0.005
99,0.043,0.031,0.037
100,0.042,0.032,0.036
101,0.051,0.032,0.044
102,0.052,0.032,0.045
103,0.032,0.032,0.024
104,0.018,0.032,0.01
105,0.019,0.032,0.01
106,0.012,0.03,0.003
107,0.012,0.029,0.003
108,0.016,0.029,0.008
109,0.021,0.028,0.014
110,0.03,0.028,0.025
111,0.035,0.027,0.033
112,0.061,0.027,0.06
113,0.026,0.027,0.028
114,0.014,0.027,0.017
115,0.022,0.027,0.026
116,0.021,0.027,0.026
117,0.041,0.026,0.045
118,0.053,0.025,0.057
119,0.015,0.024,0.018
120,0.025,0.023,0.029
121,0.017,0.022,0.02
122,0.008,0.021,0.01
123,0.005,0.02,0.006
124,0.019,0.021,0.019
125,0.015,0.02,0.014
126,0.031,0.018,0.028
127,0.02,0.017,0.016
128,0.038,0.015,0.034
129,0.015,0.014,0.01
130,0.018,0.014,0.012
131,0.007,0.014,0.001
132,0.011,0.013,0.005
133,0.008,0.014,0.001
134,0.01,0.015,0.002
135,0.002,0.015,-0.007
136,-0.005,0.014,-0.013
137,0.002,0.014,-0.006
138,0.014,0.012,0.007
139,0.027,0.011,0.023
140,0.012,0.011,0.01
141,0.019,0.011,0.02
142,0.03,0.011,0.031
143,0.017,0.011,0.019
144,0.025,0.01,0.028
145,0.007,0.009,0.01
146,0.005,0.008,0.008
147,0.002,0.007,0.004
148,0.012,0.007,0.014
149,0.009,0.006,0.011
150,0.013,0.004,0.015
151,-0.022,0.004,-0.02
152,-0.008,0.003,-0.007
153,-0.014,0.002,-0.014
154,-0.015,0.001,-0.016
155,0.017,0.0,0.014
156,0.015,0.0,0.01
157,-0.018,0.0,-0.024
158,0.019,0.0,0.012
159,0.024,0.001,0.017
160,0.004,0.002,-0.003
161,0.002,0.002,-0.006
162,-0.003,0.003,-0.012
163,-0.001,0.005,-0.01
164,-0.005,0.007,-0.014
165,-0.005,0.008,-0.014
166,-0.001,0.009,-0.009
167,0.003,0.011,-0.005
168,0.027,0.012,0.021
169,0.014,0.013,0.01
170,0.013,0.013,0.011
171,0.019,0.014,0.018
172,0.031,0.014,0.032
173,0.027,0.014,0.028
174,0.026,0.013,0.029
175,-0.008,0.012,-0.005
176,0.017,0.011,0.02
177,0.016,0.01,0.018
178,0.001,0.009,0.003
179,-0.001,0.009,0.001
180,0.004,0.01,0.006
181,0.016,0.009,0.017
182,0.007,0.008,0.008
183,0.006,0.009,0.006
184,0.019,0.009,0.017
185,0.016,0.008,0.013
186,0.005,0.008,0.0
187,0.003,0.008,-0.003
188,-0.01,0.008,-0.017
189,0.006,0.008,-0.002
190,-0.002,0.009,-0.009
191,0.003,0.01,-0.005
192,0.012,0.012,0.004
193,0.026,0.014,0.018
194,0.02,0.015,0.012
195,0.017,0.017,0.01
196,0.021,0.018,0.015
197,0.03,0.021,0.024
198,0.032,0.022,0.027
199,0.025,0.023,0.022
200,0.014,0.024,0.013
201,0.035,0.024,0.034
202,0.014,0.024,0.014
203,0.019,0.024,0.02
204,0.02,0.024,0.021
205,0.029,0.025,0.031
206,0.017,0.025,0.019
207,0.022,0.025,0.024
208,0.028,0.024,0.031
209,0.024,0.022,0.027
210,0.019,0.02,0.022
211,0.018,0.018,0.02
212,0.027,0.015,0.028
213,0.028,0.013,0.028
214,0.009,0.013,0.008
215,0.004,0.011,0.0
216,0.002,0.009,-0.004
217,0.027,0.009,0.018
218,0.009,0.009,-0.0
219,-0.013,0.008,-0.022
220,0.008,0.007,-0.0
221,-0.013,0.007,-0.02
222,0.015,0.008,0.008
223,0.005,0.007,-0.001
224,0.019,0.008,0.013
225,0.021,0.007,0.015
226,-0.012,0.007,-0.018
227,-0.002,0.006,-0.007
228,-0.002,0.006,-0.004
229,-0.004,0.007,-0.005
230,0.009,0.007,0.008
231,0.024,0.007,0.023
232,0.03,0.008,0.03
233,0.025,0.01,0.026
234,0.011,0.011,0.013
235,0.019,0.012,0.022
236,0.024,0.014,0.028
237,-0.002,0.015,0.003
238,0.004,0.017,0.009
239,0.031,0.018,0.036
240,0.0,0.019,0.005
241,-0.003,0.02,0.002
242,0.027,0.021,0.03
243,0.026,0.021,0.027
244,0.002,0.022,0.001
245,0.004,0.023,0.002
246,0.027,0.022,0.022
247,0.028,0.023,0.021
248,0.032,0.023,0.024
249,0.046,0.022,0.038
250,0.043,0.021,0.035
251,0.038,0.02,0.031
252,0.026,0.021,0.021
253,0.023,0.021,0.017
254,0.038,0.022,0.032
255,0.008,0.025,0.003
256,0.005,0.026,0.001
257,0.015,0.028,0.011
258,0.028,0.03,0.025
259,0.022,0.031,0.019
260,0.004,0.031,0.002
261,0.026,0.031,0.026
262,0.02,0.031,0.022
263,0.029,0.031,0.031
264,0.042,0.031,0.045
265,0.042,0.029,0.045
266,0.011,0.028,0.015
267,0.034,0.029,0.039
268,0.046,0.029,0.052
269,0.053,0.029,0.058
270,0.061,0.029,0.066
271,0.041,0.03,0.045
272,0.028,0.031,0.031
273,0.043,0.03,0.044
274,0.028,0.029,0.026
275,0.005,0.028,0.002
276,0.023,0.026,0.017
277,0.015,0.024,0.009
278,-0.005,0.02,-0.01
279,-0.012,0.019,-0.016
280,0.017,0.018,0.013
281,0.002,0.016,-0.001
282,0.018,0.015,0.016
283,0.031,0.014,0.028
284,0.03,0.014,0.028
285,0.031,0.014,0.028
286,0.018,0.014,0.015
287,0.023,0.013,0.022
288,0.037,0.014,0.036
289,0.017,0.015,0.018
290,-0.017,0.014,-0.013
291,-0.001,0.014,0.004
292,0.0,0.016,0.006
293,0.017,0.018,0.024
294,0.016,0.02,0.024
295,0.024,0.02,0.032
296,0.033,0.02,0.042
297,0.034,0.02,0.043
298,0.024,0.021,0.032
299,0.017,0.021,0.023
300,0.037,0.021,0.042
301,0.031,0.021,0.034
302,0.014,0.021,0.014
303,-0.021,0.02,-0.023
304,0.019,0.02,0.016
305,0.047,0.022,0.042
306,0.017,0.023,0.012
307,0.01,0.025,0.006
308,0.013,0.026,0.009
309,0.042,0.027,0.039
310,0.045,0.027,0.043
311,0.021,0.027,0.02
312,0.02,0.028,0.019
313,0.048,0.027,0.046
314,0.033,0.026,0.03
315,-0.001,0.025,-0.002
316,0.021,0.025,0.02
317,0.025,0.024,0.025
318,0.022,0.024,0.023
319,0.048,0.024,0.048
320,0.02,0.024,0.022
321,0.017,0.025,0.021
322,0.025,0.025,0.031
323,0.033,0.025,0.04
324,0.024,0.024,0.032
325,0.031,0.025,0.039
326,0.039,0.024,0.047
327,0.023,0.023,0.031
328,-0.005,0.024,0.002
329,0.012,0.026,0.018
330,0.014,0.027,0.018
331,0.031,0.027,0.033
332,0.025,0.027,0.025
333,0.024,0.028,0.022
334,0.027,0.03,0.025
335,0.032,0.03,0.031
336,0.028,0.029,0.026
337,0.037,0.029,0.035
338,0.04,0.028,0.038
339,0.047,0.027,0.045
340,0.041,0.025,0.039
341,0.024,0.025,0.023
342,0.025,0.023,0.024
343,0.017,0.021,0.015
344,0.001,0.02,-0.001
345,0.026,0.017,0.024
346,0.015,0.014,0.015
347,0.022,0.013,0.023
348,0.025,0.011,0.026
349,0.001,0.01,0.003
350,0.009,0.01,0.013
351,0.005,0.011,0.01
352,-0.007,0.012,-0.002
353,0.006,0.012,0.012
354,0.005,0.014,0.012
355,0.008,0.016,0.015
356,0.011,0.017,0.018
357,0.006,0.018,0.014
358,0.004,0.019,0.01
359,0.033,0.021,0.037
360,0.028,0.023,0.029
361,0.03,0.025,0.031
362,0.033,0.027,0.032
363,0.026,0.03,0.023
364,0.052,0.032,0.048
365,0.055,0.032,0.05
366,0.061,0.033,0.055
367,0.031,0.033,0.026
368,0.046,0.034,0.044
369,0.055,0.035,0.054
370,0.045,0.037,0.044
371,0.01,0.037,0.009
372,0.018,0.036,0.017
373,0.0,0.035,-0.001
374,-0.002,0.034,-0.004
375,0.014,0.034,0.011
376,0.026,0.033,0.025
377,0.049,0.032,0.05
378,0.053,0.031,0.055
379,0.044,0.031,0.048
380,0.052,0.03,0.056
381,0.034,0.03,0.04
382,0.027,0.029,0.034
383,0.023,0.029,0.031
384,0.04,0.029,0.048
385,0.025,0.03,0.033
386,0.028,0.03,0.035
387,0.021,0.031,0.028
388,0.062,0.031,0.066
389,0.04,0.032,0.045
390,0.02,0.033,0.023
391,0.025,0.034,0.026
392,0.02,0.034,0.019
393,0.024,0.035,0.023
394,0.039,0.035,0.039
395,0.051,0.035,0.05
396,0.048,0.035,0.046
397,0.026,0.034,0.025
398,0.016,0.032,0.015
399,0.018,0.029,0.017
400,0.043,0.025,0.042
