lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.574,0.632,0.581
2,0.383,0.475,0.391
3,0.275,0.35,0.282
4,0.19,0.252,0.195
5,0.136,0.177,0.138
6,0.1,0.121,0.099
7,0.09,0.081,0.087
8,0.091,0.054,0.087
9,0.078,0.038,0.074
10,0.089,0.03,0.087
11,0.108,0.029,0.109
12,0.077,0.031,0.081
13,0.078,0.037,0.086
14,0.067,0.045,0.077
15,0.045,0.053,0.057
16,0.043,0.06,0.053
17,0.047,0.067,0.053
18,0.043,0.072,0.045
19,0.034,0.076,0.034
20,0.041,0.077,0.036
21,0.065,0.077,0.058
22,0.059,0.074,0.052
23,0.054,0.07,0.049
24,0.059,0.064,0.058
25,0.049,0.056,0.052
26,0.038,0.042,0.045
27,0.036,0.034,0.045
28,0.028,0.03,0.04
29,0.02,0.027,0.034
30,0.017,0.024,0.032
31,-0.001,0.024,0.012
32,-0.001,0.025,0.009
33,-0.011,0.026,-0.004
34,0.004,0.027,0.008
35,0.027,0.028,0.027
36,0.029,0.029,0.026
37,0.038,0.028,0.031
38,0.038,0.029,0.03
39,0.014,0.029,0.008
40,0.043,0.03,0.038
41,0.043,0.032,0.042
42,0.053,0.034,0.056
43,0.043,0.035,0.048
44,0.048,0.036,0.054
45,0.053,0.038,0.059
46,0.051,0.038,0.055
47,0.032,0.037,0.035
48,0.029,0.035,0.03
49,0.038,0.032,0.035
50,0.026,0.028,0.021
51,0.013,0.025,0.007
52,0.001,0.022,-0.005
53,0.026,0.018,0.022
54,0.009,0.014,0.011
55,-0.004,0.011,0.002
56,0.015,0.008,0.024
57,0.027,0.005,0.037
58,0.03,0.004,0.042
59,0.008,0.003,0.021
60,-0.006,0.003,0.006
61,0.0,0.004,0.011
62,-0.007,0.006,0.001
63,-0.019,0.008,-0.014
64,-0.021,0.011,-0.018
65,0.006,0.015,0.003
66,0.01,0.02,0.003
67,0.021,0.025,0.012
68,0.037,0.03,0.028
69,0.047,0.035,0.04
70,0.061,0.039,0.057
71,0.055,0.043,0.054
72,0.062,0.046,0.064
73,0.049,0.05,0.054
74,0.04,0.053,0.048
75,0.048,0.055,0.055
76,0.063,0.056,0.068
77,0.058,0.057,0.059
78,0.057,0.057,0.055
79,0.059,0.055,0.053
80,0.077,0.052,0.068
81,0.063,0.05,0.054
82,0.052,0.047,0.044
83,0.05,0.043,0.046
84,0.04,0.037,0.04
85,0.028,0.033,0.032
86,0.022,0.03,0.028
87,0.016,0.025,0.025
88,0.012,0.021,0.023
89,0.003,0.019,0.015
90,0.002,0.017,0.014
91,0.013,0.015,0.023
92,0.014,0.013,0.02
93,0.003,0.01,0.007
94,-0.001,0.008,-0.001
95,-0.009,0.006,-0.014
96,-0.011,0.005,-0.019
97,0.002,0.002,-0.008
98,-0.0,0.0,-0.01
99,0.019,-0.001,0.011
100,0.029,-0.001,0.023
101,0.009,-0.001,0.008
102,0.03,-0.002,0.032
103,0.032,-0.002,0.037
104,0.001,-0.001,0.009
105,0.001,-0.001,0.008
106,-0.005,-0.0,-0.002
107,-0.007,0.0,-0.006
108,-0.024,0.002,-0.026
109,-0.035,0.003,-0.04
110,-0.011,0.005,-0.019
111,0.002,0.006,-0.006
112,-0.016,0.008,-0.021
113,0.001,0.01,-0.001
114,0.016,0.011,0.018
115,0.022,0.013,0.026
116,0.023,0.015,0.029
117,0.024,0.015,0.031
118,0.022,0.015,0.03
119,0.004,0.015,0.012
120,0.025,0.017,0.031
121,0.05,0.018,0.054
122,0.025,0.02,0.027
123,0.029,0.023,0.029
124,0.046,0.025,0.041
125,0.045,0.026,0.035
126,0.027,0.025,0.016
127,0.008,0.024,-0.004
128,0.012,0.022,0.001
129,0.014,0.02,0.005
130,0.003,0.018,-0.002
131,-0.003,0.016,-0.005
132,0.0,0.014,0.002
133,0.003,0.012,0.006
134,0.021,0.011,0.023
135,0.009,0.011,0.009
136,-0.001,0.011,-0.003
137,0.019,0.011,0.012
138,0.028,0.012,0.019
139,0.027,0.014,0.017
140,0.035,0.016,0.025
141,0.032,0.017,0.023
142,0.024,0.02,0.019
143,-0.001,0.023,-0.002
144,-0.001,0.026,0.001
145,0.02,0.03,0.024
146,0.019,0.034,0.026
147,0.021,0.037,0.03
148,0.052,0.04,0.061
149,0.068,0.044,0.076
150,0.07,0.047,0.077
151,0.048,0.049,0.053
152,0.035,0.051,0.037
153,0.052,0.052,0.051
154,0.058,0.053,0.052
155,0.049,0.053,0.04
156,0.059,0.054,0.048
157,0.05,0.055,0.039
158,0.059,0.056,0.05
159,0.052,0.056,0.044
160,0.059,0.055,0.054
161,0.06,0.053,0.058
162,0.048,0.051,0.048
163,0.045,0.047,0.046
164,0.047,0.041,0.047
165,0.037,0.037,0.034
166,0.022,0.03,0.016
167,0.027,0.024,0.018
168,0.026,0.017,0.015
169,0.019,0.012,0.008
170,0.013,0.007,0.003
171,0.01,0.002,0.002
172,-0.009,-0.002,-0.014
173,-0.02,-0.005,-0.02
174,-0.007,-0.01,-0.004
175,-0.0,-0.014,0.004
176,-0.009,-0.018,-0.004
177,-0.017,-0.021,-0.011
178,-0.028,-0.022,-0.022
179,-0.05,-0.023,-0.044
180,-0.065,-0.024,-0.06
181,-0.046,-0.023,-0.045
182,-0.024,-0.022,-0.026
183,-0.018,-0.019,-0.024
184,-0.017,-0.018,-0.028
185,0.01,-0.016,-0.003
186,0.016,-0.014,0.002
187,0.002,-0.012,-0.011
188,-0.012,-0.009,-0.023
189,-0.016,-0.006,-0.023
190,0.007,-0.003,0.003
191,0.001,0.0,-0.0
192,-0.002,0.004,-0.001
193,0.012,0.008,0.011
194,0.009,0.011,0.006
195,0.017,0.013,0.011
196,0.018,0.016,0.008
197,0.021,0.017,0.009
198,0.03,0.019,0.017
199,0.002,0.021,-0.01
200,0.018,0.023,0.008
201,0.018,0.024,0.012
202,0.017,0.025,0.015
203,0.016,0.025,0.018
204,0.016,0.024,0.02
205,0.014,0.024,0.019
206,0.022,0.025,0.027
207,0.04,0.025,0.045
208,0.053,0.024,0.057
209,0.035,0.022,0.04
210,0.029,0.021,0.031
211,0.022,0.019,0.022
212,0.013,0.016,0.01
213,0.011,0.014,0.004
214,0.006,0.013,-0.003
215,0.015,0.013,0.005
216,0.01,0.012,-0.001
217,0.02,0.012,0.01
218,0.021,0.012,0.015
219,0.006,0.011,0.004
220,0.001,0.012,0.002
221,0.002,0.011,0.003
222,-0.009,0.01,-0.008
223,-0.027,0.009,-0.028
224,-0.008,0.007,-0.013
225,0.001,0.006,-0.007
226,0.009,0.005,-0.002
227,0.021,0.003,0.008
228,0.009,0.001,-0.003
229,0.003,-0.002,-0.007
230,0.013,-0.005,0.007
231,0.031,-0.006,0.029
232,0.026,-0.008,0.028
233,0.004,-0.01,0.008
234,-0.003,-0.013,0.002
235,-0.007,-0.014,-0.002
236,-0.028,-0.015,-0.021
237,-0.032,-0.016,-0.025
238,-0.039,-0.016,-0.033
239,-0.034,-0.016,-0.029
240,-0.031,-0.015,-0.027
241,-0.025,-0.014,-0.024
242,-0.035,-0.013,-0.038
243,-0.034,-0.012,-0.041
244,-0.025,-0.011,-0.033
245,-0.005,-0.008,-0.014
246,-0.007,-0.006,-0.014
247,-0.002,-0.004,-0.005
248,0.0,-0.002,0.002
249,0.004,0.001,0.008
250,0.023,0.004,0.028
251,0.04,0.006,0.044
252,0.042,0.009,0.044
253,0.033,0.012,0.032
254,0.018,0.015,0.014
255,0.02,0.018,0.014
256,0.021,0.02,0.014
257,0.015,0.022,0.008
258,0.012,0.023,0.005
259,0.002,0.024,-0.005
260,0.003,0.024,-0.002
261,0.02,0.024,0.018
262,0.017,0.022,0.018
263,0.013,0.02,0.015
264,0.011,0.018,0.015
265,0.002,0.015,0.008
266,0.014,0.012,0.02
267,-0.002,0.008,0.004
268,-0.002,0.006,0.003
269,0.018,0.003,0.022
270,0.033,0.001,0.034
271,0.036,-0.001,0.034
272,0.029,-0.002,0.024
273,0.008,-0.002,0.002
274,0.005,-0.001,-0.001
275,-0.001,-0.0,-0.007
276,-0.009,0.001,-0.012
277,-0.011,0.001,-0.012
278,-0.02,0.001,-0.019
279,-0.029,0.002,-0.025
280,-0.014,0.004,-0.01
281,-0.035,0.005,-0.031
282,-0.01,0.006,-0.01
283,-0.006,0.007,-0.009
284,0.006,0.009,0.001
285,0.031,0.011,0.023
286,0.038,0.015,0.027
287,0.044,0.017,0.034
288,0.048,0.02,0.038
289,0.031,0.023,0.024
290,0.035,0.026,0.032
291,0.041,0.029,0.041
292,0.043,0.032,0.047
293,0.048,0.035,0.053
294,0.026,0.038,0.035
295,0.017,0.04,0.027
296,0.035,0.042,0.045
297,0.009,0.044,0.019
298,0.038,0.044,0.046
299,0.039,0.044,0.045
300,0.041,0.043,0.043
301,0.04,0.04,0.038
302,0.031,0.038,0.026
303,0.039,0.035,0.033
304,0.048,0.032,0.042
305,0.052,0.029,0.049
306,0.036,0.026,0.037
307,0.032,0.025,0.037
308,0.024,0.024,0.033
309,0.012,0.022,0.023
310,0.019,0.022,0.03
311,0.025,0.021,0.035
312,0.021,0.02,0.029
313,0.024,0.019,0.029
314,0.027,0.018,0.029
315,0.025,0.017,0.025
316,0.007,0.017,0.005
317,0.006,0.018,0.003
318,-0.005,0.018,-0.007
319,0.001,0.017,0.001
320,-0.014,0.018,-0.011
321,0.007,0.02,0.013
322,0.027,0.022,0.035
323,0.034,0.025,0.044
324,0.044,0.027,0.056
325,0.052,0.028,0.063
326,0.028,0.03,0.038
327,0.037,0.032,0.045
328,0.04,0.034,0.046
329,0.035,0.035,0.039
330,0.039,0.034,0.039
331,0.033,0.032,0.029
332,0.038,0.03,0.031
333,0.033,0.028,0.026
334,0.028,0.026,0.022
335,0.027,0.025,0.022
336,0.037,0.024,0.035
337,0.019,0.023,0.019
338,0.023,0.021,0.026
339,0.012,0.02,0.018
340,0.004,0.018,0.01
341,0.016,0.015,0.021
342,0.01,0.013,0.013
343,-0.0,0.011,-0.001
344,-0.013,0.009,-0.015
345,-0.006,0.008,-0.011
346,0.006,0.009,-0.001
347,0.014,0.01,0.007
348,0.003,0.01,-0.003
349,0.01,0.01,0.007
350,0.007,0.009,0.007
351,0.015,0.009,0.019
352,0.028,0.01,0.035
353,0.045,0.011,0.054
354,0.047,0.013,0.058
355,0.037,0.015,0.048
356,0.016,0.017,0.026
357,0.013,0.021,0.022
358,-0.012,0.024,-0.005
359,-0.006,0.025,-0.003
360,0.022,0.028,0.02
361,0.028,0.029,0.022
362,0.016,0.031,0.01
363,0.02,0.032,0.014
364,0.034,0.033,0.029
365,0.039,0.034,0.037
366,0.04,0.035,0.04
367,0.031,0.035,0.034
368,0.047,0.035,0.052
369,0.037,0.036,0.043
370,0.049,0.038,0.055
371,0.065,0.04,0.07
372,0.057,0.041,0.059
373,0.052,0.042,0.052
374,0.042,0.043,0.039
375,0.039,0.044,0.036
376,0.035,0.044,0.03
377,0.034,0.044,0.031
378,0.021,0.043,0.021
379,0.016,0.042,0.02
380,0.011,0.04,0.017
381,0.036,0.038,0.043
382,0.052,0.036,0.06
383,0.052,0.033,0.061
384,0.029,0.03,0.04
385,0.031,0.026,0.042
386,0.023,0.023,0.032
387,0.032,0.019,0.039
388,0.023,0.014,0.027
389,0.022,0.01,0.024
390,0.011,0.006,0.009
391,-0.002,0.002,-0.008
392,-0.012,-0.002,-0.018
393,-0.01,-0.006,-0.015
394,-0.022,-0.009,-0.025
395,0.001,-0.011,0.001
396,-0.012,-0.013,-0.009
397,-0.028,-0.013,-0.021
398,-0.013,-0.012,-0.004
399,-0.008,-0.01,0.003
400,0.0,-0.006,0.011
