lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.398,0.534,0.415
2,0.218,0.389,0.236
3,0.154,0.275,0.169
4,0.131,0.186,0.143
5,0.116,0.119,0.126
6,0.101,0.071,0.107
7,0.056,0.039,0.059
8,0.071,0.019,0.069
9,0.063,0.009,0.057
10,0.053,0.008,0.045
11,0.056,0.012,0.05
12,0.073,0.02,0.067
13,0.069,0.032,0.065
14,0.064,0.044,0.06
15,0.078,0.057,0.074
16,0.049,0.07,0.045
17,0.052,0.081,0.047
18,0.067,0.091,0.061
19,0.074,0.098,0.067
20,0.07,0.103,0.063
21,0.07,0.106,0.065
22,0.067,0.106,0.068
23,0.104,0.104,0.108
24,0.078,0.1,0.086
25,0.056,0.093,0.068
26,0.084,0.074,0.099
27,0.087,0.067,0.105
28,0.091,0.063,0.112
29,0.049,0.06,0.072
30,0.036,0.056,0.059
31,0.049,0.051,0.07
32,0.028,0.047,0.046
33,0.028,0.045,0.043
34,-0.002,0.041,0.01
35,0.012,0.038,0.02
36,0.04,0.035,0.044
37,0.036,0.032,0.036
38,0.06,0.029,0.053
39,0.046,0.027,0.037
40,0.051,0.025,0.041
41,0.049,0.022,0.041
42,0.016,0.022,0.01
43,0.008,0.021,0.003
44,-0.001,0.021,-0.004
45,-0.012,0.021,-0.014
46,0.009,0.021,0.005
47,0.026,0.022,0.019
48,0.036,0.023,0.029
49,0.04,0.024,0.033
50,0.032,0.026,0.026
51,0.037,0.029,0.034
52,0.027,0.029,0.028
53,0.014,0.029,0.02
54,0.031,0.029,0.039
55,0.023,0.03,0.033
56,0.015,0.031,0.03
57,0.036,0.03,0.054
58,0.047,0.031,0.069
59,0.04,0.032,0.063
60,0.038,0.034,0.059
61,0.032,0.036,0.05
62,0.01,0.037,0.026
63,0.036,0.036,0.048
64,0.046,0.034,0.053
65,0.037,0.034,0.039
66,0.029,0.031,0.027
67,0.054,0.028,0.046
68,0.022,0.027,0.011
69,0.044,0.025,0.03
70,0.018,0.024,0.005
71,0.007,0.023,-0.004
72,0.009,0.021,-0.001
73,0.013,0.02,0.004
74,0.014,0.019,0.005
75,0.026,0.016,0.018
76,0.031,0.014,0.023
77,0.001,0.011,-0.007
78,-0.007,0.008,-0.015
79,0.01,0.006,0.0
80,0.009,0.004,0.001
81,0.006,0.001,0.002
82,-0.008,0.0,-0.007
83,-0.018,-0.001,-0.014
84,0.011,-0.002,0.016
85,0.018,-0.002,0.026
86,0.03,-0.002,0.042
87,0.009,-0.001,0.027
88,-0.015,0.002,0.005
89,-0.018,0.005,0.002
90,0.009,0.007,0.025
91,-0.014,0.008,0.0
92,-0.012,0.01,-0.0
93,0.002,0.01,0.009
94,0.018,0.011,0.021
95,0.006,0.011,0.003
96,-0.002,0.011,-0.011
97,0.005,0.011,-0.007
98,0.013,0.011,-0.002
99,0.04,0.012,0.025
100,0.031,0.013,0.017
101,0.03,0.012,0.017
102,0.045,0.011,0.032
103,0.023,0.01,0.011
104,0.024,0.009,0.013
105,0.018,0.008,0.008
106,-0.004,0.007,-0.015
107,0.003,0.007,-0.009
108,-0.011,0.008,-0.023
109,-0.022,0.01,-0.033
110,0.001,0.01,-0.008
111,-0.032,0.01,-0.037
112,-0.03,0.008,-0.031
113,0.01,0.008,0.011
114,0.019,0.007,0.022
115,0.015,0.007,0.023
116,0.022,0.007,0.034
117,0.013,0.007,0.03
118,0.018,0.007,0.035
119,0.021,0.008,0.037
120,0.021,0.008,0.034
121,0.016,0.009,0.026
122,0.008,0.01,0.014
123,-0.003,0.01,-0.001
124,0.02,0.01,0.016
125,0.031,0.009,0.022
126,0.017,0.008,0.003
127,0.013,0.007,-0.004
128,0.002,0.005,-0.016
129,-0.021,0.002,-0.038
130,-0.016,-0.001,-0.031
131,-0.035,-0.006,-0.048
132,-0.018,-0.009,-0.032
133,-0.0,-0.012,-0.014
134,-0.006,-0.014,-0.021
135,-0.007,-0.016,-0.021
136,-0.006,-0.018,-0.021
137,-0.026,-0.018,-0.041
138,-0.006,-0.018,-0.022
139,-0.03,-0.019,-0.044
140,-0.02,-0.02,-0.031
141,-0.027,-0.021,-0.033
142,-0.027,-0.021,-0.029
143,-0.034,-0.021,-0.032
144,-0.024,-0.02,-0.018
145,-0.017,-0.02,-0.006
146,0.001,-0.019,0.015
147,-0.014,-0.019,0.002
148,-0.023,-0.018,-0.006
149,-0.019,-0.017,-0.005
150,-0.024,-0.017,-0.013
151,-0.015,-0.019,-0.008
152,-0.017,-0.02,-0.014
153,0.005,-0.021,0.003
154,-0.003,-0.022,-0.011
155,-0.02,-0.021,-0.032
156,-0.042,-0.021,-0.056
157,-0.04,-0.019,-0.056
158,-0.034,-0.019,-0.049
159,-0.016,-0.019,-0.031
160,-0.024,-0.019,-0.037
161,-0.001,-0.02,-0.015
162,-0.006,-0.021,-0.019
163,-0.025,-0.02,-0.037
164,-0.025,-0.02,-0.04
165,-0.03,-0.02,-0.047
166,-0.024,-0.02,-0.041
167,-0.038,-0.02,-0.054
168,-0.029,-0.02,-0.046
169,-0.009,-0.019,-0.022
170,-0.019,-0.02,-0.029
171,-0.008,-0.021,-0.013
172,-0.023,-0.022,-0.024
173,0.002,-0.024,0.004
174,-0.007,-0.024,-0.001
175,-0.021,-0.025,-0.009
176,-0.032,-0.026,-0.016
177,-0.037,-0.027,-0.02
178,-0.044,-0.029,-0.028
179,-0.039,-0.031,-0.026
180,-0.029,-0.033,-0.02
181,-0.027,-0.035,-0.021
182,-0.023,-0.035,-0.022
183,-0.024,-0.034,-0.028
184,-0.026,-0.032,-0.035
185,-0.038,-0.031,-0.052
186,-0.058,-0.029,-0.074
187,-0.059,-0.029,-0.075
188,-0.037,-0.029,-0.054
189,-0.011,-0.027,-0.027
190,-0.033,-0.026,-0.048
191,-0.027,-0.024,-0.042
192,-0.023,-0.022,-0.038
193,-0.014,-0.019,-0.029
194,0.0,-0.016,-0.016
195,-0.007,-0.014,-0.024
196,-0.016,-0.012,-0.034
197,-0.013,-0.011,-0.033
198,-0.017,-0.01,-0.035
199,-0.001,-0.011,-0.016
200,0.022,-0.013,0.01
201,0.004,-0.014,-0.002
202,0.001,-0.013,-0.0
203,-0.023,-0.013,-0.02
204,-0.012,-0.013,-0.003
205,-0.024,-0.013,-0.012
206,-0.033,-0.013,-0.018
207,-0.023,-0.013,-0.008
208,-0.022,-0.013,-0.008
209,-0.012,-0.013,-0.001
210,-0.008,-0.013,-0.001
211,-0.004,-0.012,-0.002
212,-0.013,-0.009,-0.014
213,-0.032,-0.006,-0.036
214,-0.012,-0.003,-0.02
215,-0.01,-0.002,-0.023
216,-0.008,-0.001,-0.022
217,-0.027,0.001,-0.04
218,-0.001,0.002,-0.014
219,0.012,0.002,0.0
220,0.034,0.003,0.021
221,0.028,0.004,0.016
222,0.033,0.006,0.019
223,0.037,0.006,0.02
224,0.013,0.006,-0.005
225,-0.025,0.005,-0.042
226,-0.007,0.004,-0.025
227,0.028,0.0,0.01
228,0.017,-0.002,0.001
229,-0.005,-0.004,-0.015
230,-0.016,-0.006,-0.021
231,-0.027,-0.008,-0.027
232,-0.021,-0.009,-0.017
233,-0.019,-0.01,-0.011
234,-0.033,-0.011,-0.02
235,-0.037,-0.011,-0.02
236,-0.032,-0.011,-0.014
237,-0.015,-0.012,0.004
238,0.007,-0.012,0.022
239,0.016,-0.012,0.028
240,0.007,-0.011,0.014
241,-0.014,-0.009,-0.011
242,0.006,-0.008,0.005
243,-0.03,-0.004,-0.033
244,-0.025,-0.001,-0.032
245,0.0,0.002,-0.01
246,0.013,0.003,0.002
247,0.023,0.004,0.012
248,0.03,0.004,0.019
249,0.006,0.004,-0.005
250,0.011,0.004,0.001
251,0.025,0.005,0.014
252,-0.018,0.005,-0.029
253,-0.003,0.004,-0.015
254,-0.004,0.002,-0.017
255,-0.008,-0.001,-0.022
256,0.003,-0.004,-0.013
257,-0.011,-0.007,-0.026
258,-0.017,-0.01,-0.028
259,-0.013,-0.012,-0.018
260,0.008,-0.013,0.009
261,-0.01,-0.014,-0.004
262,-0.017,-0.012,-0.008
263,-0.005,-0.011,0.008
264,-0.026,-0.01,-0.01
265,-0.013,-0.01,0.004
266,-0.016,-0.01,0.004
267,-0.015,-0.008,0.004
268,-0.008,-0.005,0.008
269,-0.003,-0.001,0.009
270,0.012,0.002,0.019
271,-0.009,0.007,-0.004
272,-0.014,0.011,-0.012
273,0.0,0.013,-0.002
274,0.007,0.016,0.001
275,0.023,0.017,0.014
276,0.036,0.018,0.027
277,0.029,0.018,0.02
278,0.054,0.02,0.044
279,0.049,0.02,0.039
280,0.041,0.021,0.031
281,0.032,0.021,0.022
282,0.016,0.02,0.004
283,0.014,0.019,0.001
284,0.003,0.019,-0.01
285,0.009,0.019,-0.005
286,0.0,0.017,-0.013
287,0.024,0.016,0.012
288,0.023,0.016,0.018
289,0.022,0.015,0.023
290,-0.012,0.016,-0.006
291,-0.009,0.016,0.0
292,-0.01,0.017,0.002
293,0.023,0.018,0.037
294,0.016,0.018,0.033
295,0.001,0.019,0.02
296,0.027,0.019,0.047
297,0.041,0.02,0.059
298,0.035,0.021,0.05
299,0.051,0.024,0.062
300,0.037,0.028,0.045
301,0.021,0.031,0.027
302,0.029,0.033,0.033
303,0.042,0.034,0.042
304,0.043,0.036,0.04
305,0.046,0.037,0.041
306,0.037,0.037,0.032
307,0.04,0.037,0.036
308,0.035,0.038,0.031
309,0.033,0.037,0.028
310,0.024,0.037,0.018
311,0.028,0.037,0.022
312,0.02,0.037,0.011
313,0.023,0.035,0.013
314,0.022,0.033,0.01
315,0.045,0.031,0.031
316,0.037,0.03,0.025
317,0.038,0.029,0.031
318,0.052,0.029,0.05
319,0.039,0.029,0.043
320,0.036,0.028,0.045
321,0.034,0.03,0.046
322,0.022,0.031,0.038
323,0.002,0.032,0.02
324,0.025,0.031,0.045
325,0.031,0.029,0.053
326,0.043,0.028,0.065
327,0.025,0.028,0.044
328,0.002,0.028,0.018
329,0.03,0.027,0.041
330,0.044,0.026,0.053
331,0.019,0.025,0.026
332,0.017,0.024,0.022
333,0.044,0.023,0.044
334,0.022,0.022,0.02
335,0.019,0.02,0.016
336,0.042,0.02,0.039
337,0.047,0.021,0.044
338,0.02,0.023,0.018
339,0.015,0.025,0.012
340,0.005,0.027,-0.002
341,0.038,0.028,0.028
342,0.008,0.029,-0.003
343,0.004,0.031,-0.007
344,0.011,0.032,-0.0
345,0.011,0.033,0.001
346,0.043,0.033,0.036
347,0.055,0.033,0.053
348,0.064,0.034,0.067
349,0.04,0.036,0.048
350,0.029,0.038,0.04
351,0.027,0.038,0.042
352,0.051,0.037,0.069
353,0.058,0.037,0.079
354,0.05,0.038,0.073
355,0.046,0.039,0.07
356,0.045,0.038,0.068
357,0.05,0.04,0.068
358,0.044,0.041,0.059
359,0.022,0.041,0.033
360,0.011,0.042,0.019
361,0.017,0.042,0.022
362,0.028,0.04,0.031
363,0.053,0.037,0.052
364,0.042,0.036,0.039
365,0.042,0.036,0.039
366,0.028,0.037,0.027
367,0.035,0.038,0.032
368,0.034,0.039,0.03
369,0.063,0.042,0.057
370,0.054,0.044,0.047
371,0.028,0.046,0.02
372,0.033,0.049,0.023
373,0.056,0.051,0.045
374,0.07,0.052,0.06
375,0.073,0.052,0.066
376,0.042,0.053,0.04
377,0.033,0.055,0.036
378,0.049,0.055,0.055
379,0.036,0.056,0.047
380,0.048,0.056,0.061
381,0.041,0.055,0.058
382,0.06,0.054,0.08
383,0.072,0.053,0.095
384,0.084,0.051,0.107
385,0.073,0.048,0.096
386,0.063,0.046,0.084
387,0.034,0.043,0.051
388,0.013,0.039,0.026
389,0.008,0.036,0.018
390,0.011,0.033,0.018
391,0.033,0.03,0.036
392,0.025,0.028,0.025
393,0.039,0.026,0.037
394,0.036,0.026,0.032
395,0.026,0.026,0.021
396,0.013,0.029,0.009
397,0.044,0.034,0.038
398,0.061,0.042,0.053
399,0.071,0.052,0.061
400,0.038,0.067,0.027
