lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.498,0.583,0.542
2,0.298,0.447,0.345
3,0.192,0.336,0.224
4,0.184,0.247,0.19
5,0.184,0.177,0.166
6,0.151,0.124,0.118
7,0.101,0.085,0.059
8,0.062,0.057,0.014
9,0.067,0.04,0.01
10,0.081,0.03,0.015
11,0.093,0.027,0.015
12,0.089,0.028,0.006
13,0.073,0.033,-0.016
14,0.071,0.04,-0.024
15,0.074,0.049,-0.022
16,0.086,0.058,-0.01
17,0.066,0.067,-0.021
18,0.064,0.076,-0.017
19,0.061,0.083,-0.013
20,0.045,0.089,-0.017
21,0.041,0.094,-0.012
22,0.051,0.097,0.007
23,0.026,0.098,-0.001
24,0.038,0.097,0.028
25,0.052,0.095,0.062
26,0.067,0.08,0.103
27,0.09,0.074,0.148
28,0.09,0.071,0.175
29,0.092,0.07,0.194
30,0.082,0.067,0.181
31,0.116,0.063,0.195
32,0.084,0.058,0.144
33,0.066,0.055,0.103
34,0.051,0.053,0.064
35,0.036,0.05,0.028
36,0.052,0.046,0.024
37,0.061,0.042,0.018
38,0.04,0.037,-0.011
39,0.012,0.032,-0.045
40,-0.022,0.027,-0.084
41,-0.013,0.021,-0.084
42,0.013,0.014,-0.066
43,0.013,0.007,-0.072
44,-0.01,0.001,-0.095
45,-0.017,-0.004,-0.099
46,-0.028,-0.009,-0.106
47,-0.001,-0.012,-0.077
48,0.005,-0.014,-0.065
49,0.007,-0.015,-0.053
50,0.009,-0.014,-0.044
51,0.01,-0.012,-0.032
52,-0.004,-0.011,-0.031
53,-0.014,-0.009,-0.025
54,-0.011,-0.006,-0.003
55,-0.022,-0.003,0.01
56,-0.034,0.0,0.027
57,-0.014,0.001,0.074
58,0.008,0.003,0.116
59,-0.004,0.004,0.113
60,-0.002,0.005,0.105
61,-0.005,0.005,0.081
62,0.009,0.005,0.068
63,0.028,0.004,0.063
64,0.03,0.004,0.042
65,0.033,0.003,0.025
66,0.026,0.003,0.003
67,0.01,0.003,-0.022
68,-0.006,0.002,-0.044
69,-0.014,0.001,-0.06
70,0.006,0.001,-0.051
71,-0.011,0.002,-0.075
72,-0.002,0.002,-0.072
73,-0.008,0.002,-0.081
74,-0.01,-0.0,-0.084
75,-0.02,-0.002,-0.09
76,-0.01,-0.005,-0.077
77,-0.025,-0.007,-0.086
78,-0.02,-0.01,-0.077
79,-0.022,-0.013,-0.074
80,0.009,-0.015,-0.036
81,-0.004,-0.015,-0.036
82,-0.002,-0.015,-0.018
83,0.009,-0.014,0.012
84,0.005,-0.015,0.031
85,-0.011,-0.016,0.045
86,-0.027,-0.016,0.057
87,-0.02,-0.016,0.089
88,-0.019,-0.016,0.105
89,-0.007,-0.017,0.115
90,-0.03,-0.017,0.08
91,-0.037,-0.017,0.052
92,-0.034,-0.018,0.033
93,-0.035,-0.02,0.007
94,-0.04,-0.021,-0.02
95,-0.009,-0.02,-0.011
96,0.003,-0.021,-0.013
97,-0.002,-0.022,-0.029
98,-0.005,-0.023,-0.04
99,-0.03,-0.025,-0.07
100,-0.025,-0.025,-0.071
101,-0.03,-0.026,-0.08
102,-0.022,-0.027,-0.078
103,-0.033,-0.028,-0.092
104,-0.053,-0.029,-0.109
105,-0.046,-0.03,-0.099
106,-0.032,-0.031,-0.084
107,-0.013,-0.032,-0.066
108,-0.003,-0.033,-0.053
109,-0.021,-0.035,-0.06
110,-0.039,-0.036,-0.064
111,-0.04,-0.037,-0.052
112,-0.045,-0.038,-0.04
113,-0.052,-0.039,-0.027
114,-0.06,-0.04,-0.008
115,-0.038,-0.042,0.04
116,-0.032,-0.043,0.073
117,-0.044,-0.044,0.084
118,-0.061,-0.043,0.077
119,-0.06,-0.042,0.07
120,-0.041,-0.04,0.066
121,-0.027,-0.04,0.056
122,-0.038,-0.04,0.022
123,-0.043,-0.041,-0.005
124,-0.053,-0.042,-0.035
125,-0.029,-0.042,-0.032
126,-0.022,-0.042,-0.036
127,-0.017,-0.043,-0.04
128,-0.042,-0.044,-0.071
129,-0.052,-0.045,-0.087
130,-0.049,-0.044,-0.09
131,-0.046,-0.043,-0.094
132,-0.045,-0.043,-0.097
133,-0.054,-0.043,-0.106
134,-0.048,-0.044,-0.1
135,-0.042,-0.045,-0.093
136,-0.033,-0.044,-0.082
137,-0.044,-0.044,-0.089
138,-0.04,-0.042,-0.077
139,-0.032,-0.042,-0.06
140,-0.04,-0.04,-0.056
141,-0.069,-0.038,-0.067
142,-0.063,-0.035,-0.042
143,-0.041,-0.033,0.0
144,-0.024,-0.031,0.041
145,-0.017,-0.028,0.073
146,-0.021,-0.025,0.095
147,-0.017,-0.022,0.113
148,-0.027,-0.02,0.106
149,-0.022,-0.017,0.097
150,-0.003,-0.015,0.092
151,0.008,-0.013,0.081
152,-0.002,-0.012,0.047
153,-0.016,-0.011,0.011
154,-0.026,-0.011,-0.019
155,0.002,-0.01,-0.007
156,0.008,-0.011,-0.012
157,-0.003,-0.011,-0.031
158,-0.01,-0.011,-0.044
159,-0.019,-0.011,-0.056
160,-0.03,-0.012,-0.071
161,-0.016,-0.012,-0.065
162,-0.009,-0.013,-0.063
163,-0.001,-0.013,-0.054
164,-0.041,-0.014,-0.088
165,-0.031,-0.015,-0.075
166,-0.017,-0.015,-0.059
167,-0.0,-0.015,-0.041
168,-0.005,-0.015,-0.037
169,-0.025,-0.013,-0.048
170,-0.026,-0.013,-0.038
171,-0.017,-0.012,-0.016
172,0.003,-0.012,0.021
173,-0.007,-0.011,0.037
174,-0.013,-0.009,0.059
175,-0.009,-0.007,0.088
176,-0.011,-0.006,0.108
177,-0.01,-0.007,0.118
178,0.005,-0.008,0.126
179,0.008,-0.008,0.111
180,0.004,-0.008,0.087
181,-0.019,-0.009,0.046
182,-0.012,-0.012,0.028
183,-0.012,-0.015,0.006
184,-0.019,-0.018,-0.015
185,-0.025,-0.02,-0.032
186,-0.025,-0.023,-0.041
187,-0.031,-0.027,-0.054
188,-0.024,-0.031,-0.054
189,-0.028,-0.036,-0.063
190,-0.017,-0.037,-0.059
191,-0.033,-0.039,-0.077
192,-0.05,-0.04,-0.094
193,-0.056,-0.043,-0.099
194,-0.042,-0.045,-0.086
195,-0.057,-0.046,-0.097
196,-0.063,-0.046,-0.101
197,-0.059,-0.046,-0.095
198,-0.064,-0.046,-0.09
199,-0.039,-0.046,-0.056
200,-0.027,-0.045,-0.03
201,-0.05,-0.043,-0.032
202,-0.046,-0.041,-0.004
203,-0.049,-0.038,0.021
204,-0.038,-0.037,0.053
205,-0.019,-0.036,0.088
206,-0.024,-0.035,0.099
207,-0.037,-0.033,0.091
208,-0.031,-0.031,0.089
209,-0.015,-0.031,0.084
210,0.002,-0.031,0.075
211,-0.025,-0.031,0.025
212,-0.044,-0.031,-0.014
213,-0.05,-0.031,-0.037
214,-0.05,-0.031,-0.051
215,-0.024,-0.031,-0.039
216,-0.022,-0.032,-0.047
217,-0.026,-0.033,-0.06
218,-0.022,-0.034,-0.06
219,-0.038,-0.034,-0.08
220,-0.039,-0.035,-0.086
221,-0.038,-0.035,-0.089
222,-0.041,-0.034,-0.09
223,-0.037,-0.033,-0.084
224,-0.058,-0.032,-0.099
225,-0.052,-0.032,-0.092
226,-0.035,-0.032,-0.074
227,-0.018,-0.031,-0.054
228,-0.023,-0.03,-0.048
229,-0.034,-0.029,-0.047
230,-0.04,-0.029,-0.036
231,-0.017,-0.029,0.005
232,-0.008,-0.029,0.036
233,0.0,-0.028,0.068
234,-0.015,-0.027,0.079
235,-0.022,-0.025,0.09
236,-0.024,-0.026,0.099
237,-0.033,-0.026,0.089
238,-0.022,-0.026,0.084
239,-0.033,-0.024,0.053
240,-0.021,-0.022,0.039
241,-0.032,-0.021,0.004
242,-0.037,-0.021,-0.022
243,-0.039,-0.021,-0.039
244,-0.028,-0.021,-0.04
245,-0.041,-0.022,-0.061
246,-0.031,-0.021,-0.062
247,-0.012,-0.021,-0.052
248,-0.006,-0.021,-0.05
249,-0.005,-0.021,-0.054
250,-0.023,-0.019,-0.073
251,-0.004,-0.017,-0.059
252,0.001,-0.015,-0.055
253,-0.004,-0.015,-0.057
254,-0.002,-0.015,-0.051
255,-0.024,-0.014,-0.067
256,-0.016,-0.013,-0.055
257,-0.027,-0.012,-0.057
258,-0.016,-0.011,-0.039
259,-0.021,-0.013,-0.032
260,0.003,-0.014,0.006
261,-0.011,-0.015,0.017
262,-0.026,-0.014,0.028
263,-0.036,-0.013,0.042
264,-0.009,-0.012,0.088
265,0.0,-0.011,0.114
266,0.009,-0.01,0.127
267,-0.003,-0.01,0.107
268,-0.009,-0.009,0.081
269,-0.019,-0.007,0.048
270,-0.02,-0.005,0.023
271,-0.001,-0.003,0.016
272,-0.004,0.0,-0.005
273,-0.013,0.002,-0.025
274,-0.017,0.004,-0.04
275,-0.004,0.006,-0.038
276,0.029,0.009,-0.017
277,0.032,0.011,-0.02
278,0.028,0.013,-0.028
279,0.008,0.014,-0.051
280,0.021,0.015,-0.045
281,0.024,0.016,-0.043
282,0.039,0.017,-0.028
283,0.043,0.018,-0.021
284,-0.002,0.018,-0.059
285,-0.012,0.018,-0.065
286,0.003,0.017,-0.046
287,0.004,0.016,-0.034
288,0.01,0.016,-0.017
289,0.03,0.016,0.015
290,0.024,0.016,0.029
291,0.028,0.015,0.055
292,0.011,0.013,0.063
293,0.01,0.012,0.085
294,0.004,0.01,0.098
295,0.015,0.01,0.12
296,0.014,0.009,0.119
297,0.009,0.008,0.102
298,0.006,0.008,0.078
299,0.001,0.009,0.048
300,-0.002,0.011,0.02
301,0.009,0.013,0.011
302,0.013,0.013,-0.002
303,0.011,0.012,-0.015
304,0.015,0.012,-0.022
305,0.016,0.013,-0.03
306,0.003,0.014,-0.049
307,0.031,0.015,-0.03
308,0.026,0.014,-0.04
309,0.006,0.013,-0.065
310,0.019,0.013,-0.057
311,0.021,0.013,-0.055
312,0.01,0.014,-0.061
313,0.011,0.015,-0.053
314,0.019,0.016,-0.04
315,0.028,0.017,-0.027
316,0.024,0.017,-0.025
317,0.012,0.018,-0.026
318,0.016,0.019,-0.011
319,0.017,0.02,0.007
320,0.028,0.022,0.035
321,-0.006,0.024,0.026
322,-0.003,0.026,0.05
323,0.025,0.028,0.095
324,0.036,0.03,0.122
325,0.049,0.03,0.139
326,0.053,0.031,0.135
327,0.025,0.033,0.093
328,0.02,0.034,0.067
329,0.012,0.034,0.037
330,0.039,0.034,0.04
331,0.044,0.033,0.027
332,0.056,0.033,0.022
333,0.045,0.032,-0.001
334,0.061,0.03,0.003
335,0.029,0.029,-0.033
336,0.031,0.028,-0.035
337,0.033,0.028,-0.04
338,0.043,0.029,-0.037
339,0.024,0.031,-0.057
340,0.031,0.032,-0.052
341,0.012,0.033,-0.065
342,0.015,0.035,-0.057
343,0.008,0.036,-0.058
344,0.003,0.038,-0.056
345,0.018,0.04,-0.036
346,0.046,0.042,-0.002
347,0.046,0.045,0.005
348,0.047,0.049,0.019
349,0.069,0.051,0.056
350,0.044,0.053,0.053
351,0.048,0.054,0.078
352,0.079,0.054,0.129
353,0.097,0.056,0.168
354,0.079,0.058,0.165
355,0.074,0.061,0.161
356,0.071,0.062,0.146
357,0.094,0.063,0.144
358,0.081,0.063,0.109
359,0.047,0.063,0.057
360,0.03,0.062,0.024
361,0.025,0.059,0.004
362,0.053,0.057,0.016
363,0.047,0.054,0.001
364,0.045,0.051,-0.009
365,0.035,0.049,-0.024
366,0.031,0.046,-0.033
367,0.061,0.044,-0.013
368,0.037,0.043,-0.04
369,0.048,0.042,-0.036
370,0.043,0.043,-0.042
371,0.07,0.046,-0.013
372,0.059,0.048,-0.015
373,0.062,0.051,-0.007
374,0.051,0.054,-0.011
375,0.052,0.056,-0.002
376,0.042,0.06,0.001
377,0.037,0.064,0.008
378,0.056,0.068,0.039
379,0.067,0.071,0.063
380,0.063,0.074,0.08
381,0.058,0.076,0.099
382,0.07,0.078,0.133
383,0.095,0.079,0.171
384,0.104,0.079,0.184
385,0.103,0.078,0.174
386,0.077,0.076,0.134
387,0.056,0.073,0.092
388,0.072,0.07,0.086
389,0.072,0.066,0.069
390,0.064,0.061,0.046
391,0.069,0.056,0.038
392,0.051,0.05,0.013
393,0.029,0.044,-0.015
394,0.026,0.039,-0.025
395,0.025,0.034,-0.033
396,0.033,0.031,-0.033
397,0.035,0.029,-0.038
398,0.04,0.029,-0.038
399,0.027,0.031,-0.052
400,0.037,0.037,-0.04
