lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.484,0.577,0.553
2,0.303,0.435,0.376
3,0.212,0.322,0.27
4,0.157,0.233,0.192
5,0.112,0.165,0.123
6,0.11,0.115,0.093
7,0.113,0.08,0.076
8,0.093,0.057,0.046
9,0.111,0.044,0.053
10,0.119,0.039,0.055
11,0.111,0.04,0.043
12,0.087,0.046,0.022
13,0.083,0.054,0.02
14,0.075,0.064,0.015
15,0.091,0.075,0.028
16,0.091,0.085,0.03
17,0.102,0.095,0.039
18,0.082,0.103,0.022
19,0.074,0.11,0.014
20,0.071,0.115,0.011
21,0.071,0.118,0.014
22,0.079,0.118,0.031
23,0.085,0.117,0.056
24,0.073,0.114,0.07
25,0.064,0.109,0.094
26,0.075,0.093,0.137
27,0.104,0.087,0.188
28,0.086,0.082,0.199
29,0.096,0.079,0.22
30,0.095,0.076,0.219
31,0.103,0.074,0.209
32,0.079,0.073,0.162
33,0.072,0.071,0.129
34,0.06,0.07,0.089
35,0.055,0.069,0.056
36,0.054,0.066,0.034
37,0.045,0.063,0.01
38,0.059,0.06,0.013
39,0.065,0.058,0.011
40,0.05,0.056,-0.007
41,0.058,0.054,-0.006
42,0.06,0.052,-0.008
43,0.048,0.05,-0.016
44,0.028,0.048,-0.031
45,0.043,0.046,-0.015
46,0.061,0.046,0.004
47,0.042,0.045,-0.011
48,0.044,0.046,-0.011
49,0.034,0.048,-0.022
50,0.059,0.049,0.003
51,0.069,0.05,0.018
52,0.053,0.051,0.018
53,0.058,0.052,0.046
54,0.051,0.054,0.069
55,0.043,0.055,0.094
56,0.035,0.056,0.116
57,0.047,0.055,0.153
58,0.047,0.055,0.173
59,0.063,0.054,0.192
60,0.074,0.053,0.191
61,0.077,0.052,0.171
62,0.054,0.051,0.123
63,0.05,0.05,0.091
64,0.057,0.049,0.067
65,0.044,0.048,0.032
66,0.048,0.047,0.017
67,0.045,0.046,0.003
68,0.052,0.045,-0.002
69,0.037,0.043,-0.02
70,0.019,0.042,-0.041
71,0.027,0.039,-0.039
72,0.016,0.036,-0.047
73,0.02,0.034,-0.039
74,0.068,0.032,0.004
75,0.052,0.031,-0.004
76,0.027,0.03,-0.023
77,-0.001,0.027,-0.047
78,0.018,0.026,-0.033
79,0.039,0.025,-0.017
80,0.041,0.025,-0.012
81,0.03,0.025,-0.012
82,0.022,0.026,0.001
83,0.037,0.026,0.038
84,0.044,0.025,0.076
85,0.028,0.024,0.093
86,0.008,0.023,0.104
87,-0.001,0.022,0.117
88,-0.007,0.023,0.12
89,0.0,0.023,0.121
90,0.027,0.022,0.125
91,0.022,0.022,0.096
92,0.024,0.02,0.072
93,0.043,0.017,0.063
94,0.036,0.014,0.032
95,0.042,0.012,0.016
96,0.012,0.011,-0.024
97,0.021,0.01,-0.028
98,0.001,0.01,-0.053
99,-0.01,0.009,-0.069
100,0.001,0.007,-0.067
101,0.009,0.004,-0.063
102,-0.009,0.001,-0.072
103,-0.014,0.001,-0.073
104,-0.013,0.001,-0.068
105,0.013,0.0,-0.042
106,0.017,0.001,-0.037
107,0.024,0.002,-0.033
108,0.007,0.004,-0.046
109,-0.004,0.005,-0.052
110,-0.02,0.006,-0.059
111,-0.042,0.008,-0.066
112,-0.005,0.008,-0.013
113,0.019,0.01,0.034
114,0.031,0.013,0.075
115,0.034,0.015,0.106
116,0.033,0.016,0.128
117,0.022,0.018,0.135
118,0.008,0.02,0.126
119,0.009,0.022,0.117
120,0.028,0.023,0.112
121,0.034,0.023,0.093
122,0.047,0.024,0.076
123,0.042,0.025,0.044
124,0.038,0.026,0.015
125,0.051,0.028,0.006
126,0.034,0.031,-0.021
127,0.012,0.033,-0.05
128,0.018,0.035,-0.049
129,0.009,0.037,-0.057
130,0.0,0.039,-0.064
131,0.013,0.04,-0.052
132,0.028,0.041,-0.039
133,0.037,0.04,-0.03
134,0.04,0.04,-0.025
135,0.069,0.041,0.001
136,0.079,0.043,0.008
137,0.053,0.048,-0.014
138,0.06,0.052,-0.008
139,0.088,0.055,0.021
140,0.067,0.057,0.013
141,0.034,0.059,0.004
142,0.057,0.061,0.046
143,0.061,0.062,0.078
144,0.069,0.063,0.113
145,0.063,0.064,0.134
146,0.047,0.065,0.138
147,0.055,0.066,0.154
148,0.062,0.067,0.157
149,0.037,0.067,0.123
150,0.057,0.068,0.12
151,0.078,0.067,0.115
152,0.082,0.065,0.094
153,0.079,0.063,0.064
154,0.077,0.06,0.037
155,0.077,0.057,0.022
156,0.072,0.055,0.005
157,0.06,0.053,-0.014
158,0.03,0.052,-0.041
159,0.038,0.051,-0.037
160,0.029,0.05,-0.043
161,0.033,0.047,-0.036
162,0.047,0.045,-0.021
163,0.055,0.043,-0.017
164,0.052,0.043,-0.022
165,0.05,0.042,-0.024
166,0.057,0.041,-0.018
167,0.06,0.042,-0.014
168,0.042,0.042,-0.023
169,0.032,0.042,-0.022
170,0.005,0.041,-0.028
171,0.004,0.041,-0.011
172,0.01,0.041,0.017
173,0.018,0.041,0.051
174,0.04,0.041,0.096
175,0.072,0.043,0.148
176,0.069,0.043,0.163
177,0.074,0.043,0.171
178,0.059,0.043,0.15
179,0.049,0.041,0.125
180,0.037,0.038,0.093
181,0.04,0.035,0.07
182,0.041,0.032,0.046
183,0.05,0.028,0.027
184,0.037,0.026,-0.005
185,0.03,0.024,-0.027
186,0.016,0.023,-0.048
187,-0.0,0.022,-0.065
188,-0.005,0.022,-0.072
189,0.012,0.022,-0.057
190,0.011,0.022,-0.055
191,0.011,0.023,-0.052
192,0.018,0.023,-0.046
193,0.026,0.023,-0.039
194,0.02,0.024,-0.045
195,0.017,0.024,-0.05
196,0.021,0.026,-0.046
197,0.012,0.028,-0.052
198,0.02,0.031,-0.041
199,0.041,0.035,-0.012
200,0.051,0.038,0.012
201,0.05,0.04,0.034
202,0.069,0.042,0.077
203,0.073,0.043,0.107
204,0.062,0.044,0.125
205,0.05,0.045,0.132
206,0.049,0.046,0.146
207,0.047,0.046,0.143
208,0.048,0.045,0.132
209,0.035,0.043,0.103
210,0.035,0.041,0.082
211,0.012,0.037,0.038
212,0.023,0.033,0.021
213,0.026,0.03,0.001
214,0.027,0.028,-0.017
215,0.008,0.026,-0.045
216,0.02,0.024,-0.042
217,0.011,0.021,-0.053
218,0.038,0.019,-0.031
219,0.035,0.017,-0.032
220,0.029,0.016,-0.036
221,0.021,0.015,-0.042
222,0.02,0.016,-0.041
223,0.017,0.018,-0.045
224,0.004,0.02,-0.06
225,0.026,0.022,-0.044
226,0.0,0.022,-0.064
227,0.01,0.024,-0.049
228,0.01,0.024,-0.038
229,0.022,0.024,-0.014
230,0.026,0.024,0.008
231,0.034,0.024,0.036
232,0.029,0.024,0.055
233,0.041,0.024,0.089
234,0.033,0.023,0.105
235,0.044,0.022,0.136
236,0.025,0.02,0.132
237,0.017,0.019,0.122
238,0.011,0.017,0.103
239,0.012,0.015,0.083
240,0.027,0.014,0.069
241,0.02,0.014,0.034
242,0.007,0.012,-0.005
243,0.002,0.012,-0.032
244,-0.01,0.01,-0.057
245,-0.013,0.009,-0.066
246,-0.017,0.006,-0.073
247,-0.004,0.005,-0.061
248,0.017,0.003,-0.04
249,0.03,0.001,-0.027
250,0.006,0.0,-0.05
251,0.0,-0.001,-0.056
252,0.007,-0.002,-0.051
253,-0.007,-0.003,-0.066
254,-0.005,-0.002,-0.066
255,-0.01,-0.002,-0.07
256,-0.007,-0.001,-0.062
257,0.013,0.001,-0.036
258,0.02,0.003,-0.02
259,0.009,0.003,-0.016
260,0.013,0.004,0.007
261,-0.002,0.004,0.021
262,0.001,0.005,0.047
263,-0.01,0.007,0.06
264,-0.014,0.009,0.078
265,0.011,0.011,0.116
266,0.012,0.012,0.121
267,0.007,0.014,0.108
268,0.01,0.015,0.093
269,0.027,0.016,0.083
270,0.02,0.017,0.05
271,0.021,0.018,0.025
272,0.025,0.021,0.005
273,0.026,0.023,-0.011
274,0.028,0.026,-0.017
275,0.035,0.026,-0.015
276,0.04,0.027,-0.015
277,0.025,0.027,-0.025
278,0.018,0.027,-0.027
279,0.026,0.027,-0.022
280,0.012,0.026,-0.036
281,0.029,0.027,-0.024
282,0.051,0.028,-0.006
283,0.049,0.029,-0.009
284,0.029,0.029,-0.026
285,0.007,0.03,-0.042
286,0.015,0.03,-0.029
287,0.014,0.03,-0.021
288,0.028,0.031,0.002
289,0.038,0.033,0.025
290,0.033,0.036,0.041
291,0.037,0.039,0.071
292,0.048,0.041,0.105
293,0.049,0.043,0.129
294,0.037,0.044,0.14
295,0.022,0.044,0.139
296,0.024,0.044,0.14
297,0.036,0.044,0.136
298,0.036,0.043,0.111
299,0.089,0.043,0.129
300,0.068,0.043,0.083
301,0.062,0.041,0.049
302,0.057,0.038,0.02
303,0.057,0.036,0.004
304,0.038,0.033,-0.018
305,0.027,0.032,-0.03
306,0.021,0.031,-0.031
307,0.014,0.031,-0.032
308,0.028,0.03,-0.016
309,0.026,0.028,-0.018
310,0.019,0.027,-0.025
311,0.015,0.027,-0.027
312,-0.015,0.026,-0.053
313,-0.006,0.026,-0.047
314,0.003,0.025,-0.037
315,0.026,0.025,-0.017
316,0.038,0.025,0.0
317,0.037,0.026,0.009
318,0.046,0.025,0.026
319,0.035,0.024,0.032
320,0.039,0.024,0.059
321,0.037,0.024,0.084
322,0.035,0.025,0.108
323,0.031,0.026,0.126
324,0.051,0.028,0.162
325,0.056,0.028,0.171
326,0.038,0.028,0.147
327,0.028,0.028,0.118
328,0.01,0.028,0.076
329,-0.001,0.027,0.041
330,-0.006,0.026,0.008
331,0.012,0.026,0.001
332,0.016,0.028,-0.013
333,0.018,0.03,-0.022
334,0.035,0.032,-0.012
335,0.048,0.033,-0.001
336,0.048,0.035,-0.002
337,0.015,0.037,-0.03
338,0.036,0.041,-0.01
339,0.031,0.044,-0.014
340,0.047,0.048,0.0
341,0.063,0.051,0.014
342,0.084,0.054,0.03
343,0.066,0.057,0.015
344,0.059,0.059,0.01
345,0.082,0.062,0.032
346,0.054,0.064,0.012
347,0.069,0.066,0.036
348,0.068,0.068,0.054
349,0.07,0.071,0.077
350,0.089,0.073,0.118
351,0.08,0.073,0.14
352,0.075,0.073,0.159
353,0.079,0.072,0.181
354,0.056,0.072,0.173
355,0.034,0.071,0.153
356,0.038,0.072,0.142
357,0.072,0.072,0.147
358,0.073,0.072,0.123
359,0.063,0.071,0.086
360,0.067,0.069,0.062
361,0.069,0.067,0.044
362,0.079,0.064,0.038
363,0.084,0.063,0.035
364,0.078,0.061,0.028
365,0.077,0.06,0.026
366,0.071,0.059,0.021
367,0.073,0.058,0.021
368,0.051,0.057,0.004
369,0.062,0.056,0.013
370,0.048,0.055,0.003
371,0.044,0.055,0.0
372,0.026,0.054,-0.017
373,0.027,0.053,-0.014
374,0.047,0.052,0.004
375,0.049,0.051,0.007
376,0.045,0.05,0.01
377,0.049,0.048,0.029
378,0.034,0.046,0.038
379,0.041,0.044,0.069
380,0.027,0.043,0.085
381,0.041,0.041,0.119
382,0.067,0.039,0.159
383,0.063,0.037,0.171
384,0.058,0.035,0.17
385,0.04,0.033,0.143
386,0.039,0.031,0.121
387,0.035,0.029,0.093
388,0.029,0.028,0.061
389,0.033,0.026,0.041
390,0.007,0.024,-0.003
391,0.008,0.023,-0.019
392,0.01,0.022,-0.028
393,0.02,0.021,-0.026
394,0.007,0.021,-0.039
395,0.01,0.021,-0.041
396,0.04,0.021,-0.018
397,0.023,0.022,-0.03
398,0.026,0.023,-0.026
399,0.023,0.025,-0.025
400,0.03,0.027,-0.016
