lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.702,0.753,0.764
2,0.554,0.616,0.625
3,0.458,0.497,0.514
4,0.409,0.394,0.432
5,0.308,0.307,0.302
6,0.23,0.234,0.195
7,0.179,0.174,0.114
8,0.139,0.125,0.048
9,0.104,0.086,-0.005
10,0.078,0.057,-0.045
11,0.052,0.035,-0.08
12,0.034,0.02,-0.103
13,0.025,0.011,-0.115
14,0.018,0.008,-0.124
15,0.017,0.009,-0.126
16,0.011,0.013,-0.128
17,0.008,0.019,-0.125
18,0.009,0.028,-0.117
19,0.015,0.038,-0.101
20,0.037,0.049,-0.069
21,0.035,0.06,-0.05
22,0.052,0.071,-0.007
23,0.061,0.081,0.035
24,0.08,0.09,0.09
25,0.083,0.097,0.136
26,0.101,0.099,0.19
27,0.127,0.102,0.248
28,0.133,0.104,0.28
29,0.126,0.105,0.285
30,0.125,0.102,0.281
31,0.154,0.097,0.285
32,0.115,0.09,0.225
33,0.097,0.082,0.176
34,0.077,0.071,0.126
35,0.061,0.06,0.074
36,0.041,0.047,0.018
37,0.029,0.034,-0.027
38,0.018,0.022,-0.062
39,-0.004,0.01,-0.098
40,-0.021,-0.0,-0.126
41,-0.031,-0.01,-0.145
42,-0.041,-0.018,-0.159
43,-0.045,-0.024,-0.165
44,-0.048,-0.028,-0.168
45,-0.05,-0.03,-0.168
46,-0.05,-0.031,-0.165
47,-0.043,-0.029,-0.154
48,-0.037,-0.025,-0.141
49,-0.035,-0.018,-0.126
50,-0.031,-0.011,-0.104
51,0.009,-0.001,-0.049
52,0.01,0.008,-0.015
53,0.021,0.018,0.032
54,0.036,0.027,0.086
55,0.06,0.036,0.147
56,0.069,0.043,0.19
57,0.075,0.048,0.221
58,0.085,0.052,0.245
59,0.072,0.053,0.235
60,0.063,0.053,0.214
61,0.053,0.05,0.182
62,0.047,0.046,0.147
63,0.039,0.039,0.106
64,0.033,0.03,0.065
65,0.029,0.02,0.024
66,0.022,0.01,-0.016
67,0.008,-0.002,-0.054
68,-0.001,-0.012,-0.083
69,-0.014,-0.022,-0.108
70,-0.024,-0.029,-0.128
71,-0.036,-0.034,-0.146
72,-0.049,-0.035,-0.163
73,-0.053,-0.033,-0.169
74,-0.053,-0.028,-0.17
75,-0.049,-0.02,-0.165
76,-0.046,-0.008,-0.159
77,-0.039,0.004,-0.145
78,-0.02,0.018,-0.119
79,-0.002,0.033,-0.09
80,0.009,0.048,-0.06
81,0.026,0.063,-0.018
82,0.056,0.076,0.041
83,0.091,0.088,0.108
84,0.108,0.098,0.161
85,0.143,0.105,0.225
86,0.167,0.111,0.277
87,0.181,0.114,0.309
88,0.186,0.115,0.32
89,0.191,0.113,0.317
90,0.184,0.108,0.293
91,0.159,0.101,0.245
92,0.119,0.09,0.179
93,0.082,0.077,0.113
94,0.041,0.062,0.044
95,0.002,0.044,-0.018
96,-0.03,0.025,-0.072
97,-0.05,0.005,-0.11
98,-0.063,-0.014,-0.137
99,-0.074,-0.031,-0.157
100,-0.08,-0.048,-0.171
101,-0.084,-0.063,-0.18
102,-0.085,-0.075,-0.184
103,-0.088,-0.084,-0.186
104,-0.089,-0.091,-0.187
105,-0.089,-0.094,-0.184
106,-0.081,-0.093,-0.172
107,-0.082,-0.089,-0.164
108,-0.081,-0.083,-0.148
109,-0.078,-0.074,-0.127
110,-0.068,-0.064,-0.095
111,-0.064,-0.053,-0.059
112,-0.046,-0.042,-0.006
113,-0.036,-0.031,0.043
114,-0.028,-0.022,0.089
115,-0.013,-0.014,0.133
116,0.004,-0.009,0.166
117,0.018,-0.006,0.19
118,0.026,-0.005,0.199
119,0.03,-0.006,0.192
120,0.018,-0.007,0.162
121,0.007,-0.01,0.124
122,-0.004,-0.014,0.08
123,-0.012,-0.019,0.036
124,-0.015,-0.025,-0.003
125,-0.027,-0.032,-0.043
126,-0.041,-0.039,-0.08
127,-0.058,-0.046,-0.112
128,-0.066,-0.052,-0.133
129,-0.074,-0.058,-0.149
130,-0.08,-0.063,-0.16
131,-0.086,-0.067,-0.169
132,-0.09,-0.07,-0.174
133,-0.088,-0.071,-0.172
134,-0.087,-0.071,-0.169
135,-0.08,-0.07,-0.159
136,-0.076,-0.067,-0.149
137,-0.071,-0.062,-0.133
138,-0.063,-0.056,-0.112
139,-0.049,-0.05,-0.081
140,-0.041,-0.042,-0.048
141,-0.028,-0.034,-0.004
142,-0.029,-0.027,0.031
143,-0.017,-0.02,0.077
144,-0.009,-0.014,0.117
145,0.007,-0.009,0.156
146,0.027,-0.005,0.19
147,0.016,-0.003,0.188
148,0.017,-0.002,0.183
149,0.016,-0.002,0.167
150,0.012,-0.004,0.14
151,-0.004,-0.007,0.1
152,-0.018,-0.011,0.058
153,-0.024,-0.016,0.021
154,-0.015,-0.022,-0.007
155,-0.031,-0.029,-0.047
156,-0.04,-0.036,-0.078
157,-0.046,-0.042,-0.101
158,-0.052,-0.048,-0.119
159,-0.06,-0.053,-0.134
160,-0.065,-0.056,-0.144
161,-0.069,-0.058,-0.15
162,-0.071,-0.059,-0.152
163,-0.072,-0.059,-0.151
164,-0.074,-0.058,-0.148
165,-0.067,-0.056,-0.137
166,-0.062,-0.052,-0.124
167,-0.056,-0.048,-0.107
168,-0.048,-0.043,-0.084
169,-0.041,-0.038,-0.058
170,-0.036,-0.032,-0.028
171,-0.028,-0.027,0.008
172,-0.021,-0.023,0.046
173,-0.016,-0.019,0.081
174,-0.004,-0.016,0.119
175,0.004,-0.014,0.148
176,0.01,-0.013,0.169
177,0.016,-0.014,0.177
178,0.01,-0.015,0.165
179,0.008,-0.017,0.148
180,-0.01,-0.02,0.113
181,-0.023,-0.025,0.074
182,-0.037,-0.03,0.032
183,-0.047,-0.035,-0.01
184,-0.053,-0.04,-0.045
185,-0.056,-0.046,-0.075
186,-0.059,-0.051,-0.098
187,-0.063,-0.056,-0.118
188,-0.07,-0.06,-0.135
189,-0.072,-0.063,-0.143
190,-0.073,-0.065,-0.147
191,-0.074,-0.066,-0.151
192,-0.076,-0.066,-0.152
193,-0.074,-0.066,-0.149
194,-0.07,-0.064,-0.143
195,-0.068,-0.061,-0.136
196,-0.064,-0.057,-0.124
197,-0.055,-0.052,-0.103
198,-0.047,-0.046,-0.08
199,-0.029,-0.039,-0.042
200,-0.019,-0.031,-0.006
201,-0.013,-0.025,0.029
202,-0.013,-0.019,0.061
203,-0.017,-0.014,0.089
204,-0.001,-0.009,0.129
205,0.0,-0.007,0.151
206,-0.005,-0.005,0.159
207,0.001,-0.005,0.164
208,0.003,-0.006,0.155
209,-0.005,-0.007,0.13
210,-0.009,-0.009,0.101
211,-0.015,-0.011,0.069
212,-0.016,-0.015,0.037
213,-0.016,-0.02,0.003
214,-0.005,-0.025,-0.021
215,-0.002,-0.029,-0.044
216,-0.014,-0.033,-0.072
217,-0.033,-0.036,-0.102
218,-0.047,-0.038,-0.124
219,-0.051,-0.039,-0.135
220,-0.06,-0.039,-0.146
221,-0.062,-0.038,-0.151
222,-0.061,-0.036,-0.15
223,-0.059,-0.033,-0.145
224,-0.048,-0.03,-0.134
225,-0.038,-0.025,-0.119
226,-0.034,-0.021,-0.103
227,-0.027,-0.016,-0.082
228,-0.018,-0.011,-0.055
229,0.005,-0.005,-0.012
230,0.016,0.0,0.026
231,0.018,0.005,0.061
232,0.018,0.009,0.097
233,0.024,0.013,0.134
234,0.033,0.015,0.168
235,0.041,0.016,0.192
236,0.04,0.015,0.201
237,0.032,0.014,0.194
238,0.02,0.011,0.172
239,0.004,0.006,0.137
240,-0.008,0.0,0.099
241,-0.012,-0.008,0.063
242,-0.019,-0.017,0.022
243,-0.028,-0.026,-0.019
244,-0.032,-0.035,-0.052
245,-0.036,-0.044,-0.08
246,-0.042,-0.051,-0.102
247,-0.056,-0.057,-0.126
248,-0.066,-0.061,-0.144
249,-0.073,-0.063,-0.155
250,-0.069,-0.064,-0.157
251,-0.078,-0.062,-0.165
252,-0.085,-0.059,-0.17
253,-0.08,-0.054,-0.163
254,-0.076,-0.047,-0.155
255,-0.066,-0.039,-0.138
256,-0.054,-0.031,-0.117
257,-0.034,-0.022,-0.084
258,-0.016,-0.012,-0.048
259,-0.002,-0.003,-0.009
260,0.014,0.006,0.036
261,0.027,0.013,0.08
262,0.039,0.019,0.123
263,0.052,0.024,0.165
264,0.058,0.027,0.196
265,0.062,0.029,0.215
266,0.06,0.029,0.22
267,0.057,0.028,0.214
268,0.043,0.025,0.19
269,0.023,0.02,0.152
270,0.018,0.013,0.117
271,0.004,0.004,0.069
272,-0.015,-0.005,0.014
273,-0.03,-0.015,-0.034
274,-0.035,-0.025,-0.068
275,-0.042,-0.035,-0.097
276,-0.054,-0.044,-0.124
277,-0.061,-0.05,-0.143
278,-0.068,-0.057,-0.156
279,-0.074,-0.061,-0.165
280,-0.076,-0.063,-0.169
281,-0.078,-0.062,-0.171
282,-0.071,-0.059,-0.164
283,-0.061,-0.054,-0.153
284,-0.057,-0.046,-0.144
285,-0.047,-0.036,-0.127
286,-0.036,-0.024,-0.105
287,-0.021,-0.012,-0.074
288,-0.008,0.002,-0.039
289,0.01,0.015,0.006
290,0.028,0.028,0.053
291,0.044,0.04,0.1
292,0.063,0.051,0.152
293,0.077,0.059,0.191
294,0.089,0.066,0.221
295,0.095,0.072,0.236
296,0.09,0.075,0.233
297,0.091,0.076,0.224
298,0.096,0.075,0.208
299,0.079,0.072,0.162
300,0.075,0.068,0.119
301,0.084,0.061,0.086
302,0.096,0.054,0.059
303,0.054,0.046,-0.005
304,0.038,0.038,-0.044
305,0.027,0.029,-0.071
306,0.007,0.021,-0.1
307,-0.01,0.014,-0.122
308,-0.018,0.011,-0.133
309,-0.022,0.006,-0.139
310,-0.026,0.004,-0.143
311,-0.024,0.003,-0.139
312,-0.023,0.004,-0.136
313,-0.016,0.007,-0.125
314,-0.001,0.012,-0.106
315,0.009,0.018,-0.087
316,0.025,0.026,-0.059
317,0.034,0.034,-0.03
318,0.044,0.043,0.005
319,0.055,0.051,0.045
320,0.071,0.059,0.092
321,0.08,0.066,0.133
322,0.093,0.073,0.175
323,0.094,0.077,0.201
324,0.103,0.08,0.229
325,0.11,0.08,0.245
326,0.101,0.079,0.236
327,0.092,0.075,0.213
328,0.085,0.069,0.181
329,0.085,0.06,0.151
330,0.031,0.05,0.072
331,0.022,0.038,0.025
332,0.012,0.025,-0.019
333,0.07,0.012,-0.005
334,-0.004,-0.0,-0.082
335,-0.016,-0.011,-0.107
336,-0.03,-0.019,-0.129
337,-0.039,-0.025,-0.144
338,-0.046,-0.029,-0.156
339,-0.051,-0.031,-0.163
340,-0.061,-0.032,-0.172
341,-0.062,-0.03,-0.172
342,-0.064,-0.027,-0.17
343,-0.05,-0.022,-0.153
344,-0.04,-0.015,-0.136
345,-0.026,-0.006,-0.111
346,-0.008,0.002,-0.078
347,0.01,0.012,-0.037
348,0.025,0.021,0.007
349,0.044,0.03,0.057
350,0.048,0.037,0.097
351,0.068,0.044,0.146
352,0.073,0.049,0.182
353,0.12,0.052,0.238
354,0.101,0.053,0.236
355,0.095,0.052,0.232
356,0.087,0.049,0.216
357,0.062,0.045,0.173
358,0.032,0.04,0.118
359,0.005,0.031,0.059
360,-0.0,0.022,0.016
361,-0.012,0.01,-0.029
362,-0.011,-0.002,-0.06
363,-0.018,-0.014,-0.09
364,-0.024,-0.025,-0.113
365,-0.038,-0.034,-0.136
366,-0.048,-0.041,-0.153
367,-0.056,-0.045,-0.164
368,-0.059,-0.046,-0.171
369,-0.057,-0.045,-0.171
370,-0.052,-0.04,-0.167
371,-0.048,-0.033,-0.161
372,-0.041,-0.024,-0.15
373,-0.033,-0.012,-0.135
374,-0.022,0.001,-0.114
375,-0.005,0.015,-0.085
376,0.019,0.032,-0.044
377,0.035,0.049,-0.004
378,0.047,0.066,0.041
379,0.074,0.082,0.099
380,0.111,0.096,0.165
381,0.108,0.109,0.197
382,0.122,0.119,0.237
383,0.136,0.127,0.266
384,0.196,0.132,0.317
385,0.172,0.134,0.289
386,0.153,0.134,0.252
387,0.134,0.129,0.206
388,0.114,0.122,0.157
389,0.089,0.112,0.104
390,0.075,0.1,0.059
391,0.065,0.085,0.02
392,0.052,0.069,-0.016
393,0.041,0.052,-0.045
394,0.033,0.035,-0.065
395,0.025,0.019,-0.082
396,0.014,0.006,-0.097
397,0.008,-0.004,-0.105
398,0.005,-0.008,-0.11
399,-0.002,-0.004,-0.115
400,-0.003,0.008,-0.114
