lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.556,0.612,0.56
2,0.342,0.466,0.347
3,0.233,0.352,0.238
4,0.194,0.264,0.2
5,0.176,0.199,0.18
6,0.164,0.154,0.168
7,0.153,0.124,0.157
8,0.139,0.106,0.142
9,0.14,0.099,0.143
10,0.161,0.099,0.164
11,0.174,0.105,0.178
12,0.156,0.114,0.162
13,0.145,0.125,0.152
14,0.156,0.137,0.162
15,0.148,0.149,0.155
16,0.149,0.159,0.156
17,0.15,0.168,0.155
18,0.137,0.175,0.141
19,0.144,0.179,0.147
20,0.167,0.18,0.17
21,0.18,0.179,0.183
22,0.17,0.175,0.173
23,0.147,0.169,0.149
24,0.143,0.161,0.146
25,0.121,0.151,0.124
26,0.118,0.133,0.123
27,0.117,0.123,0.122
28,0.123,0.117,0.129
29,0.091,0.113,0.098
30,0.076,0.11,0.083
31,0.078,0.107,0.085
32,0.105,0.104,0.111
33,0.087,0.102,0.093
34,0.09,0.1,0.094
35,0.09,0.098,0.093
36,0.09,0.096,0.092
37,0.083,0.094,0.085
38,0.09,0.093,0.092
39,0.105,0.092,0.107
40,0.104,0.092,0.107
41,0.133,0.093,0.137
42,0.145,0.093,0.149
43,0.113,0.095,0.119
44,0.097,0.097,0.103
45,0.08,0.099,0.086
46,0.076,0.099,0.082
47,0.087,0.097,0.091
48,0.11,0.095,0.112
49,0.101,0.093,0.102
50,0.062,0.091,0.063
51,0.05,0.089,0.052
52,0.077,0.087,0.078
53,0.094,0.084,0.095
54,0.065,0.08,0.067
55,0.075,0.077,0.078
56,0.094,0.074,0.096
57,0.091,0.071,0.095
58,0.1,0.066,0.104
59,0.07,0.062,0.075
60,0.06,0.058,0.066
61,0.055,0.054,0.06
62,0.043,0.051,0.047
63,0.046,0.049,0.05
64,0.033,0.048,0.036
65,0.038,0.046,0.039
66,0.034,0.044,0.034
67,0.02,0.041,0.02
68,0.04,0.036,0.039
69,0.054,0.034,0.053
70,0.054,0.031,0.054
71,0.032,0.029,0.033
72,0.019,0.027,0.022
73,0.005,0.025,0.008
74,0.009,0.023,0.011
75,0.01,0.02,0.012
76,0.02,0.019,0.021
77,0.015,0.018,0.014
78,0.014,0.017,0.012
79,0.03,0.015,0.028
80,0.04,0.015,0.038
81,0.032,0.015,0.031
82,0.018,0.014,0.017
83,0.024,0.013,0.024
84,0.019,0.011,0.019
85,0.001,0.011,0.001
86,-0.004,0.011,-0.003
87,-0.01,0.011,-0.008
88,0.006,0.011,0.009
89,0.018,0.011,0.021
90,0.018,0.012,0.021
91,0.006,0.013,0.008
92,-0.005,0.014,-0.003
93,-0.002,0.017,-0.001
94,0.022,0.018,0.022
95,0.022,0.017,0.021
96,0.009,0.016,0.007
97,0.016,0.016,0.013
98,0.017,0.016,0.013
99,0.023,0.016,0.02
100,0.033,0.015,0.031
101,0.026,0.015,0.025
102,0.035,0.014,0.034
103,0.025,0.013,0.025
104,0.01,0.011,0.009
105,0.006,0.009,0.004
106,0.014,0.007,0.01
107,0.003,0.006,-0.001
108,0.0,0.005,-0.005
109,-0.003,0.002,-0.008
110,-0.016,-0.001,-0.021
111,-0.005,-0.004,-0.009
112,-0.01,-0.006,-0.013
113,-0.015,-0.007,-0.017
114,-0.01,-0.008,-0.011
115,-0.028,-0.009,-0.029
116,-0.026,-0.011,-0.025
117,-0.012,-0.013,-0.011
118,0.001,-0.014,0.002
119,-0.003,-0.014,-0.002
120,-0.017,-0.015,-0.017
121,-0.018,-0.015,-0.018
122,-0.018,-0.014,-0.018
123,-0.002,-0.013,-0.004
124,-0.006,-0.012,-0.009
125,-0.003,-0.012,-0.006
126,0.006,-0.013,0.001
127,0.002,-0.014,-0.004
128,-0.021,-0.015,-0.027
129,-0.035,-0.017,-0.04
130,-0.041,-0.018,-0.045
131,-0.034,-0.02,-0.037
132,-0.017,-0.023,-0.019
133,0.004,-0.025,0.001
134,-0.017,-0.026,-0.021
135,-0.036,-0.027,-0.04
136,-0.036,-0.028,-0.042
137,-0.036,-0.029,-0.043
138,-0.03,-0.031,-0.037
139,-0.02,-0.031,-0.027
140,-0.027,-0.031,-0.033
141,-0.026,-0.031,-0.031
142,-0.041,-0.03,-0.044
143,-0.046,-0.03,-0.049
144,-0.052,-0.031,-0.054
145,-0.049,-0.032,-0.05
146,-0.049,-0.032,-0.049
147,-0.027,-0.032,-0.028
148,-0.015,-0.032,-0.016
149,-0.02,-0.033,-0.021
150,-0.024,-0.035,-0.026
151,-0.028,-0.037,-0.031
152,-0.031,-0.042,-0.034
153,-0.034,-0.047,-0.038
154,-0.039,-0.051,-0.043
155,-0.039,-0.054,-0.044
156,-0.043,-0.056,-0.05
157,-0.076,-0.057,-0.083
158,-0.08,-0.06,-0.087
159,-0.073,-0.065,-0.079
160,-0.057,-0.07,-0.063
161,-0.065,-0.074,-0.07
162,-0.091,-0.077,-0.095
163,-0.104,-0.079,-0.109
164,-0.099,-0.081,-0.104
165,-0.078,-0.084,-0.085
166,-0.086,-0.087,-0.093
167,-0.085,-0.089,-0.092
168,-0.089,-0.09,-0.097
169,-0.106,-0.09,-0.112
170,-0.103,-0.089,-0.108
171,-0.088,-0.087,-0.093
172,-0.069,-0.084,-0.073
173,-0.07,-0.082,-0.073
174,-0.044,-0.079,-0.048
175,-0.061,-0.076,-0.063
176,-0.062,-0.072,-0.064
177,-0.085,-0.068,-0.086
178,-0.099,-0.066,-0.1
179,-0.093,-0.064,-0.094
180,-0.088,-0.064,-0.09
181,-0.057,-0.064,-0.059
182,-0.034,-0.065,-0.036
183,-0.043,-0.065,-0.047
184,-0.061,-0.065,-0.065
185,-0.064,-0.065,-0.07
186,-0.072,-0.068,-0.079
187,-0.068,-0.07,-0.076
188,-0.046,-0.071,-0.054
189,-0.048,-0.071,-0.056
190,-0.068,-0.072,-0.075
191,-0.077,-0.073,-0.083
192,-0.092,-0.075,-0.098
193,-0.088,-0.077,-0.094
194,-0.086,-0.079,-0.092
195,-0.086,-0.079,-0.092
196,-0.084,-0.078,-0.091
197,-0.098,-0.078,-0.106
198,-0.109,-0.077,-0.116
199,-0.103,-0.078,-0.109
200,-0.084,-0.079,-0.089
201,-0.065,-0.081,-0.069
202,-0.052,-0.082,-0.055
203,-0.054,-0.082,-0.057
204,-0.057,-0.081,-0.059
205,-0.07,-0.079,-0.072
206,-0.082,-0.077,-0.083
207,-0.08,-0.076,-0.082
208,-0.063,-0.076,-0.065
209,-0.063,-0.076,-0.066
210,-0.07,-0.074,-0.073
211,-0.092,-0.073,-0.094
212,-0.092,-0.07,-0.095
213,-0.066,-0.067,-0.07
214,-0.066,-0.065,-0.072
215,-0.062,-0.063,-0.068
216,-0.054,-0.06,-0.062
217,-0.05,-0.057,-0.058
218,-0.079,-0.053,-0.086
219,-0.086,-0.05,-0.091
220,-0.067,-0.047,-0.072
221,-0.042,-0.044,-0.047
222,-0.03,-0.043,-0.036
223,-0.022,-0.042,-0.028
224,-0.029,-0.039,-0.034
225,-0.032,-0.036,-0.038
226,-0.046,-0.034,-0.052
227,-0.023,-0.033,-0.029
228,-0.024,-0.032,-0.029
229,-0.014,-0.031,-0.019
230,0.004,-0.031,-0.0
231,-0.004,-0.03,-0.007
232,-0.028,-0.03,-0.03
233,-0.035,-0.03,-0.036
234,-0.043,-0.031,-0.044
235,-0.038,-0.034,-0.038
236,-0.06,-0.036,-0.059
237,-0.051,-0.037,-0.051
238,-0.061,-0.038,-0.061
239,-0.056,-0.039,-0.056
240,-0.058,-0.039,-0.059
241,-0.053,-0.039,-0.055
242,-0.039,-0.04,-0.041
243,-0.03,-0.041,-0.033
244,-0.016,-0.041,-0.02
245,-0.008,-0.039,-0.014
246,-0.016,-0.038,-0.022
247,-0.029,-0.037,-0.034
248,-0.043,-0.035,-0.047
249,-0.041,-0.033,-0.045
250,-0.029,-0.031,-0.031
251,-0.034,-0.028,-0.036
252,-0.044,-0.024,-0.045
253,-0.032,-0.02,-0.034
254,-0.022,-0.017,-0.025
255,-0.017,-0.014,-0.02
256,-0.001,-0.012,-0.005
257,0.009,-0.009,0.005
258,0.001,-0.007,-0.003
259,0.009,-0.005,0.007
260,-0.02,-0.003,-0.022
261,-0.022,-0.002,-0.022
262,-0.012,-0.001,-0.013
263,-0.006,0.0,-0.006
264,-0.004,0.002,-0.003
265,0.001,0.003,0.002
266,0.033,0.004,0.034
267,0.024,0.006,0.026
268,0.013,0.008,0.015
269,0.021,0.01,0.022
270,0.021,0.011,0.022
271,0.004,0.012,0.005
272,0.003,0.013,0.003
273,0.006,0.015,0.005
274,0.018,0.016,0.018
275,0.001,0.016,-0.0
276,0.011,0.016,0.01
277,0.023,0.016,0.023
278,0.017,0.018,0.017
279,0.003,0.02,0.004
280,-0.007,0.021,-0.005
281,0.015,0.023,0.016
282,0.032,0.023,0.033
283,0.038,0.024,0.038
284,0.034,0.023,0.034
285,0.04,0.023,0.04
286,0.039,0.024,0.038
287,0.042,0.025,0.041
288,0.039,0.026,0.038
289,0.036,0.029,0.036
290,0.019,0.031,0.02
291,0.025,0.034,0.026
292,0.029,0.035,0.03
293,0.023,0.037,0.025
294,0.014,0.039,0.018
295,0.02,0.04,0.024
296,0.029,0.042,0.033
297,0.049,0.044,0.053
298,0.072,0.045,0.075
299,0.059,0.046,0.062
300,0.046,0.048,0.048
301,0.04,0.051,0.042
302,0.036,0.053,0.037
303,0.06,0.054,0.061
304,0.066,0.056,0.066
305,0.062,0.058,0.063
306,0.074,0.061,0.075
307,0.071,0.063,0.072
308,0.081,0.064,0.083
309,0.062,0.066,0.065
310,0.067,0.067,0.07
311,0.066,0.069,0.07
312,0.055,0.069,0.058
313,0.06,0.069,0.063
314,0.068,0.069,0.07
315,0.07,0.069,0.071
316,0.077,0.07,0.079
317,0.066,0.07,0.067
318,0.067,0.07,0.068
319,0.072,0.071,0.073
320,0.078,0.073,0.08
321,0.085,0.076,0.087
322,0.081,0.08,0.084
323,0.057,0.082,0.061
324,0.064,0.083,0.069
325,0.08,0.083,0.086
326,0.079,0.083,0.085
327,0.092,0.083,0.098
328,0.084,0.084,0.088
329,0.097,0.085,0.101
330,0.099,0.085,0.102
331,0.096,0.086,0.1
332,0.091,0.086,0.094
333,0.08,0.086,0.083
334,0.086,0.084,0.089
335,0.102,0.084,0.106
336,0.106,0.083,0.11
337,0.091,0.084,0.096
338,0.072,0.086,0.078
339,0.083,0.088,0.089
340,0.092,0.089,0.098
341,0.087,0.09,0.093
342,0.078,0.091,0.084
343,0.046,0.093,0.051
344,0.056,0.096,0.059
345,0.072,0.098,0.075
346,0.112,0.1,0.115
347,0.119,0.101,0.121
348,0.12,0.102,0.123
349,0.125,0.104,0.128
350,0.12,0.106,0.124
351,0.113,0.108,0.117
352,0.114,0.109,0.119
353,0.108,0.111,0.114
354,0.126,0.112,0.133
355,0.119,0.113,0.126
356,0.128,0.113,0.135
357,0.133,0.114,0.138
358,0.128,0.115,0.132
359,0.097,0.116,0.101
360,0.084,0.116,0.088
361,0.084,0.114,0.087
362,0.107,0.111,0.11
363,0.123,0.108,0.126
364,0.108,0.105,0.111
365,0.09,0.102,0.094
366,0.086,0.099,0.091
367,0.088,0.097,0.094
368,0.103,0.096,0.108
369,0.116,0.098,0.121
370,0.11,0.099,0.116
371,0.1,0.101,0.106
372,0.11,0.101,0.116
373,0.105,0.101,0.11
374,0.105,0.102,0.108
375,0.097,0.101,0.099
376,0.093,0.102,0.096
377,0.089,0.102,0.091
378,0.102,0.102,0.104
379,0.078,0.101,0.082
380,0.084,0.101,0.088
381,0.084,0.1,0.088
382,0.096,0.098,0.1
383,0.109,0.096,0.115
384,0.129,0.093,0.135
385,0.121,0.09,0.127
386,0.098,0.087,0.104
387,0.097,0.083,0.102
388,0.078,0.078,0.083
389,0.061,0.073,0.065
390,0.042,0.068,0.045
391,0.035,0.063,0.038
392,0.037,0.057,0.041
393,0.049,0.051,0.053
394,0.06,0.045,0.063
395,0.055,0.04,0.059
396,0.044,0.035,0.048
397,0.032,0.031,0.038
398,0.031,0.028,0.037
399,0.032,0.026,0.037
400,0.013,0.025,0.018
