gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2553,3818,10.4979963302612,32.8032264709473,-117.062553405762,3670176,2553,3069,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-04-01 10:33:56.516648,-70.99246395269112,65.98081745559759,53.988184400345766,1.5454339830294538e-07,20.0,65.95,3.0,65.71,6.9864,8.2316,10.0327,0.6934,6.463,7.279,0
102671,npp,2715,1933,4.48328924179077,32.8052673339844,-117.061943054199,3670176,2715,1504,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-04-15 09:31:20.401546,96.65263205505306,5.854322091459159,5.1824406693961595,8.92109558000034e-08,10.0,-5.86,1.0,-6.58,4.9494,5.9794,7.4361,0.9545,4.2115,4.2795,0
102792,npp,1980,1355,5.6483006477356,32.8022994995117,-117.061744689941,3670176,1979,1022,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-04-16 09:12:28.270591,97.05541105509654,35.58373229618684,31.017492716405023,4.553119525183637e-13,7.0,-35.59,1.2937979144666532,-36.15,5.6483,6.6035,8.4482,0.8643,4.9692,4.8819,0
102912,npp,1218,769,7.42205429077148,32.8070335388184,-117.060447692871,3670176,1221,552,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-04-17 08:53:34.362483,95.14276411525913,54.9874495575028,46.492845664162296,7.27563333441589e-18,4.0,-54.99,2.0682789409984763,-55.37,7.1903,8.4729,10.2766,0.6736,5.1995,4.9997,0
102920,npp,59,3819,7.68468999862671,32.8037376403809,-117.063385009766,3670176,58,3069,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-04-17 10:33:50.068849,-71.04434612143515,65.99732549865998,54.00325405062105,1.276281886138532e-08,20.0,65.96,3.0,65.71,6.9864,8.2316,10.0327,0.6934,5.5252,5.3283,0
103032,npp,430,192,11.8093347549438,32.8024024963379,-117.064453125,3670176,427,95,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-04-18 08:34:35.119025,92.23030782649339,67.16489010418528,54.70026905633509,8.555790842869309e-22,1.0,-67.15,3.1865100272627664,-67.37,10.3977,11.844,13.2331,0.4819,5.6967,5.6908,0
103040,npp,2486,3268,8.30999088287354,32.8021697998047,-117.065078735352,3670176,2487,2613,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-04-18 10:15:08.618313,-73.73385520989916,54.07958239366647,45.82345643804256,1.2814501566461376e-13,17.0,54.05,1.9513309067639726,53.68,6.0087,6.5905,8.3093,0.866,6.5887,7.1967,0
103279,npp,1110,2127,4.72784280776978,32.8042984008789,-117.061798095703,3670176,1110,1690,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-04-20 09:37:35.037061,-79.79706890667015,5.431261922250215,4.808240664009344,2.6096483559352237e-22,11.0,5.39,1.0,4.64,4.7902,5.7075,6.9017,1.0,4.7278,4.7278,0
103397,npp,383,1548,6.53477811813354,32.8016548156738,-117.063125610352,3670176,382,1162,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-04-21 09:18:42.910224,96.71829215097907,26.8344034087261,23.563317357311508,6.89338592546528e-26,8.0,-26.83,1.1367971201176101,-27.43,5.4474,6.6331,7.5492,0.8605,5.621,5.6229,0
103761,npp,176,2889,5.01809597015381,32.8022422790527,-117.061988830566,3670176,174,2330,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-04-24 10:02:34.708474,-74.65796307694563,42.370400991903146,36.643635744656784,5.667678359695157e-22,15.0,42.35,1.4867838833500562,41.84,4.7708,5.8709,7.873,0.9722,5.1339,4.8785,0
104112,npp,1090,1158,5.94271659851074,32.80126953125,-117.065269470215,3670176,1091,854,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-04-27 09:06:05.471843,96.89214884809395,43.1824036226575,37.301778729018515,3.349304052554513e-14,6.0,-43.19,1.4867838833500562,-43.59,6.2411,7.6872,8.4654,0.7425,4.5342,4.4123,0
104229,npp,301,575,9.737135887146,32.8040580749512,-117.064353942871,3670176,299,365,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-04-28 08:47:08.015154,93.95258052502044,59.69432139688206,49.866405271783115,1.7045588980699662e-09,3.0,-59.69,2.3545700244418297,-59.89,8.2785,9.2809,10.6876,0.615,5.9013,5.9881,0
104236,npp,2278,3636,7.97301816940308,32.8045845031738,-117.058715820312,3670176,2279,2947,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-04-28 10:27:30.838957,-71.90454923978879,62.56687416066679,51.81777981897417,4.913529600089736e-17,19.0,62.55,2.6065528283652384,62.27,6.3003,7.5764,10.078,0.7533,5.8597,6.0063,0
107843,npp,2139,3075,5.60781908035278,32.805233001709,-117.058624267578,3670176,2138,2468,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-05-15 10:08:34.398415,-74.43609861369404,48.58603775963788,41.61889903483458,0.0002970786504289915,16.0,48.56,1.7549928774784245,48.245,4.9913,6.1426,7.7771,0.9292,5.4028,5.2106,0
108015,npp,1452,2503,3.91182112693787,32.8039588928223,-117.059288024902,3670176,1452,2026,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-05-16 09:49:47.629956,-76.20264709473689,25.985682928465586,22.831480057363546,3.4074261721319945e-07,13.0,25.96,1.1367971201176101,25.52,4.116,4.9049,6.5689,1.1636,4.8339,4.5519,0
108715,npp,1496,186,10.3167877197266,32.8036804199219,-117.06494140625,3670176,1496,91,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-05-20 08:34:12.099902,92.40511096812259,67.27267271555519,54.76490171522282,1.5439350864458463e-23,1.0,-67.25,3.1865100272627664,-67.37,10.3977,11.844,13.2331,0.4819,5.2283,4.9716,0
108899,npp,2874,2691,6.71875619888306,32.8040084838867,-117.065505981445,3670176,2874,2164,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-05-21 09:55:58.829641,-75.7337826566058,34.628887493204296,30.215499426200477,2.648207474870783e-22,14.0,34.6,1.2937979144666532,34.35,4.5909,6.0944,6.6799,0.9365,6.1901,6.2922,0
109072,npp,2168,2120,3.17517447471619,32.8045997619629,-117.059898376465,3670176,2168,1683,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-05-22 09:37:10.286848,-77.72250778501648,5.020766576717985,4.445073766208602,1.5974236719588893e-22,11.0,4.99,1.0,4.64,4.7902,5.7075,6.9017,1.0,3.1752,3.1752,0
109780,npp,1234,2881,8.58000373840332,32.8071136474609,-117.065155029297,3670176,1236,2323,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-05-26 10:02:09.975715,-75.48228835358331,42.06859947286982,36.39567407662566,6.757893702337564e-21,15.0,42.06,1.4867838833500562,41.84,4.7708,5.8709,7.873,0.9722,7.5297,8.3412,0
109954,npp,521,2309,5.56414175033569,32.8018226623535,-117.063316345215,3670176,521,1861,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-05-27 09:43:21.430896,-77.27483267515731,15.792406359835686,13.94609423986796,4.266423271219244e-18,12.0,15.77,1.0442604737599883,15.47,4.4753,5.7294,6.7548,0.9962,5.5493,5.5429,0
110127,npp,2869,1732,5.40610837936401,32.8032989501953,-117.061943054199,3670176,2869,1317,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-05-28 09:24:31.105564,99.70429989394155,17.243670594117553,15.218953955842215,4.757355420159187e-14,9.0,-17.27,1.0442604737599883,-17.6,4.7335,5.7531,7.0121,0.9921,5.3753,5.3633,0
110299,npp,2119,1150,5.53137826919556,32.8042640686035,-117.060760498047,3670176,2119,847,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-05-29 09:05:37.224541,96.66077545572965,43.47338859174066,37.53620614461377,4.62726866096624e-09,6.0,-43.48,1.4867838833500562,-43.59,6.2411,7.6872,8.4654,0.7425,4.2576,4.1069,0
115265,npp,2376,1527,6.63314771652222,32.8060340881348,-117.063568115234,3670176,2376,1145,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-06-24 09:17:40.752125,97.59759873043733,27.85283424128795,24.43694309091957,2.3590511262918525e-22,8.0,-27.85,1.184412938166907,-27.43,5.4474,6.6331,7.5492,0.8605,5.7075,5.7075,0
115378,npp,1614,941,9.77052307128906,32.8052062988281,-117.065391540527,3670176,1613,698,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-06-25 08:58:45.095216,95.42570278419605,50.237050762585135,42.893924955487535,3.4180009814225974e-19,5.0,-50.23,1.7549928774784245,-49.96,6.7779,8.2859,9.9604,0.6888,6.5535,6.7302,0
115500,npp,826,364,9.520676612854,32.802978515625,-117.057800292969,3670176,825,201,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-06-26 08:39:47.662538,92.94912281374823,64.07933614429555,52.78430472249909,9.341114062068075e-15,2.0,-64.04,2.7445598364131496,-63.93,9.233,10.4628,11.8765,0.5455,5.3643,5.1936,0
115764,npp,1489,2295,7.71201181411743,32.8019599914551,-117.065711975098,3670176,1488,1848,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-06-28 09:42:45.861656,-79.52128711500819,15.018236985774774,13.26463132417147,2.9974310368054363e-13,12.0,15.0,1.0442604737599883,15.47,4.4753,5.7294,6.7548,0.9962,7.6061,7.6826,0
115893,npp,776,1719,3.69027924537659,32.8060302734375,-117.06175994873,3670176,776,1305,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-06-29 09:23:55.540650,98.2595969400624,17.95771787316587,15.842698783020971,3.714398845251855e-07,9.0,-17.98,1.0442604737599883,-17.6,4.7335,5.7531,7.0121,0.9921,3.7322,3.6611,0
121308,npp,2154,2299,6.64062404632568,32.8022727966309,-117.064041137695,3670176,2154,1852,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-07-14 09:42:47.769437,-76.31755526631659,15.22896999078496,13.449775244634099,0.00022322109394418323,12.0,15.22,1.0442604737599883,15.47,4.4753,5.7294,6.7548,0.9962,6.5802,6.6153,0
122002,npp,1249,3061,3.99585556983948,32.8047294616699,-117.06031036377,3670176,1251,2459,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-07-18 10:07:51.065024,-75.20264446845974,48.16916464739484,41.285348748676135,7.362851837518739e-19,16.0,48.15,1.7549928774784245,48.245,4.9913,6.1426,7.7771,0.9292,4.4843,3.7129,0
122178,npp,570,2490,3.72690939903259,32.805492401123,-117.061340332031,3670176,570,2016,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-07-19 09:49:04.299553,-76.83227760159009,25.33427049405046,22.26564383173364,3.406537342710323e-24,13.0,25.32,1.1367971201176101,25.52,4.116,4.9049,6.5689,1.1636,4.6713,4.3367,0
122346,npp,2937,1916,3.61049723625183,32.8032379150391,-117.058784484863,3670176,2937,1488,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-07-20 09:30:15.758066,96.41751289949575,6.871894899209971,6.081750013606181,6.430106775219939e-26,10.0,-6.84,1.0,-6.58,4.9494,5.9794,7.4361,0.9545,3.3387,3.4464,0
122525,npp,2190,1338,7.82131624221802,32.8012924194336,-117.064651489258,3670176,2189,1011,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-07-21 09:11:23.657833,96.54126881963839,36.33411070732471,31.643504644852662,1.095695456947492e-26,7.0,-36.32,1.2937979144666532,-36.15,5.6483,6.6035,8.4482,0.8643,6.6488,6.7601,0
122884,npp,648,178,9.72189712524414,32.8065223693848,-117.062164306641,3670176,648,86,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-07-23 08:33:32.337258,92.29615359467618,67.43140292382427,54.850705729736994,1.0029884607821622e-23,1.0,-67.39,3.1865100272627664,-67.37,10.3977,11.844,13.2331,0.4819,5.0416,4.6849,0
122895,npp,2708,3251,6.28443956375122,32.8043174743652,-117.062789916992,3670176,2710,2593,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-07-23 10:14:05.837724,-73.80278859602257,53.61364235501229,45.46980886152702,7.020016834920785e-28,17.0,53.59,1.9513309067639726,53.68,6.0087,6.5905,8.3093,0.866,5.5507,5.4425,0
123073,npp,2038,2681,7.4513692855835,32.803882598877,-117.065696716309,3670176,2038,2158,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-07-24 09:55:20.849608,-76.04404027121808,34.18309489604691,29.83574115403981,2.4405491786515524e-26,14.0,34.18,1.2937979144666532,34.35,4.5909,6.0944,6.6799,0.9365,6.7563,6.9783,0
123966,npp,428,2873,5.1250901222229,32.8076324462891,-117.064186096191,3670176,428,2317,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-07-29 10:01:35.604912,-75.00656461848378,41.77638251532683,36.15388820488079,1.9330508637819192e-07,15.0,41.77,1.4867838833500562,41.84,4.7708,5.8709,7.873,0.9722,5.2059,4.9825,0
131768,npp,493,949,5.94412136077881,32.8044700622559,-117.05834197998,3670176,492,702,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-08-12 08:58:47.371082,95.38427486591199,49.995834320454584,42.71184860392052,0.00021093303776831927,5.0,-49.99,1.7549928774784245,-49.96,6.7779,8.2859,9.9604,0.6888,4.3732,4.0945,0
131947,npp,2789,370,9.96850776672363,32.8011512756348,-117.067222595215,3670176,2790,206,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-08-13 08:39:51.712473,93.14721850547566,63.95541811037993,52.71240462543602,4.184899599923502e-09,2.0,-63.93,2.7445598364131496,-63.93,9.233,10.4628,11.8765,0.5455,5.5274,5.4379,0
131961,npp,1728,3438,6.81122779846191,32.8017196655273,-117.064231872559,3670176,1732,2785,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-08-13 10:20:18.095882,-72.69441673195998,58.31178922575086,48.900912647310875,0.00037451314676100877,18.0,58.29,2.253202848596432,58.29,6.4315,7.6871,9.7452,0.7425,5.3188,5.0572,0
132136,npp,1065,2875,6.59251165390015,32.8064880371094,-117.065162658691,3670176,1065,2318,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-08-14 10:01:34.889312,-75.08116958815883,41.84381530342951,36.211858668386206,3.1904382759599815e-07,15.0,41.84,1.4867838833500562,41.84,4.7708,5.8709,7.873,0.9722,6.1929,6.4091,0
132310,npp,375,2304,4.39807891845703,32.8050270080566,-117.05982208252,3670176,375,1856,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-08-15 09:42:48.126236,-78.21507483495829,15.510275940696257,13.698387739055228,3.5599028355226886e-14,12.0,15.5,1.0442604737599883,15.47,4.4753,5.7294,6.7548,0.9962,4.4327,4.3813,0
132669,npp,1989,1145,7.22331094741821,32.8036956787109,-117.064422607422,3670176,1990,843,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-08-17 09:05:05.706335,96.48885981443483,43.67840254360443,37.703229379982105,1.3470156912588638e-26,6.0,-43.66,1.4867838833500562,-43.59,6.2411,7.6872,8.4654,0.7425,5.3956,5.3631,0
133040,npp,2515,3065,6.19208145141602,32.8034515380859,-117.063980102539,3670176,2516,2462,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-08-19 10:07:49.667625,-74.77221010221865,48.274762582332656,41.373742569365945,1.271894908286915e-28,16.0,48.26,1.7549928774784245,48.245,4.9913,6.1426,7.7771,0.9292,5.7357,5.7535,0
133223,npp,1833,2494,3.89850854873657,32.8059616088867,-117.059501647949,3670176,1833,2019,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-08-20 09:49:02.901747,-76.22654364812976,25.51690148919887,22.426220611587752,8.37084537465471e-30,13.0,25.52,1.1367971201176101,25.52,4.116,4.9049,6.5689,1.1636,4.8222,4.5364,0
133405,npp,1126,1919,4.71082973480225,32.80078125,-117.061386108398,3670176,1126,1491,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-08-21 09:30:14.355029,99.45561224225031,6.667368088429789,5.901567446565057,3.6115462751002104e-29,10.0,-6.67,1.0,-6.58,4.9494,5.9794,7.4361,0.9545,4.439,4.4967,0
134505,npp,1861,1535,3.44666719436646,32.805850982666,-117.060256958008,3670176,1862,1151,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-08-27 09:17:38.807956,97.94412286767549,27.487761994930654,24.126200994320943,0.0004217693092787509,8.0,-27.47,1.184412938166907,-27.43,5.4474,6.6331,7.5492,0.8605,3.0172,2.9657,0
134700,npp,2977,3987,5.94841909408569,32.8074836730957,-117.063659667969,3670176,2981,3162,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-08-28 10:38:57.082067,-70.48290738445625,68.78455153325841,55.65326359791448,2.502609852215622e-05,21.0,68.76,3.5496478698597698,68.72,6.9758,8.1269,9.1795,0.7023,5.0938,4.1776,0
137905,npp,917,368,7.73630285263062,32.8070259094238,-117.061370849609,3670176,919,205,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-09-14 08:39:41.579749,93.18920992142982,63.98436608311291,52.73253522533753,5.1908814304395904e-23,2.0,-63.97,2.7445598364131496,-63.93,9.233,10.4628,11.8765,0.5455,4.7141,4.2202,0
137916,npp,2929,3437,5.2038779258728,32.8060073852539,-117.06241607666,3670176,2932,2784,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-09-14 10:20:09.743498,-73.10220252222535,58.28327502958796,48.882445764726704,7.005655750494079e-16,18.0,58.26,2.253202848596432,58.29,6.4315,7.6871,9.7452,0.7425,4.6055,3.8638,0
138105,npp,2263,2873,6.78923749923706,32.8039321899414,-117.064575195312,3670176,2263,2317,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-09-15 10:01:24.772827,-75.28686887601866,41.77795215130901,36.158758521860996,1.5700841570197446e-23,15.0,41.77,1.4867838833500562,41.84,4.7708,5.8709,7.873,0.9722,6.3252,6.6003,0
138296,npp,1569,2302,5.70968770980835,32.8059997558594,-117.058296203613,3670176,1570,1854,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-09-16 09:42:38.020009,-79.6531500570095,15.405805418792125,13.60675880174686,2.531430633087973e-29,12.0,15.39,1.0442604737599883,15.47,4.4753,5.7294,6.7548,0.9962,5.6887,5.6879,0
138881,npp,2389,560,8.70776271820068,32.8009719848633,-117.062461853027,3670176,2390,351,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-09-19 08:45:58.181801,94.16335220847853,60.04331180840502,50.106188415528,1.7617491218004625e-29,3.0,-60.03,2.3545700244418297,-59.89,8.2785,9.2809,10.6876,0.615,5.4641,5.3551,0
138894,npp,1281,3620,5.41413736343384,32.8042182922363,-117.060569763184,3670176,1285,2936,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-09-19 10:26:21.008069,-72.42939821478818,62.252238276684764,51.608141901939234,2.226197135461306e-31,19.0,62.23,2.6065528283652384,62.27,6.3003,7.5764,10.078,0.7533,4.878,4.0786,0
139095,npp,624,3061,5.82512140274048,32.801139831543,-117.061943054199,3670176,627,2460,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-09-20 10:07:36.036623,-74.37263427450573,48.168026889047006,41.28940003244198,3.3207670142024954e-30,16.0,48.15,1.7549928774784245,48.245,4.9913,6.1426,7.7771,0.9292,5.5266,5.4126,0
139868,npp,781,750,8.67462921142578,32.8063888549805,-117.058578491211,3670176,780,532,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-09-24 08:52:13.019838,94.73260551106726,55.48160042211477,46.85514077605284,1.5520098661553274e-07,4.0,-55.47,2.0682789409984763,-55.37,7.1903,8.4729,10.2766,0.6736,5.8051,5.8435,0
139881,npp,2714,3801,5.32459449768066,32.8053855895996,-117.061714172363,3670176,2713,3058,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-09-24 10:32:30.508248,-71.05000547041459,65.67269445316832,53.80228859863492,1.397822823346771e-16,20.0,65.65,3.0,65.71,6.9864,8.2316,10.0327,0.6934,4.7385,3.6919,0
143153,npp,546,172,11.4433546066284,32.8061370849609,-117.060935974121,3670176,549,83,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-10-11 08:33:06.466351,92.45724566511085,67.53517655247458,54.9137067763606,8.117729026362934e-12,1.0,-67.49,3.1865100272627664,-67.37,10.3977,11.844,13.2331,0.4819,5.5818,5.5145,0
143165,npp,2623,3244,6.85040235519409,32.8042221069336,-117.064270019531,3670176,2621,2585,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-10-11 10:13:38.189746,-73.59932908639038,53.440804010995144,45.341927582649234,0.0001735749618661459,17.0,53.41,1.9513309067639726,53.68,6.0087,6.5905,8.3093,0.866,5.8407,5.9326,0
143356,npp,1943,2675,6.65279865264893,32.804126739502,-117.062187194824,3670176,1943,2153,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-10-12 09:54:55.015749,-76.27977358733072,33.95712538211951,29.64526940868661,1.504687802450319e-10,14.0,33.93,1.2937979144666532,34.35,4.5909,6.0944,6.6799,0.9365,6.1391,6.2305,0
143556,npp,1252,2105,3.72140955924988,32.8042488098145,-117.059349060059,3670176,1252,1668,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-10-13 09:36:08.285117,-71.268051513019,4.1925693694508706,3.7117951385059245,2.0031876950064926e-18,11.0,4.12,1.0,4.64,4.7902,5.7075,6.9017,1.0,3.7214,3.7214,0
143754,npp,535,1527,7.47092199325562,32.8046989440918,-117.063720703125,3670176,535,1145,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-10-14 09:17:18.001538,97.26772613046835,27.849397932062175,24.43503996636466,1.2541298505555725e-25,8.0,-27.85,1.184412938166907,-27.43,5.4474,6.6331,7.5492,0.8605,6.4149,6.4284,0
143943,npp,2864,942,7.68076944351196,32.800910949707,-117.061279296875,3670176,2867,698,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-10-15 08:58:24.161757,95.30423160134762,50.208996261775724,42.87346354524548,4.147500004654e-32,5.0,-50.2,1.7549928774784245,-49.96,6.7779,8.2859,9.9604,0.6888,5.3627,5.2907,0
144136,npp,2094,364,9.69774532318115,32.8042335510254,-117.066139221191,3670176,2092,202,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-10-16 08:39:28.539481,92.86665879153,64.07905030202765,52.78606693678912,6.117336454682046e-33,2.0,-64.04,2.7445598364131496,-63.93,9.233,10.4628,11.8765,0.5455,5.4288,5.2902,0
144151,npp,1035,3430,10.00506496429443,32.8078422546387,-117.06421661377,3670176,1034,2777,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-10-16 10:19:56.704803,-72.71582155759009,58.133698732200365,48.770278157353665,3.1081518190602227e-30,18.0,58.1,2.2013981571160284,58.29,6.4315,7.6871,9.7452,0.7425,6.7605,7.4286,0
144346,npp,380,2868,4.17122936248779,32.8049507141113,-117.060935974121,3670176,379,2312,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-10-17 10:01:13.538631,-75.11172327273194,41.609439414252705,36.01693152657521,5.721382452930047e-32,15.0,41.59,1.4867838833500562,41.84,4.7708,5.8709,7.873,0.9722,4.5643,4.0552,0
144543,npp,2769,2298,5.14772701263428,32.8063850402832,-117.058349609375,3670176,2770,1850,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-10-18 09:42:28.588354,-78.69409963992884,15.16908582888646,13.397453152104589,9.553997450497159e-32,12.0,15.17,1.0442604737599883,15.47,4.4753,5.7294,6.7548,0.9962,5.1505,5.1281,0
144746,npp,2044,1721,4.72717094421387,32.8060417175293,-117.0615234375,3670176,2044,1307,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-10-19 09:23:38.300442,98.02292490943016,17.8804586140311,15.775638023649108,2.2631395255290997e-29,9.0,-17.87,1.0442604737599883,-17.6,4.7335,5.7531,7.0121,0.9921,4.7251,4.6898,0
145734,npp,490,1914,7.76879739761353,32.8025360107422,-117.065452575684,3670176,490,1486,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-10-24 09:29:58.628851,96.53236930810267,6.982800960954029,6.179726735681236,1.7811017551587224e-05,10.0,-6.96,1.0,-6.58,4.9494,5.9794,7.4361,0.9545,7.497,7.4156,0
149071,npp,463,1340,8.11672925949097,32.8030052185059,-117.065437316895,3670176,462,1013,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-11-10 09:11:13.834517,96.33068803655392,36.25387328920719,31.5750814033143,3.083364984764027e-13,7.0,-36.23,1.2937979144666532,-36.15,5.6483,6.6035,8.4482,0.8643,6.8771,7.0154,0
149262,npp,2779,754,14.6971664428711,32.8062171936035,-117.06665802002,3670176,2778,537,196611,3866787,5819,usa_sandiego_59_49,32.80416667,-117.0625,59,49,usa_sandiego,2012-11-11 08:52:20.008432,94.85098653156574,55.3801278850567,46.77333761111768,5.6919165608049606e-21,4.0,-55.37,2.0682789409984763,-55.37,7.1903,8.4729,10.2766,0.6736,8.717,9.9004,0
