lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.846,0.858,0.857
2,0.739,0.763,0.744
3,0.666,0.679,0.659
4,0.606,0.606,0.583
5,0.527,0.541,0.49
6,0.477,0.485,0.423
7,0.446,0.436,0.375
8,0.403,0.393,0.322
9,0.358,0.355,0.269
10,0.329,0.322,0.236
11,0.306,0.293,0.211
12,0.282,0.267,0.187
13,0.255,0.245,0.16
14,0.224,0.224,0.131
15,0.204,0.206,0.111
16,0.186,0.189,0.095
17,0.17,0.174,0.081
18,0.153,0.16,0.067
19,0.139,0.147,0.059
20,0.129,0.135,0.057
21,0.116,0.124,0.054
22,0.106,0.113,0.057
23,0.11,0.102,0.077
24,0.097,0.092,0.084
25,0.073,0.083,0.083
26,0.061,0.073,0.096
27,0.076,0.065,0.133
28,0.065,0.058,0.139
29,0.052,0.052,0.137
30,0.042,0.046,0.128
31,0.044,0.042,0.119
32,0.034,0.039,0.094
33,0.031,0.036,0.072
34,0.037,0.034,0.058
35,0.028,0.032,0.032
36,0.023,0.031,0.011
37,0.02,0.03,-0.007
38,0.019,0.028,-0.018
39,0.018,0.027,-0.026
40,0.029,0.027,-0.02
41,0.03,0.027,-0.021
42,0.039,0.028,-0.014
43,0.037,0.029,-0.017
44,0.034,0.031,-0.019
45,0.032,0.032,-0.021
46,0.035,0.034,-0.017
47,0.036,0.036,-0.015
48,0.034,0.037,-0.017
49,0.036,0.038,-0.014
50,0.038,0.038,-0.006
51,0.042,0.038,0.007
52,0.045,0.038,0.022
53,0.035,0.036,0.029
54,0.028,0.034,0.044
55,0.02,0.031,0.059
56,0.017,0.029,0.076
57,0.027,0.026,0.103
58,0.037,0.023,0.125
59,0.035,0.019,0.127
60,0.029,0.016,0.115
61,0.026,0.012,0.097
62,0.021,0.009,0.075
63,0.009,0.006,0.043
64,-0.005,0.003,0.009
65,-0.007,0.001,-0.011
66,-0.012,-0.001,-0.032
67,-0.014,-0.002,-0.046
68,-0.016,-0.003,-0.056
69,-0.017,-0.004,-0.061
70,-0.014,-0.004,-0.061
71,-0.01,-0.004,-0.058
72,-0.007,-0.004,-0.055
73,-0.007,-0.003,-0.056
74,-0.002,-0.002,-0.049
75,0.008,-0.001,-0.039
76,0.01,0.0,-0.036
77,0.006,0.001,-0.038
78,0.006,0.001,-0.035
79,0.009,0.001,-0.029
80,0.007,0.002,-0.025
81,0.007,0.003,-0.014
82,0.016,0.005,0.01
83,0.014,0.007,0.026
84,0.004,0.007,0.037
85,0.004,0.008,0.059
86,0.008,0.008,0.08
87,0.008,0.007,0.093
88,0.004,0.006,0.096
89,-0.002,0.004,0.087
90,-0.006,0.002,0.074
91,-0.008,-0.0,0.057
92,-0.01,-0.002,0.036
93,-0.008,-0.003,0.019
94,0.001,-0.004,0.009
95,-0.003,-0.005,-0.009
96,-0.01,-0.006,-0.029
97,-0.008,-0.006,-0.036
98,0.005,-0.005,-0.03
99,0.011,-0.004,-0.028
100,0.012,-0.003,-0.028
101,0.004,-0.001,-0.035
102,-0.004,0.0,-0.041
103,-0.01,0.002,-0.045
104,-0.011,0.004,-0.044
105,-0.01,0.005,-0.041
106,-0.009,0.007,-0.039
107,-0.004,0.009,-0.034
108,0.004,0.01,-0.025
109,0.01,0.011,-0.015
110,0.023,0.012,0.002
111,0.027,0.012,0.016
112,0.032,0.011,0.034
113,0.026,0.01,0.046
114,0.019,0.009,0.057
115,0.012,0.008,0.067
116,0.015,0.008,0.083
117,0.016,0.008,0.092
118,0.015,0.008,0.096
119,0.009,0.009,0.085
120,0.001,0.01,0.065
121,0.003,0.011,0.05
122,-0.0,0.012,0.031
123,-0.003,0.014,0.01
124,0.0,0.015,-0.002
125,0.004,0.015,-0.009
126,0.003,0.015,-0.018
127,0.004,0.015,-0.022
128,0.009,0.015,-0.019
129,0.012,0.015,-0.017
130,0.012,0.015,-0.015
131,0.019,0.016,-0.009
132,0.026,0.017,-0.002
133,0.036,0.017,0.008
134,0.048,0.017,0.019
135,0.044,0.018,0.016
136,0.037,0.017,0.01
137,0.028,0.016,0.003
138,0.017,0.015,-0.007
139,0.008,0.013,-0.012
140,0.003,0.012,-0.009
141,0.001,0.012,-0.0
142,-0.002,0.011,0.01
143,-0.007,0.01,0.02
144,-0.01,0.008,0.034
145,-0.008,0.007,0.052
146,-0.005,0.006,0.065
147,0.001,0.004,0.075
148,0.007,0.003,0.08
149,0.006,0.002,0.072
150,0.004,0.002,0.058
151,-0.0,0.001,0.039
152,0.003,0.001,0.025
153,0.007,0.001,0.014
154,0.007,0.001,-0.002
155,0.009,0.001,-0.012
156,0.011,0.002,-0.019
157,0.014,0.003,-0.021
158,0.013,0.004,-0.025
159,0.011,0.005,-0.028
160,0.01,0.005,-0.029
161,0.005,0.005,-0.032
162,-0.0,0.005,-0.035
163,-0.009,0.004,-0.042
164,-0.017,0.003,-0.048
165,-0.014,0.002,-0.045
166,-0.006,0.0,-0.038
167,-0.005,-0.001,-0.037
168,-0.004,-0.003,-0.034
169,-0.002,-0.005,-0.029
170,0.004,-0.006,-0.016
171,0.004,-0.007,-0.004
172,-0.004,-0.007,0.004
173,-0.005,-0.008,0.017
174,-0.003,-0.009,0.031
175,-0.001,-0.009,0.046
176,-0.0,-0.01,0.056
177,-0.005,-0.01,0.057
178,-0.006,-0.01,0.054
179,-0.012,-0.009,0.043
180,-0.019,-0.009,0.027
181,-0.025,-0.009,0.009
182,-0.027,-0.009,-0.006
183,-0.026,-0.009,-0.018
184,-0.019,-0.01,-0.022
185,-0.013,-0.011,-0.024
186,-0.007,-0.013,-0.022
187,-0.003,-0.014,-0.021
188,0.001,-0.016,-0.018
189,-0.006,-0.017,-0.024
190,-0.01,-0.017,-0.029
191,-0.009,-0.018,-0.03
192,-0.012,-0.018,-0.034
193,-0.017,-0.017,-0.04
194,-0.016,-0.017,-0.039
195,-0.018,-0.017,-0.04
196,-0.02,-0.017,-0.042
197,-0.026,-0.017,-0.049
198,-0.027,-0.018,-0.047
199,-0.026,-0.018,-0.042
200,-0.024,-0.019,-0.032
201,-0.022,-0.019,-0.02
202,-0.026,-0.02,-0.009
203,-0.027,-0.02,0.006
204,-0.021,-0.02,0.026
205,-0.017,-0.02,0.041
206,-0.011,-0.019,0.055
207,-0.001,-0.017,0.068
208,0.004,-0.015,0.07
209,-0.004,-0.012,0.055
210,-0.008,-0.009,0.04
211,-0.009,-0.006,0.026
212,-0.01,-0.004,0.009
213,-0.018,-0.002,-0.013
214,-0.017,-0.001,-0.025
215,-0.011,0.0,-0.028
216,-0.017,0.001,-0.038
217,-0.009,0.002,-0.034
218,0.004,0.002,-0.024
219,0.018,0.002,-0.012
220,0.017,0.002,-0.014
221,0.016,0.001,-0.016
222,0.018,-0.0,-0.015
223,0.013,-0.002,-0.02
224,0.009,-0.003,-0.024
225,-0.001,-0.005,-0.034
226,-0.009,-0.007,-0.043
227,-0.01,-0.009,-0.042
228,-0.005,-0.01,-0.034
229,-0.015,-0.011,-0.035
230,-0.021,-0.011,-0.029
231,-0.022,-0.01,-0.015
232,-0.025,-0.01,-0.002
233,-0.024,-0.008,0.015
234,-0.016,-0.007,0.036
235,-0.001,-0.005,0.062
236,0.001,-0.002,0.07
237,-0.0,0.001,0.069
238,0.001,0.004,0.066
239,0.002,0.009,0.056
240,0.001,0.014,0.042
241,0.012,0.018,0.035
242,0.021,0.024,0.027
243,0.029,0.029,0.022
244,0.035,0.033,0.018
245,0.042,0.037,0.02
246,0.052,0.039,0.027
247,0.052,0.041,0.027
248,0.059,0.042,0.034
249,0.058,0.042,0.031
250,0.056,0.041,0.027
251,0.05,0.04,0.019
252,0.043,0.039,0.011
253,0.042,0.037,0.01
254,0.034,0.035,0.002
255,0.03,0.032,-0.002
256,0.019,0.028,-0.013
257,0.013,0.025,-0.016
258,0.01,0.022,-0.014
259,0.007,0.019,-0.009
260,0.003,0.016,-0.0
261,0.0,0.012,0.013
262,-0.004,0.009,0.027
263,-0.006,0.006,0.042
264,-0.002,0.002,0.063
265,0.001,-0.001,0.081
266,0.002,-0.003,0.091
267,0.004,-0.006,0.088
268,0.004,-0.008,0.079
269,0.005,-0.011,0.066
270,0.003,-0.013,0.046
271,-0.001,-0.015,0.022
272,-0.011,-0.017,-0.006
273,-0.02,-0.019,-0.029
274,-0.03,-0.022,-0.049
275,-0.029,-0.024,-0.055
276,-0.023,-0.027,-0.053
277,-0.024,-0.029,-0.057
278,-0.028,-0.03,-0.061
279,-0.03,-0.032,-0.065
280,-0.038,-0.033,-0.073
281,-0.044,-0.034,-0.078
282,-0.047,-0.035,-0.081
283,-0.048,-0.035,-0.084
284,-0.046,-0.035,-0.083
285,-0.04,-0.034,-0.078
286,-0.035,-0.032,-0.072
287,-0.028,-0.03,-0.063
288,-0.028,-0.027,-0.055
289,-0.026,-0.024,-0.04
290,-0.017,-0.021,-0.014
291,-0.01,-0.018,0.012
292,-0.013,-0.014,0.029
293,-0.01,-0.011,0.05
294,-0.002,-0.008,0.072
295,0.006,-0.006,0.089
296,-0.002,-0.004,0.085
297,0.001,-0.003,0.083
298,0.004,-0.002,0.07
299,-0.002,-0.002,0.045
300,-0.007,-0.001,0.018
301,-0.004,-0.001,0.001
302,0.0,-0.002,-0.013
303,-0.001,-0.003,-0.027
304,-0.003,-0.005,-0.037
305,-0.001,-0.007,-0.04
306,-0.006,-0.01,-0.045
307,-0.012,-0.012,-0.051
308,-0.022,-0.013,-0.061
309,-0.027,-0.014,-0.067
310,-0.022,-0.015,-0.064
311,-0.023,-0.015,-0.065
312,-0.013,-0.016,-0.055
313,-0.007,-0.017,-0.049
314,-0.018,-0.017,-0.058
315,-0.023,-0.017,-0.061
316,-0.022,-0.016,-0.056
317,-0.021,-0.016,-0.048
318,-0.014,-0.015,-0.032
319,-0.014,-0.014,-0.017
320,-0.015,-0.014,0.002
321,-0.013,-0.013,0.026
322,-0.007,-0.012,0.05
323,-0.011,-0.011,0.062
324,-0.009,-0.011,0.077
325,-0.004,-0.012,0.087
326,-0.011,-0.012,0.074
327,-0.01,-0.013,0.059
328,-0.006,-0.014,0.043
329,-0.001,-0.016,0.027
330,-0.021,-0.017,-0.014
331,-0.033,-0.02,-0.046
332,-0.032,-0.023,-0.061
333,-0.021,-0.026,-0.062
334,-0.029,-0.03,-0.077
335,-0.027,-0.033,-0.081
336,-0.023,-0.036,-0.081
337,-0.029,-0.038,-0.088
338,-0.043,-0.04,-0.102
339,-0.046,-0.042,-0.107
340,-0.046,-0.043,-0.108
341,-0.044,-0.043,-0.107
342,-0.047,-0.042,-0.108
343,-0.051,-0.041,-0.109
344,-0.051,-0.04,-0.107
345,-0.053,-0.039,-0.103
346,-0.047,-0.036,-0.09
347,-0.039,-0.034,-0.07
348,-0.03,-0.032,-0.044
349,-0.026,-0.03,-0.021
350,-0.035,-0.027,-0.009
351,-0.034,-0.025,0.013
352,-0.024,-0.023,0.044
353,-0.013,-0.022,0.071
354,-0.014,-0.021,0.079
355,-0.004,-0.021,0.088
356,0.013,-0.021,0.096
357,0.004,-0.021,0.072
358,-0.012,-0.021,0.037
359,-0.021,-0.021,0.007
360,-0.022,-0.022,-0.013
361,-0.031,-0.024,-0.039
362,-0.035,-0.026,-0.056
363,-0.039,-0.028,-0.069
364,-0.037,-0.03,-0.075
365,-0.038,-0.032,-0.08
366,-0.039,-0.033,-0.084
367,-0.034,-0.034,-0.083
368,-0.042,-0.035,-0.093
369,-0.042,-0.035,-0.095
370,-0.041,-0.035,-0.094
371,-0.038,-0.033,-0.091
372,-0.039,-0.032,-0.091
373,-0.033,-0.03,-0.085
374,-0.034,-0.028,-0.084
375,-0.021,-0.025,-0.067
376,-0.014,-0.021,-0.05
377,-0.015,-0.018,-0.038
378,-0.022,-0.014,-0.027
379,-0.013,-0.011,0.001
380,-0.002,-0.008,0.032
381,-0.01,-0.006,0.046
382,-0.013,-0.004,0.062
383,0.002,-0.003,0.087
384,0.01,-0.003,0.098
385,0.004,-0.003,0.086
386,-0.004,-0.005,0.064
387,-0.01,-0.007,0.042
388,-0.014,-0.009,0.018
389,-0.017,-0.013,-0.004
390,-0.023,-0.016,-0.027
391,-0.023,-0.02,-0.043
392,-0.026,-0.024,-0.055
393,-0.028,-0.028,-0.064
394,-0.03,-0.031,-0.07
395,-0.03,-0.033,-0.071
396,-0.029,-0.033,-0.07
397,-0.029,-0.031,-0.071
398,-0.022,-0.027,-0.067
399,-0.021,-0.019,-0.067
400,-0.012,-0.007,-0.058
