lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.416,0.532,0.428
2,0.237,0.384,0.25
3,0.151,0.265,0.161
4,0.081,0.172,0.087
5,0.048,0.1,0.048
6,0.034,0.047,0.029
7,0.043,0.01,0.035
8,0.028,-0.015,0.017
9,0.035,-0.029,0.022
10,0.042,-0.034,0.028
11,0.059,-0.034,0.044
12,0.026,-0.029,0.012
13,0.036,-0.02,0.024
14,0.008,-0.01,-0.004
15,0.008,0.001,-0.003
16,0.025,0.013,0.016
17,0.015,0.023,0.006
18,0.021,0.032,0.01
19,-0.015,0.04,-0.026
20,-0.017,0.046,-0.029
21,0.0,0.049,-0.011
22,0.006,0.051,-0.002
23,0.017,0.051,0.012
24,0.025,0.049,0.025
25,-0.001,0.045,0.005
26,0.009,0.028,0.021
27,0.021,0.023,0.037
28,0.018,0.02,0.039
29,0.02,0.019,0.044
30,0.017,0.019,0.042
31,0.055,0.02,0.076
32,0.044,0.022,0.059
33,0.023,0.023,0.032
34,0.037,0.024,0.041
35,0.07,0.024,0.068
36,0.038,0.025,0.031
37,0.022,0.023,0.013
38,-0.004,0.023,-0.015
39,-0.002,0.021,-0.012
40,-0.012,0.021,-0.022
41,-0.03,0.02,-0.039
42,0.003,0.018,-0.006
43,-0.003,0.014,-0.011
44,-0.006,0.009,-0.013
45,0.023,0.006,0.017
46,0.05,0.004,0.045
47,0.042,0.001,0.036
48,0.014,-0.002,0.006
49,0.018,-0.004,0.009
50,-0.005,-0.007,-0.014
51,-0.015,-0.007,-0.024
52,-0.008,-0.009,-0.014
53,-0.014,-0.011,-0.015
54,-0.022,-0.012,-0.017
55,-0.023,-0.011,-0.013
56,-0.016,-0.01,-0.002
57,-0.007,-0.009,0.01
58,-0.0,-0.007,0.018
59,-0.02,-0.005,-0.001
60,-0.028,-0.003,-0.009
61,-0.021,-0.004,-0.005
62,-0.026,-0.003,-0.014
63,-0.01,-0.002,-0.004
64,-0.006,0.0,-0.004
65,0.024,0.002,0.019
66,0.041,0.004,0.031
67,0.027,0.008,0.015
68,0.013,0.011,-0.001
69,0.006,0.013,-0.008
70,0.024,0.016,0.011
71,0.014,0.018,0.003
72,0.025,0.019,0.015
73,0.021,0.02,0.013
74,0.029,0.021,0.02
75,0.024,0.022,0.015
76,0.051,0.023,0.043
77,0.027,0.024,0.018
78,0.006,0.022,-0.003
79,-0.008,0.02,-0.017
80,0.002,0.017,-0.007
81,-0.006,0.015,-0.013
82,0.014,0.013,0.011
83,0.016,0.011,0.018
84,0.017,0.007,0.025
85,0.014,0.005,0.027
86,-0.006,0.004,0.011
87,-0.001,0.003,0.019
88,0.012,0.002,0.032
89,0.02,0.001,0.04
90,0.012,0.001,0.029
91,0.009,0.001,0.021
92,0.008,0.0,0.014
93,0.02,-0.0,0.022
94,-0.018,0.0,-0.021
95,-0.027,0.001,-0.034
96,-0.025,0.001,-0.036
97,-0.027,0.002,-0.04
98,-0.011,0.002,-0.024
99,-0.013,0.002,-0.025
100,-0.006,0.002,-0.016
101,0.047,0.001,0.037
102,0.036,-0.0,0.029
103,0.018,-0.002,0.011
104,0.004,-0.003,-0.002
105,-0.015,-0.003,-0.021
106,-0.005,-0.004,-0.012
107,0.006,-0.004,-0.002
108,-0.001,-0.004,-0.01
109,-0.007,-0.005,-0.016
110,-0.017,-0.005,-0.024
111,0.012,-0.005,0.007
112,-0.001,-0.005,-0.001
113,-0.018,-0.005,-0.013
114,-0.023,-0.005,-0.015
115,-0.024,-0.007,-0.011
116,-0.02,-0.008,-0.005
117,-0.02,-0.009,-0.003
118,-0.008,-0.01,0.01
119,-0.008,-0.012,0.008
120,-0.002,-0.012,0.011
121,-0.012,-0.012,-0.003
122,0.0,-0.01,0.005
123,0.009,-0.007,0.009
124,-0.002,-0.005,-0.007
125,-0.009,-0.004,-0.018
126,-0.007,-0.002,-0.019
127,0.005,-0.002,-0.008
128,-0.008,-0.003,-0.02
129,-0.004,-0.002,-0.015
130,0.009,-0.002,0.0
131,-0.004,-0.001,-0.012
132,-0.003,-0.001,-0.01
133,-0.01,-0.001,-0.016
134,-0.021,0.0,-0.026
135,0.006,0.001,0.001
136,0.024,0.003,0.017
137,0.004,0.004,-0.003
138,0.01,0.004,0.003
139,0.02,0.004,0.013
140,-0.0,0.004,-0.006
141,-0.009,0.003,-0.012
142,-0.006,0.003,-0.006
143,-0.004,0.003,-0.001
144,-0.022,0.004,-0.014
145,-0.005,0.004,0.005
146,-0.005,0.004,0.006
147,0.015,0.003,0.029
148,0.043,0.003,0.057
149,0.021,0.002,0.035
150,0.02,0.003,0.03
151,0.015,0.005,0.021
152,-0.0,0.007,0.003
153,-0.007,0.009,-0.009
154,0.025,0.011,0.018
155,0.003,0.011,-0.007
156,0.001,0.012,-0.01
157,-0.018,0.014,-0.028
158,-0.009,0.015,-0.016
159,0.003,0.016,-0.002
160,0.002,0.02,-0.003
161,0.017,0.022,0.013
162,0.048,0.023,0.043
163,0.044,0.025,0.038
164,0.038,0.026,0.031
165,0.041,0.024,0.034
166,0.019,0.023,0.012
167,0.018,0.022,0.011
168,0.014,0.02,0.007
169,0.053,0.019,0.045
170,0.043,0.018,0.036
171,0.033,0.015,0.03
172,-0.001,0.013,0.001
173,-0.012,0.011,-0.007
174,-0.017,0.008,-0.009
175,-0.005,0.005,0.005
176,0.001,0.003,0.013
177,0.02,0.001,0.033
178,0.026,-0.001,0.04
179,0.006,-0.003,0.018
180,-0.032,-0.005,-0.024
181,-0.017,-0.008,-0.014
182,-0.016,-0.01,-0.016
183,-0.032,-0.011,-0.035
184,-0.058,-0.011,-0.064
185,-0.009,-0.011,-0.018
186,0.004,-0.01,-0.005
187,-0.013,-0.007,-0.02
188,0.027,-0.006,0.021
189,0.016,-0.004,0.011
190,0.0,-0.003,-0.004
191,0.01,-0.002,0.006
192,-0.003,0.001,-0.009
193,0.011,0.003,0.006
194,0.042,0.006,0.037
195,0.015,0.007,0.008
196,-0.002,0.009,-0.01
197,-0.018,0.01,-0.026
198,-0.025,0.012,-0.034
199,-0.006,0.014,-0.013
200,-0.0,0.016,-0.005
201,0.021,0.017,0.019
202,0.027,0.017,0.028
203,0.025,0.017,0.029
204,0.029,0.016,0.036
205,0.031,0.015,0.041
206,0.035,0.014,0.048
207,0.008,0.013,0.023
208,0.015,0.011,0.028
209,0.005,0.01,0.016
210,0.004,0.011,0.011
211,-0.001,0.011,0.004
212,0.015,0.012,0.015
213,0.025,0.012,0.021
214,0.014,0.011,0.007
215,0.012,0.01,0.003
216,-0.007,0.008,-0.015
217,0.001,0.006,-0.005
218,-0.011,0.005,-0.015
219,-0.012,0.002,-0.016
220,-0.012,-0.002,-0.015
221,0.004,-0.005,0.001
222,0.007,-0.007,0.004
223,0.006,-0.008,0.003
224,0.015,-0.008,0.011
225,0.012,-0.007,0.006
226,-0.007,-0.004,-0.016
227,-0.026,-0.002,-0.036
228,-0.003,-0.001,-0.012
229,0.001,0.001,-0.005
230,0.014,0.002,0.01
231,-0.006,0.003,-0.006
232,0.002,0.004,0.007
233,-0.023,0.004,-0.014
234,-0.023,0.005,-0.01
235,-0.022,0.006,-0.005
236,-0.001,0.007,0.016
237,0.024,0.008,0.039
238,0.024,0.009,0.038
239,0.032,0.009,0.044
240,0.039,0.01,0.048
241,0.033,0.009,0.039
242,0.021,0.01,0.022
243,0.042,0.01,0.039
244,0.001,0.01,-0.005
245,0.007,0.01,0.001
246,-0.002,0.011,-0.009
247,-0.008,0.009,-0.014
248,-0.018,0.008,-0.021
249,-0.03,0.008,-0.031
250,-0.005,0.007,-0.009
251,0.004,0.004,-0.001
252,0.007,0.002,0.001
253,0.014,0.002,0.007
254,0.024,0.001,0.015
255,0.001,-0.0,-0.01
256,0.0,-0.002,-0.013
257,0.019,-0.003,0.007
258,0.002,-0.004,-0.007
259,-0.005,-0.003,-0.011
260,-0.007,-0.001,-0.008
261,0.003,0.002,0.005
262,-0.005,0.004,0.0
263,-0.017,0.005,-0.007
264,-0.002,0.006,0.013
265,0.013,0.008,0.03
266,-0.012,0.008,0.006
267,0.009,0.007,0.026
268,0.005,0.006,0.021
269,0.007,0.003,0.019
270,0.016,0.002,0.023
271,0.021,-0.0,0.024
272,-0.011,-0.002,-0.012
273,-0.008,-0.004,-0.014
274,0.027,-0.006,0.017
275,0.021,-0.006,0.013
276,-0.026,-0.007,-0.032
277,-0.015,-0.008,-0.02
278,0.012,-0.011,0.008
279,-0.021,-0.013,-0.024
280,-0.02,-0.015,-0.025
281,-0.036,-0.016,-0.042
282,-0.036,-0.017,-0.045
283,-0.03,-0.018,-0.04
284,-0.026,-0.018,-0.037
285,-0.011,-0.017,-0.023
286,-0.008,-0.016,-0.02
287,-0.021,-0.015,-0.031
288,-0.02,-0.012,-0.029
289,-0.014,-0.007,-0.019
290,0.005,-0.004,0.004
291,0.005,-0.001,0.008
292,0.003,0.003,0.009
293,0.007,0.005,0.018
294,-0.003,0.008,0.013
295,0.002,0.01,0.021
296,0.011,0.012,0.03
297,0.024,0.013,0.04
298,0.025,0.016,0.039
299,0.016,0.019,0.026
300,0.041,0.02,0.047
301,0.034,0.02,0.036
302,0.055,0.021,0.052
303,0.012,0.021,0.007
304,0.003,0.018,-0.003
305,0.02,0.015,0.014
306,0.017,0.013,0.011
307,-0.003,0.011,-0.006
308,-0.007,0.009,-0.008
309,0.006,0.007,0.004
310,-0.012,0.005,-0.016
311,-0.012,0.002,-0.017
312,-0.021,-0.001,-0.028
313,0.003,-0.003,-0.006
314,0.021,-0.005,0.011
315,0.005,-0.005,-0.007
316,0.011,-0.005,-0.0
317,0.014,-0.006,0.006
318,-0.002,-0.006,-0.007
319,0.008,-0.005,0.006
320,-0.025,-0.002,-0.021
321,-0.016,-0.0,-0.007
322,-0.035,0.002,-0.022
323,-0.028,0.005,-0.011
324,0.016,0.007,0.037
325,0.017,0.01,0.04
326,0.019,0.012,0.041
327,0.026,0.012,0.042
328,0.027,0.011,0.038
329,0.007,0.013,0.015
330,0.005,0.014,0.01
331,0.021,0.014,0.021
332,0.031,0.015,0.027
333,0.033,0.015,0.026
334,0.021,0.014,0.013
335,0.036,0.013,0.029
336,0.022,0.014,0.016
337,0.015,0.015,0.01
338,-0.002,0.017,-0.007
339,0.002,0.018,-0.005
340,0.02,0.019,0.011
341,0.007,0.02,-0.001
342,-0.013,0.02,-0.022
343,0.005,0.02,-0.004
344,0.014,0.019,0.004
345,0.019,0.017,0.009
346,0.009,0.016,-0.002
347,0.017,0.016,0.01
348,0.029,0.018,0.025
349,0.03,0.02,0.03
350,0.045,0.021,0.049
351,0.04,0.022,0.048
352,0.017,0.022,0.031
353,0.007,0.023,0.025
354,0.026,0.022,0.048
355,0.029,0.022,0.052
356,0.036,0.022,0.056
357,0.039,0.021,0.054
358,0.027,0.02,0.037
359,0.008,0.018,0.013
360,-0.013,0.016,-0.011
361,-0.004,0.014,-0.006
362,0.009,0.012,0.003
363,0.019,0.01,0.011
364,-0.007,0.011,-0.014
365,0.016,0.011,0.01
366,0.015,0.01,0.008
367,0.022,0.009,0.015
368,0.038,0.009,0.031
369,-0.001,0.009,-0.009
370,0.001,0.009,-0.008
371,-0.014,0.008,-0.021
372,-0.016,0.008,-0.025
373,0.0,0.008,-0.01
374,0.005,0.008,-0.006
375,0.009,0.008,-0.002
376,0.016,0.008,0.007
377,0.012,0.007,0.006
378,0.03,0.006,0.027
379,0.028,0.005,0.03
380,0.021,0.004,0.028
381,0.006,0.002,0.017
382,0.008,0.001,0.024
383,-0.002,-0.001,0.017
384,-0.01,-0.003,0.01
385,-0.016,-0.004,0.002
386,-0.029,-0.006,-0.013
387,-0.037,-0.007,-0.025
388,-0.036,-0.009,-0.029
389,-0.003,-0.01,-0.001
390,0.012,-0.011,0.01
391,-0.007,-0.011,-0.012
392,-0.004,-0.011,-0.012
393,-0.007,-0.01,-0.016
394,0.006,-0.009,-0.003
395,0.001,-0.006,-0.008
396,-0.015,-0.003,-0.021
397,0.003,0.002,-0.004
398,0.005,0.009,-0.001
399,0.022,0.017,0.014
400,0.02,0.026,0.012
