lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.607,0.655,0.672
2,0.399,0.512,0.478
3,0.3,0.398,0.364
4,0.256,0.308,0.289
5,0.222,0.238,0.22
6,0.199,0.187,0.162
7,0.183,0.15,0.121
8,0.162,0.125,0.085
9,0.14,0.11,0.055
10,0.143,0.103,0.051
11,0.145,0.101,0.05
12,0.141,0.105,0.045
13,0.146,0.111,0.049
14,0.143,0.119,0.048
15,0.14,0.129,0.044
16,0.124,0.138,0.033
17,0.122,0.146,0.032
18,0.12,0.153,0.032
19,0.13,0.159,0.042
20,0.132,0.162,0.049
21,0.141,0.164,0.064
22,0.148,0.164,0.082
23,0.124,0.162,0.084
24,0.131,0.157,0.124
25,0.131,0.152,0.163
26,0.14,0.138,0.211
27,0.133,0.13,0.241
28,0.152,0.125,0.286
29,0.134,0.121,0.287
30,0.135,0.117,0.284
31,0.122,0.112,0.254
32,0.117,0.108,0.218
33,0.104,0.104,0.17
34,0.097,0.1,0.122
35,0.082,0.096,0.071
36,0.075,0.092,0.033
37,0.071,0.088,0.008
38,0.054,0.085,-0.02
39,0.049,0.083,-0.032
40,0.06,0.081,-0.028
41,0.088,0.079,-0.007
42,0.09,0.078,-0.003
43,0.082,0.078,-0.008
44,0.084,0.078,-0.002
45,0.097,0.078,0.013
46,0.099,0.079,0.021
47,0.095,0.08,0.019
48,0.088,0.081,0.013
49,0.078,0.084,0.005
50,0.075,0.086,0.007
51,0.08,0.088,0.022
52,0.081,0.089,0.039
53,0.1,0.091,0.083
54,0.088,0.092,0.109
55,0.084,0.092,0.144
56,0.089,0.091,0.184
57,0.101,0.09,0.221
58,0.109,0.089,0.248
59,0.106,0.087,0.253
60,0.087,0.086,0.227
61,0.069,0.086,0.186
62,0.066,0.084,0.149
63,0.066,0.082,0.11
64,0.09,0.08,0.089
65,0.079,0.079,0.045
66,0.086,0.078,0.02
67,0.088,0.077,0.003
68,0.077,0.077,-0.015
69,0.073,0.076,-0.022
70,0.067,0.076,-0.027
71,0.059,0.075,-0.032
72,0.06,0.073,-0.024
73,0.069,0.072,-0.012
74,0.092,0.07,0.009
75,0.083,0.07,0.004
76,0.071,0.07,-0.0
77,0.068,0.071,-0.005
78,0.067,0.072,-0.004
79,0.078,0.072,0.005
80,0.073,0.072,0.009
81,0.066,0.071,0.018
82,0.049,0.07,0.024
83,0.045,0.068,0.051
84,0.052,0.066,0.092
85,0.078,0.062,0.145
86,0.091,0.058,0.185
87,0.076,0.054,0.198
88,0.057,0.051,0.196
89,0.048,0.047,0.188
90,0.041,0.042,0.163
91,0.031,0.038,0.125
92,0.037,0.034,0.092
93,0.046,0.03,0.061
94,0.038,0.026,0.02
95,0.03,0.022,-0.016
96,0.024,0.018,-0.042
97,0.008,0.016,-0.068
98,-0.005,0.015,-0.083
99,-0.015,0.014,-0.094
100,-0.014,0.013,-0.092
101,-0.008,0.012,-0.086
102,0.006,0.011,-0.071
103,0.008,0.01,-0.064
104,0.015,0.009,-0.054
105,0.011,0.008,-0.052
106,0.01,0.008,-0.049
107,0.023,0.009,-0.041
108,0.018,0.01,-0.046
109,0.024,0.013,-0.038
110,0.042,0.016,-0.012
111,0.034,0.019,-0.004
112,0.023,0.02,0.01
113,0.035,0.021,0.049
114,0.016,0.022,0.066
115,0.007,0.024,0.089
116,0.012,0.025,0.12
117,0.027,0.027,0.154
118,0.031,0.028,0.165
119,0.025,0.029,0.151
120,0.012,0.03,0.115
121,0.006,0.031,0.078
122,0.018,0.031,0.052
123,0.018,0.031,0.018
124,0.048,0.032,0.009
125,0.056,0.032,-0.012
126,0.047,0.033,-0.036
127,0.047,0.035,-0.045
128,0.047,0.036,-0.048
129,0.035,0.037,-0.055
130,0.025,0.036,-0.063
131,0.024,0.036,-0.064
132,0.037,0.035,-0.055
133,0.023,0.033,-0.064
134,0.026,0.032,-0.057
135,0.036,0.031,-0.046
136,0.05,0.029,-0.031
137,0.041,0.027,-0.038
138,0.026,0.024,-0.048
139,0.028,0.022,-0.041
140,0.028,0.02,-0.029
141,0.013,0.018,-0.025
142,-0.005,0.015,-0.013
143,0.005,0.012,0.029
144,-0.002,0.01,0.057
145,0.004,0.007,0.092
146,0.01,0.005,0.119
147,0.001,0.004,0.124
148,0.004,0.004,0.125
149,0.007,0.005,0.112
150,-0.018,0.005,0.068
151,-0.01,0.004,0.043
152,0.007,0.004,0.02
153,0.014,0.004,-0.008
154,0.03,0.003,-0.024
155,0.017,0.002,-0.055
156,0.007,0.002,-0.075
157,-0.004,0.002,-0.089
158,-0.007,0.001,-0.094
159,-0.009,0.001,-0.094
160,-0.007,0.0,-0.089
161,-0.006,-0.0,-0.085
162,0.001,-0.002,-0.076
163,-0.007,-0.004,-0.081
164,0.001,-0.007,-0.072
165,0.009,-0.01,-0.064
166,0.004,-0.014,-0.067
167,-0.009,-0.016,-0.078
168,-0.014,-0.018,-0.083
169,-0.012,-0.02,-0.074
170,-0.027,-0.021,-0.071
171,-0.043,-0.022,-0.061
172,-0.038,-0.023,-0.029
173,-0.034,-0.023,0.005
174,-0.025,-0.022,0.043
175,-0.024,-0.022,0.069
176,-0.026,-0.02,0.087
177,-0.021,-0.018,0.098
178,-0.015,-0.016,0.097
179,-0.023,-0.015,0.075
180,-0.027,-0.015,0.047
181,-0.019,-0.014,0.022
182,-0.005,-0.013,0.001
183,-0.004,-0.011,-0.028
184,-0.008,-0.009,-0.056
185,0.006,-0.007,-0.063
186,0.013,-0.005,-0.068
187,0.02,-0.002,-0.068
188,0.018,-0.0,-0.069
189,0.003,0.001,-0.079
190,0.001,0.002,-0.077
191,-0.0,0.002,-0.078
192,-0.004,0.003,-0.079
193,-0.012,0.003,-0.083
194,-0.004,0.004,-0.074
195,-0.006,0.004,-0.074
196,-0.006,0.004,-0.075
197,-0.015,0.005,-0.082
198,-0.005,0.006,-0.072
199,0.011,0.007,-0.052
200,0.018,0.008,-0.031
201,0.015,0.008,-0.007
202,0.017,0.009,0.026
203,0.033,0.01,0.071
204,0.015,0.01,0.086
205,-0.001,0.011,0.098
206,0.004,0.011,0.118
207,0.012,0.012,0.127
208,0.006,0.013,0.113
209,0.017,0.014,0.099
210,0.018,0.015,0.07
211,0.02,0.015,0.043
212,0.028,0.016,0.021
213,0.033,0.015,-0.002
214,0.021,0.014,-0.034
215,0.007,0.014,-0.061
216,-0.002,0.014,-0.079
217,0.006,0.014,-0.075
218,0.01,0.014,-0.07
219,0.009,0.015,-0.069
220,0.01,0.015,-0.066
221,0.015,0.016,-0.062
222,0.013,0.017,-0.063
223,0.02,0.019,-0.057
224,0.011,0.021,-0.063
225,0.014,0.022,-0.06
226,0.017,0.022,-0.058
227,0.024,0.022,-0.049
228,0.033,0.021,-0.036
229,0.038,0.02,-0.022
230,0.018,0.018,-0.017
231,0.014,0.017,0.006
232,0.025,0.016,0.047
233,0.03,0.016,0.086
234,0.022,0.015,0.112
235,0.024,0.015,0.139
236,0.019,0.014,0.145
237,0.022,0.014,0.143
238,0.008,0.013,0.116
239,-0.006,0.011,0.083
240,0.011,0.01,0.069
241,0.0,0.009,0.028
242,-0.004,0.009,-0.007
243,-0.006,0.009,-0.035
244,-0.0,0.009,-0.052
245,-0.009,0.009,-0.075
246,-0.003,0.01,-0.075
247,0.009,0.011,-0.062
248,0.015,0.013,-0.055
249,0.035,0.015,-0.04
250,0.036,0.018,-0.043
251,0.04,0.02,-0.041
252,0.033,0.023,-0.045
253,0.029,0.025,-0.048
254,0.028,0.027,-0.046
255,0.031,0.028,-0.042
256,0.018,0.031,-0.053
257,0.024,0.033,-0.047
258,0.028,0.035,-0.038
259,0.027,0.036,-0.026
260,0.029,0.036,0.001
261,0.035,0.035,0.039
262,0.049,0.034,0.083
263,0.035,0.033,0.105
264,0.036,0.031,0.134
265,0.035,0.029,0.152
266,0.019,0.026,0.145
267,0.026,0.023,0.144
268,0.033,0.02,0.132
269,0.024,0.017,0.098
270,0.004,0.014,0.053
271,0.006,0.012,0.023
272,0.008,0.01,-0.005
273,0.011,0.008,-0.029
274,0.015,0.007,-0.04
275,0.004,0.005,-0.057
276,0.004,0.004,-0.06
277,0.002,0.002,-0.063
278,-0.003,0.001,-0.069
279,-0.011,0.0,-0.077
280,-0.023,0.0,-0.088
281,-0.01,-0.0,-0.079
282,0.001,0.0,-0.067
283,0.013,0.001,-0.056
284,0.005,0.003,-0.06
285,0.0,0.004,-0.065
286,0.002,0.006,-0.063
287,0.005,0.008,-0.057
288,0.018,0.009,-0.033
289,0.02,0.01,-0.009
290,0.02,0.011,0.025
291,0.02,0.012,0.06
292,0.017,0.014,0.093
293,0.022,0.015,0.13
294,0.016,0.016,0.15
295,0.007,0.017,0.157
296,0.017,0.018,0.166
297,0.022,0.02,0.154
298,0.02,0.021,0.126
299,0.01,0.021,0.086
300,0.025,0.022,0.063
301,0.01,0.021,0.016
302,0.022,0.02,-0.004
303,0.024,0.019,-0.021
304,0.012,0.018,-0.044
305,0.024,0.019,-0.04
306,0.017,0.02,-0.046
307,0.016,0.021,-0.046
308,0.024,0.021,-0.038
309,0.025,0.021,-0.034
310,0.026,0.022,-0.033
311,0.032,0.022,-0.029
312,0.027,0.023,-0.032
313,0.027,0.025,-0.032
314,0.02,0.025,-0.036
315,0.018,0.025,-0.038
316,0.021,0.024,-0.035
317,0.013,0.023,-0.037
318,0.02,0.022,-0.017
319,0.017,0.021,0.005
320,0.019,0.019,0.04
321,0.025,0.019,0.08
322,0.029,0.02,0.12
323,0.029,0.02,0.151
324,0.031,0.02,0.175
325,0.039,0.021,0.188
326,0.026,0.022,0.167
327,0.017,0.023,0.138
328,0.001,0.023,0.099
329,-0.006,0.023,0.062
330,0.018,0.023,0.05
331,0.036,0.023,0.03
332,0.022,0.024,-0.01
333,0.007,0.024,-0.04
334,0.014,0.024,-0.046
335,0.018,0.023,-0.047
336,0.023,0.023,-0.046
337,0.032,0.023,-0.039
338,0.048,0.023,-0.027
339,0.053,0.023,-0.025
340,0.038,0.024,-0.034
341,0.029,0.024,-0.038
342,0.044,0.024,-0.022
343,0.029,0.025,-0.032
344,0.013,0.026,-0.043
345,-0.011,0.027,-0.06
346,0.008,0.028,-0.038
347,0.019,0.029,-0.016
348,0.014,0.03,0.003
349,0.026,0.031,0.043
350,0.022,0.031,0.074
351,0.038,0.031,0.122
352,0.06,0.032,0.171
353,0.044,0.033,0.183
354,0.022,0.035,0.178
355,0.028,0.037,0.179
356,0.052,0.039,0.18
357,0.065,0.04,0.164
358,0.047,0.042,0.119
359,0.047,0.044,0.086
360,0.036,0.046,0.044
361,0.036,0.048,0.013
362,0.039,0.049,-0.005
363,0.039,0.05,-0.017
364,0.064,0.051,-0.009
365,0.054,0.05,-0.019
366,0.042,0.049,-0.028
367,0.042,0.047,-0.029
368,0.06,0.045,-0.013
369,0.054,0.044,-0.017
370,0.048,0.043,-0.017
371,0.047,0.043,-0.014
372,0.062,0.044,0.0
373,0.038,0.045,-0.014
374,0.039,0.047,-0.012
375,0.036,0.048,-0.011
376,0.034,0.049,-0.004
377,0.039,0.05,0.018
378,0.048,0.051,0.051
379,0.041,0.052,0.079
380,0.044,0.053,0.114
381,0.045,0.053,0.146
382,0.05,0.054,0.174
383,0.047,0.054,0.189
384,0.06,0.054,0.204
385,0.067,0.053,0.198
386,0.066,0.053,0.176
387,0.059,0.052,0.142
388,0.062,0.051,0.113
389,0.08,0.05,0.091
390,0.062,0.048,0.042
391,0.051,0.047,0.005
392,0.032,0.046,-0.025
393,0.034,0.044,-0.03
394,0.034,0.043,-0.037
395,0.029,0.042,-0.044
396,0.016,0.042,-0.055
397,0.035,0.042,-0.037
398,0.053,0.043,-0.021
399,0.058,0.045,-0.014
400,0.052,0.048,-0.015
