lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.509,0.586,0.519
2,0.295,0.442,0.308
3,0.208,0.328,0.222
4,0.162,0.239,0.175
5,0.147,0.172,0.156
6,0.142,0.124,0.148
7,0.123,0.091,0.129
8,0.115,0.07,0.121
9,0.134,0.059,0.14
10,0.129,0.056,0.135
11,0.123,0.059,0.127
12,0.101,0.066,0.104
13,0.094,0.075,0.095
14,0.101,0.086,0.101
15,0.096,0.096,0.096
16,0.088,0.107,0.091
17,0.083,0.116,0.088
18,0.073,0.123,0.079
19,0.093,0.128,0.101
20,0.115,0.131,0.122
21,0.1,0.132,0.106
22,0.119,0.13,0.123
23,0.117,0.125,0.12
24,0.1,0.119,0.104
25,0.101,0.111,0.108
26,0.093,0.091,0.103
27,0.073,0.081,0.085
28,0.077,0.074,0.09
29,0.068,0.069,0.081
30,0.055,0.065,0.069
31,0.06,0.063,0.074
32,0.068,0.06,0.079
33,0.058,0.058,0.066
34,0.058,0.055,0.063
35,0.035,0.051,0.038
36,0.042,0.048,0.043
37,0.036,0.043,0.038
38,0.019,0.04,0.022
39,0.021,0.038,0.026
40,0.028,0.037,0.032
41,0.019,0.037,0.021
42,0.042,0.037,0.042
43,0.059,0.039,0.057
44,0.043,0.041,0.041
45,0.046,0.043,0.045
46,0.053,0.044,0.053
47,0.068,0.046,0.069
48,0.067,0.046,0.07
49,0.055,0.046,0.059
50,0.047,0.045,0.051
51,0.033,0.044,0.035
52,0.033,0.042,0.032
53,0.029,0.041,0.028
54,0.025,0.039,0.026
55,0.018,0.038,0.024
56,0.042,0.037,0.051
57,0.073,0.035,0.084
58,0.058,0.033,0.071
59,0.046,0.03,0.06
60,0.04,0.028,0.053
61,0.034,0.026,0.046
62,0.009,0.024,0.02
63,-0.01,0.022,-0.003
64,-0.007,0.023,-0.003
65,0.013,0.025,0.014
66,0.008,0.026,0.009
67,0.016,0.028,0.017
68,0.035,0.03,0.036
69,0.037,0.032,0.039
70,0.041,0.034,0.041
71,0.037,0.037,0.034
72,0.05,0.039,0.045
73,0.042,0.042,0.036
74,0.061,0.044,0.055
75,0.048,0.047,0.043
76,0.057,0.05,0.055
77,0.043,0.05,0.043
78,0.044,0.051,0.044
79,0.055,0.051,0.055
80,0.057,0.051,0.055
81,0.055,0.05,0.052
82,0.057,0.048,0.053
83,0.059,0.045,0.056
84,0.048,0.04,0.048
85,0.038,0.035,0.042
86,0.032,0.031,0.038
87,0.012,0.027,0.022
88,0.015,0.024,0.027
89,0.037,0.022,0.049
90,0.035,0.02,0.046
91,0.028,0.017,0.037
92,-0.005,0.016,0.002
93,0.012,0.015,0.016
94,0.007,0.014,0.007
95,-0.008,0.014,-0.009
96,-0.017,0.014,-0.019
97,-0.031,0.014,-0.032
98,-0.01,0.015,-0.011
99,0.001,0.015,-0.0
100,0.041,0.015,0.035
101,0.045,0.015,0.037
102,0.022,0.014,0.013
103,0.045,0.012,0.035
104,0.042,0.011,0.032
105,0.034,0.009,0.027
106,0.031,0.007,0.024
107,0.011,0.006,0.007
108,0.01,0.004,0.006
109,-0.002,0.002,-0.007
110,-0.027,-0.001,-0.033
111,-0.026,-0.005,-0.032
112,-0.011,-0.009,-0.017
113,-0.01,-0.012,-0.012
114,-0.006,-0.014,-0.005
115,-0.013,-0.017,-0.008
116,-0.035,-0.02,-0.028
117,-0.051,-0.023,-0.042
118,-0.045,-0.025,-0.035
119,-0.039,-0.028,-0.03
120,-0.036,-0.031,-0.029
121,-0.034,-0.032,-0.029
122,-0.034,-0.031,-0.032
123,-0.021,-0.028,-0.022
124,-0.011,-0.025,-0.015
125,-0.001,-0.023,-0.006
126,0.015,-0.022,0.01
127,-0.015,-0.021,-0.018
128,-0.022,-0.018,-0.025
129,-0.023,-0.017,-0.029
130,-0.038,-0.016,-0.046
131,-0.023,-0.014,-0.032
132,-0.01,-0.013,-0.02
133,-0.007,-0.011,-0.017
134,0.004,-0.009,-0.007
135,0.001,-0.008,-0.009
136,0.001,-0.006,-0.008
137,-0.025,-0.005,-0.031
138,-0.031,-0.005,-0.038
139,-0.015,-0.006,-0.023
140,0.0,-0.007,-0.009
141,0.004,-0.008,-0.005
142,-0.002,-0.009,-0.008
143,0.002,-0.008,0.001
144,-0.031,-0.008,-0.029
145,-0.032,-0.008,-0.027
146,-0.016,-0.008,-0.009
147,0.007,-0.009,0.015
148,0.019,-0.009,0.027
149,0.018,-0.009,0.025
150,-0.009,-0.01,-0.004
151,-0.018,-0.012,-0.017
152,-0.01,-0.015,-0.013
153,-0.025,-0.017,-0.029
154,-0.024,-0.019,-0.03
155,-0.038,-0.02,-0.045
156,-0.04,-0.019,-0.046
157,-0.031,-0.019,-0.037
158,-0.009,-0.02,-0.016
159,-0.009,-0.021,-0.02
160,-0.012,-0.023,-0.025
161,-0.006,-0.024,-0.018
162,-0.017,-0.026,-0.03
163,-0.026,-0.026,-0.039
164,-0.047,-0.025,-0.059
165,-0.032,-0.023,-0.043
166,-0.035,-0.022,-0.044
167,-0.03,-0.021,-0.038
168,-0.016,-0.019,-0.025
169,-0.012,-0.018,-0.021
170,-0.011,-0.017,-0.02
171,-0.003,-0.014,-0.012
172,-0.02,-0.012,-0.026
173,-0.015,-0.011,-0.018
174,-0.002,-0.01,-0.003
175,-0.004,-0.011,-0.001
176,-0.013,-0.012,-0.008
177,-0.021,-0.013,-0.014
178,-0.028,-0.013,-0.022
179,-0.02,-0.012,-0.016
180,-0.004,-0.012,-0.003
181,0.016,-0.012,0.012
182,0.011,-0.011,0.004
183,0.008,-0.011,-0.002
184,-0.0,-0.011,-0.009
185,-0.022,-0.012,-0.029
186,-0.023,-0.012,-0.03
187,-0.034,-0.012,-0.04
188,-0.033,-0.012,-0.041
189,-0.022,-0.011,-0.032
190,-0.016,-0.009,-0.028
191,-0.024,-0.008,-0.037
192,-0.011,-0.006,-0.024
193,0.003,-0.004,-0.012
194,0.009,-0.002,-0.005
195,-0.005,-0.0,-0.017
196,0.001,0.001,-0.008
197,0.009,0.002,0.001
198,0.02,0.004,0.011
199,0.027,0.007,0.017
200,0.012,0.008,0.002
201,-0.002,0.01,-0.011
202,-0.013,0.011,-0.019
203,0.001,0.012,-0.002
204,0.035,0.013,0.032
205,0.034,0.014,0.034
206,0.021,0.014,0.023
207,0.016,0.013,0.019
208,0.017,0.011,0.02
209,0.001,0.009,0.002
210,-0.015,0.006,-0.016
211,0.003,0.003,-0.002
212,-0.015,0.0,-0.021
213,-0.002,-0.002,-0.01
214,0.014,-0.004,0.006
215,0.001,-0.006,-0.006
216,-0.007,-0.008,-0.013
217,-0.003,-0.008,-0.008
218,-0.002,-0.008,-0.01
219,-0.001,-0.007,-0.01
220,-0.015,-0.007,-0.024
221,-0.012,-0.005,-0.023
222,-0.032,-0.003,-0.044
223,-0.023,-0.001,-0.036
224,-0.002,-0.0,-0.014
225,0.001,-0.0,-0.009
226,-0.004,0.0,-0.012
227,0.005,0.002,-0.002
228,0.004,0.004,-0.004
229,0.004,0.005,-0.005
230,0.013,0.006,0.005
231,0.02,0.006,0.014
232,0.013,0.006,0.01
233,0.025,0.006,0.023
234,0.01,0.006,0.011
235,0.016,0.006,0.019
236,0.028,0.006,0.033
237,0.014,0.005,0.02
238,0.004,0.005,0.01
239,0.001,0.004,0.005
240,-0.014,0.002,-0.012
241,-0.025,-0.0,-0.027
242,-0.031,-0.002,-0.034
243,-0.02,-0.004,-0.023
244,-0.01,-0.007,-0.014
245,-0.019,-0.01,-0.023
246,-0.012,-0.012,-0.015
247,0.001,-0.014,-0.002
248,0.015,-0.014,0.008
249,0.002,-0.013,-0.006
250,-0.014,-0.012,-0.024
251,-0.009,-0.013,-0.019
252,-0.004,-0.013,-0.015
253,-0.011,-0.012,-0.02
254,-0.02,-0.012,-0.027
255,-0.014,-0.012,-0.018
256,-0.029,-0.011,-0.031
257,-0.024,-0.01,-0.027
258,-0.021,-0.008,-0.026
259,-0.001,-0.008,-0.008
260,0.001,-0.008,-0.005
261,0.005,-0.008,0.002
262,-0.009,-0.008,-0.007
263,0.001,-0.007,0.005
264,0.014,-0.005,0.02
265,0.008,-0.004,0.015
266,-0.008,-0.003,-0.0
267,-0.007,-0.001,-0.001
268,0.018,0.001,0.023
269,-0.001,0.004,0.002
270,-0.021,0.007,-0.019
271,-0.013,0.011,-0.013
272,-0.006,0.015,-0.008
273,0.009,0.018,0.008
274,0.028,0.02,0.029
275,0.038,0.023,0.04
276,0.026,0.026,0.027
277,0.031,0.028,0.029
278,0.034,0.028,0.029
279,0.034,0.029,0.027
280,0.028,0.03,0.02
281,0.038,0.029,0.029
282,0.054,0.03,0.044
283,0.053,0.031,0.045
284,0.046,0.033,0.04
285,0.022,0.033,0.019
286,0.008,0.034,0.005
287,0.025,0.035,0.021
288,0.035,0.035,0.031
289,0.039,0.034,0.035
290,0.045,0.033,0.043
291,0.031,0.03,0.033
292,0.001,0.028,0.006
293,0.018,0.026,0.026
294,0.017,0.023,0.028
295,0.009,0.021,0.021
296,0.019,0.02,0.031
297,0.03,0.02,0.04
298,0.016,0.02,0.025
299,0.013,0.02,0.021
300,0.034,0.02,0.039
301,0.054,0.019,0.056
302,0.039,0.019,0.041
303,0.016,0.019,0.018
304,0.034,0.019,0.037
305,0.013,0.019,0.018
306,-0.012,0.019,-0.008
307,0.001,0.02,0.002
308,0.009,0.02,0.007
309,-0.0,0.019,-0.003
310,0.002,0.017,-0.002
311,0.028,0.017,0.023
312,0.031,0.018,0.026
313,0.036,0.018,0.034
314,0.035,0.018,0.035
315,0.034,0.018,0.035
316,0.019,0.017,0.02
317,0.008,0.014,0.008
318,-0.001,0.014,-0.002
319,0.015,0.013,0.014
320,0.002,0.013,0.005
321,-0.002,0.012,0.005
322,0.025,0.011,0.033
323,0.015,0.01,0.025
324,0.02,0.01,0.032
325,0.017,0.011,0.031
326,0.004,0.01,0.019
327,0.004,0.008,0.018
328,0.004,0.006,0.016
329,0.007,0.004,0.018
330,0.004,0.002,0.012
331,-0.004,0.001,0.003
332,0.006,0.002,0.013
333,0.019,0.003,0.026
334,0.002,0.005,0.009
335,-0.01,0.007,-0.002
336,0.004,0.01,0.008
337,0.002,0.012,0.003
338,0.005,0.016,0.004
339,0.025,0.02,0.022
340,0.046,0.023,0.044
341,0.021,0.026,0.021
342,0.012,0.03,0.012
343,0.025,0.034,0.027
344,0.038,0.038,0.043
345,0.046,0.04,0.052
346,0.033,0.043,0.037
347,0.025,0.045,0.028
348,0.038,0.045,0.042
349,0.058,0.044,0.062
350,0.086,0.043,0.091
351,0.068,0.042,0.079
352,0.058,0.041,0.071
353,0.058,0.04,0.073
354,0.038,0.039,0.054
355,0.028,0.037,0.044
356,0.033,0.035,0.048
357,0.051,0.036,0.064
358,0.046,0.036,0.058
359,0.027,0.035,0.036
360,0.019,0.035,0.026
361,0.003,0.036,0.01
362,-0.004,0.037,0.004
363,0.014,0.037,0.023
364,0.015,0.037,0.024
365,0.016,0.036,0.021
366,0.02,0.034,0.022
367,0.032,0.032,0.03
368,0.066,0.033,0.061
369,0.066,0.034,0.063
370,0.053,0.036,0.052
371,0.071,0.037,0.072
372,0.082,0.039,0.085
373,0.071,0.042,0.076
374,0.035,0.043,0.042
375,0.035,0.044,0.04
376,0.053,0.043,0.056
377,0.04,0.042,0.041
378,0.027,0.041,0.029
379,0.023,0.04,0.029
380,0.006,0.039,0.015
381,-0.01,0.038,0.003
382,0.027,0.037,0.041
383,0.034,0.035,0.049
384,0.028,0.035,0.043
385,0.041,0.034,0.055
386,0.057,0.033,0.07
387,0.072,0.033,0.083
388,0.063,0.033,0.073
389,0.068,0.033,0.076
390,0.028,0.033,0.035
391,0.016,0.033,0.023
392,0.004,0.034,0.014
393,0.015,0.034,0.025
394,0.014,0.035,0.023
395,0.031,0.036,0.036
396,0.04,0.036,0.042
397,0.057,0.036,0.055
398,0.056,0.035,0.052
399,0.027,0.034,0.024
400,0.022,0.031,0.021
