lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.618,0.62,0.765
2,0.338,0.45,0.545
3,0.193,0.313,0.367
4,0.116,0.203,0.218
5,0.081,0.117,0.102
6,0.037,0.053,-0.002
7,0.021,0.006,-0.073
8,0.011,-0.025,-0.121
9,0.001,-0.044,-0.157
10,-0.009,-0.052,-0.18
11,-0.0,-0.053,-0.184
12,0.014,-0.047,-0.179
13,0.028,-0.036,-0.173
14,0.044,-0.022,-0.167
15,0.039,-0.007,-0.171
16,0.029,0.01,-0.174
17,0.007,0.027,-0.184
18,-0.006,0.043,-0.189
19,0.0,0.057,-0.18
20,0.004,0.07,-0.165
21,0.033,0.081,-0.126
22,0.034,0.089,-0.09
23,0.046,0.095,-0.032
24,0.064,0.098,0.046
25,0.084,0.099,0.146
26,0.092,0.09,0.253
27,0.093,0.083,0.353
28,0.09,0.079,0.429
29,0.088,0.077,0.465
30,0.109,0.074,0.478
31,0.094,0.069,0.432
32,0.108,0.065,0.361
33,0.091,0.059,0.254
34,0.061,0.052,0.136
35,0.042,0.044,0.035
36,0.019,0.036,-0.047
37,0.014,0.028,-0.103
38,0.012,0.021,-0.14
39,-0.0,0.015,-0.17
40,-0.015,0.008,-0.19
41,-0.017,0.002,-0.197
42,-0.019,-0.003,-0.201
43,-0.025,-0.006,-0.207
44,-0.021,-0.007,-0.207
45,-0.017,-0.005,-0.205
46,-0.008,-0.002,-0.198
47,-0.004,0.001,-0.191
48,0.002,0.007,-0.18
49,0.009,0.013,-0.165
50,0.01,0.02,-0.148
51,0.01,0.026,-0.12
52,0.016,0.032,-0.072
53,0.033,0.037,0.001
54,0.056,0.043,0.09
55,0.072,0.049,0.188
56,0.078,0.052,0.289
57,0.092,0.054,0.384
58,0.117,0.054,0.458
59,0.103,0.052,0.47
60,0.063,0.049,0.43
61,0.031,0.045,0.361
62,0.011,0.04,0.261
63,0.02,0.034,0.164
64,0.03,0.027,0.074
65,0.017,0.02,-0.011
66,0.002,0.013,-0.078
67,-0.013,0.006,-0.131
68,-0.028,-0.001,-0.169
69,-0.026,-0.008,-0.186
70,-0.021,-0.014,-0.193
71,-0.027,-0.02,-0.202
72,-0.026,-0.025,-0.207
73,-0.027,-0.029,-0.211
74,-0.028,-0.031,-0.213
75,-0.018,-0.032,-0.206
76,-0.032,-0.031,-0.21
77,-0.036,-0.028,-0.208
78,-0.036,-0.023,-0.2
79,-0.025,-0.018,-0.18
80,-0.004,-0.012,-0.145
81,0.003,-0.005,-0.105
82,-0.0,0.001,-0.054
83,-0.004,0.007,0.012
84,0.018,0.01,0.11
85,0.02,0.012,0.209
86,0.013,0.014,0.3
87,0.004,0.017,0.368
88,0.016,0.019,0.414
89,0.029,0.021,0.415
90,0.024,0.02,0.372
91,0.032,0.018,0.303
92,0.029,0.016,0.206
93,0.029,0.012,0.11
94,0.025,0.009,0.025
95,0.016,0.003,-0.047
96,0.011,-0.003,-0.099
97,-0.0,-0.009,-0.142
98,-0.021,-0.014,-0.175
99,-0.028,-0.019,-0.193
100,-0.041,-0.023,-0.208
101,-0.036,-0.027,-0.209
102,-0.034,-0.03,-0.212
103,-0.037,-0.031,-0.216
104,-0.039,-0.031,-0.217
105,-0.043,-0.03,-0.218
106,-0.043,-0.028,-0.216
107,-0.033,-0.025,-0.206
108,-0.032,-0.021,-0.195
109,-0.028,-0.016,-0.175
110,-0.026,-0.011,-0.143
111,-0.026,-0.007,-0.099
112,-0.015,-0.003,-0.032
113,0.001,0.003,0.052
114,0.018,0.007,0.151
115,0.018,0.011,0.245
116,0.036,0.014,0.339
117,0.05,0.017,0.41
118,0.054,0.018,0.431
119,0.056,0.019,0.411
120,0.035,0.017,0.345
121,0.021,0.013,0.253
122,0.006,0.009,0.15
123,0.005,0.005,0.058
124,0.004,0.001,-0.017
125,0.0,-0.003,-0.077
126,-0.015,-0.007,-0.128
127,-0.03,-0.013,-0.167
128,-0.034,-0.019,-0.19
129,-0.043,-0.024,-0.207
130,-0.045,-0.028,-0.213
131,-0.052,-0.031,-0.219
132,-0.044,-0.032,-0.217
133,-0.033,-0.031,-0.212
134,-0.028,-0.03,-0.208
135,-0.026,-0.027,-0.206
136,-0.026,-0.023,-0.203
137,-0.025,-0.017,-0.196
138,-0.013,-0.01,-0.176
139,-0.01,-0.003,-0.151
140,-0.01,0.003,-0.116
141,0.003,0.01,-0.059
142,0.023,0.016,0.016
143,0.042,0.021,0.105
144,0.046,0.024,0.201
145,0.039,0.026,0.288
146,0.016,0.027,0.351
147,0.002,0.028,0.386
148,0.035,0.029,0.403
149,0.062,0.028,0.379
150,0.073,0.025,0.316
151,0.06,0.02,0.223
152,0.031,0.014,0.12
153,-0.002,0.007,0.022
154,-0.015,-0.002,-0.051
155,-0.02,-0.011,-0.103
156,-0.036,-0.019,-0.151
157,-0.041,-0.027,-0.179
158,-0.042,-0.034,-0.196
159,-0.045,-0.039,-0.207
160,-0.046,-0.042,-0.213
161,-0.054,-0.045,-0.221
162,-0.051,-0.044,-0.222
163,-0.04,-0.042,-0.216
164,-0.038,-0.039,-0.214
165,-0.035,-0.034,-0.21
166,-0.03,-0.026,-0.202
167,-0.036,-0.018,-0.195
168,-0.033,-0.009,-0.174
169,-0.038,-0.001,-0.149
170,-0.028,0.007,-0.103
171,-0.016,0.015,-0.039
172,0.008,0.023,0.043
173,0.041,0.032,0.14
174,0.064,0.039,0.238
175,0.078,0.043,0.325
176,0.093,0.045,0.392
177,0.098,0.045,0.421
178,0.097,0.043,0.411
179,0.078,0.04,0.353
180,0.06,0.036,0.272
181,0.047,0.031,0.18
182,0.016,0.026,0.078
183,-0.001,0.02,-0.007
184,-0.008,0.012,-0.07
185,-0.022,0.0,-0.125
186,-0.035,-0.013,-0.165
187,-0.041,-0.025,-0.19
188,-0.051,-0.036,-0.207
189,-0.062,-0.046,-0.218
190,-0.066,-0.053,-0.224
191,-0.065,-0.059,-0.228
192,-0.062,-0.063,-0.227
193,-0.059,-0.064,-0.224
194,-0.06,-0.063,-0.222
195,-0.059,-0.06,-0.218
196,-0.058,-0.054,-0.211
197,-0.054,-0.046,-0.196
198,-0.048,-0.037,-0.17
199,-0.047,-0.028,-0.137
200,-0.037,-0.02,-0.087
201,-0.02,-0.011,-0.018
202,-0.018,-0.004,0.057
203,-0.017,0.003,0.146
204,-0.012,0.009,0.235
205,0.007,0.013,0.319
206,0.024,0.016,0.377
207,0.068,0.018,0.416
208,0.125,0.019,0.421
209,0.125,0.019,0.36
210,0.066,0.016,0.249
211,0.016,0.011,0.135
212,-0.024,0.005,0.029
213,-0.034,0.0,-0.047
214,-0.035,-0.005,-0.105
215,-0.039,-0.01,-0.147
216,-0.044,-0.016,-0.178
217,-0.045,-0.022,-0.196
218,-0.041,-0.027,-0.204
219,-0.043,-0.03,-0.21
220,-0.048,-0.033,-0.217
221,-0.041,-0.035,-0.214
222,-0.028,-0.035,-0.205
223,-0.027,-0.033,-0.201
224,-0.03,-0.03,-0.2
225,-0.038,-0.026,-0.201
226,-0.042,-0.021,-0.196
227,-0.038,-0.016,-0.178
228,-0.023,-0.009,-0.143
229,-0.006,-0.002,-0.095
230,0.005,0.007,-0.037
231,0.02,0.016,0.036
232,0.041,0.023,0.127
233,0.056,0.029,0.222
234,0.074,0.03,0.316
235,0.061,0.028,0.38
236,0.022,0.026,0.393
237,0.018,0.023,0.388
238,0.039,0.019,0.356
239,0.049,0.015,0.289
240,0.039,0.011,0.194
241,0.012,0.006,0.089
242,-0.012,0.001,-0.001
243,-0.019,-0.004,-0.069
244,-0.025,-0.01,-0.12
245,-0.04,-0.016,-0.163
246,-0.049,-0.021,-0.19
247,-0.046,-0.026,-0.201
248,-0.043,-0.03,-0.207
249,-0.041,-0.034,-0.209
250,-0.043,-0.037,-0.213
251,-0.043,-0.037,-0.214
252,-0.043,-0.036,-0.211
253,-0.04,-0.033,-0.204
254,-0.032,-0.029,-0.195
255,-0.017,-0.023,-0.181
256,-0.002,-0.017,-0.161
257,-0.003,-0.01,-0.142
258,-0.003,-0.003,-0.112
259,0.009,0.004,-0.063
260,0.021,0.01,0.0
261,0.028,0.015,0.077
262,0.018,0.021,0.16
263,0.005,0.026,0.243
264,0.014,0.028,0.325
265,0.031,0.029,0.382
266,0.048,0.029,0.408
267,0.045,0.027,0.386
268,0.043,0.026,0.323
269,0.047,0.023,0.246
270,0.02,0.019,0.142
271,0.02,0.015,0.062
272,0.017,0.011,-0.012
273,0.004,0.005,-0.077
274,-0.002,-0.001,-0.12
275,-0.015,-0.007,-0.154
276,-0.017,-0.013,-0.173
277,-0.021,-0.018,-0.186
278,-0.027,-0.022,-0.195
279,-0.036,-0.025,-0.202
280,-0.037,-0.026,-0.203
281,-0.034,-0.026,-0.2
282,-0.045,-0.025,-0.203
283,-0.034,-0.022,-0.192
284,-0.023,-0.018,-0.183
285,-0.016,-0.014,-0.173
286,-0.013,-0.009,-0.159
287,-0.003,-0.004,-0.13
288,-0.002,0.002,-0.095
289,-0.003,0.009,-0.045
290,0.0,0.014,0.022
291,0.008,0.019,0.109
292,0.027,0.023,0.215
293,0.031,0.027,0.306
294,0.042,0.03,0.376
295,0.059,0.031,0.417
296,0.062,0.032,0.415
297,0.08,0.032,0.382
298,0.058,0.032,0.294
299,0.05,0.033,0.197
300,0.045,0.033,0.105
301,0.025,0.03,0.021
302,0.016,0.025,-0.043
303,0.001,0.019,-0.095
304,-0.01,0.013,-0.132
305,-0.02,0.007,-0.158
306,-0.026,0.001,-0.174
307,-0.025,-0.004,-0.181
308,-0.021,-0.008,-0.183
309,-0.015,-0.011,-0.183
310,-0.012,-0.013,-0.183
311,-0.005,-0.013,-0.178
312,-0.002,-0.013,-0.173
313,0.014,-0.011,-0.161
314,0.016,-0.009,-0.157
315,-0.001,-0.005,-0.157
316,-0.007,-0.0,-0.144
317,-0.008,0.005,-0.117
318,0.006,0.01,-0.068
319,0.006,0.016,-0.009
320,-0.01,0.022,0.057
321,-0.02,0.027,0.142
322,-0.021,0.031,0.233
323,0.013,0.033,0.326
324,0.079,0.035,0.408
325,0.099,0.036,0.435
326,0.079,0.036,0.401
327,0.06,0.034,0.333
328,0.061,0.03,0.252
329,0.053,0.025,0.156
330,0.037,0.02,0.065
331,0.013,0.014,-0.017
332,-0.003,0.01,-0.078
333,-0.007,0.006,-0.118
334,-0.016,0.0,-0.147
335,-0.017,-0.006,-0.163
336,-0.01,-0.012,-0.17
337,-0.02,-0.016,-0.18
338,-0.021,-0.018,-0.184
339,-0.019,-0.018,-0.184
340,-0.025,-0.017,-0.188
341,-0.025,-0.014,-0.185
342,-0.031,-0.01,-0.185
343,-0.024,-0.003,-0.178
344,-0.014,0.003,-0.166
345,-0.013,0.01,-0.154
346,-0.006,0.018,-0.128
347,0.002,0.028,-0.086
348,0.015,0.039,-0.03
349,0.04,0.05,0.049
350,0.071,0.058,0.147
351,0.094,0.065,0.251
352,0.113,0.07,0.348
353,0.102,0.075,0.407
354,0.097,0.078,0.434
355,0.104,0.08,0.439
356,0.092,0.079,0.395
357,0.139,0.079,0.344
358,0.158,0.077,0.26
359,0.109,0.073,0.141
360,0.053,0.067,0.033
361,0.007,0.059,-0.053
362,-0.004,0.05,-0.103
363,0.004,0.041,-0.128
364,0.001,0.034,-0.147
365,0.007,0.027,-0.156
366,0.005,0.02,-0.164
367,0.011,0.014,-0.164
368,0.016,0.009,-0.164
369,0.01,0.006,-0.17
370,0.005,0.004,-0.172
371,0.008,0.004,-0.167
372,0.005,0.006,-0.166
373,0.009,0.009,-0.158
374,0.014,0.014,-0.144
375,0.005,0.02,-0.133
376,0.01,0.027,-0.105
377,0.02,0.035,-0.059
378,0.027,0.043,0.0
379,0.039,0.05,0.081
380,0.051,0.057,0.175
381,0.053,0.063,0.268
382,0.093,0.068,0.367
383,0.126,0.072,0.431
384,0.116,0.074,0.435
385,0.095,0.075,0.404
386,0.059,0.074,0.328
387,0.027,0.071,0.227
388,0.039,0.067,0.145
389,0.055,0.061,0.071
390,0.055,0.054,0.004
391,0.037,0.045,-0.056
392,0.024,0.035,-0.101
393,0.021,0.025,-0.127
394,0.016,0.015,-0.143
395,0.017,0.005,-0.151
396,0.02,-0.004,-0.155
397,0.001,-0.011,-0.168
398,-0.017,-0.015,-0.181
399,-0.019,-0.015,-0.183
400,-0.022,-0.011,-0.184
