lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.662,0.682,0.664
2,0.45,0.509,0.453
3,0.314,0.372,0.317
4,0.218,0.264,0.221
5,0.168,0.182,0.169
6,0.119,0.121,0.119
7,0.073,0.079,0.073
8,0.049,0.051,0.048
9,0.053,0.036,0.052
10,0.066,0.029,0.065
11,0.071,0.03,0.069
12,0.083,0.035,0.08
13,0.089,0.044,0.086
14,0.093,0.054,0.089
15,0.09,0.065,0.087
16,0.078,0.076,0.075
17,0.066,0.086,0.064
18,0.053,0.094,0.052
19,0.064,0.099,0.064
20,0.066,0.103,0.065
21,0.063,0.103,0.062
22,0.068,0.102,0.067
23,0.061,0.098,0.061
24,0.07,0.092,0.071
25,0.089,0.085,0.091
26,0.097,0.074,0.1
27,0.092,0.066,0.096
28,0.079,0.061,0.084
29,0.069,0.056,0.075
30,0.073,0.052,0.078
31,0.057,0.05,0.061
32,0.022,0.047,0.026
33,-0.004,0.046,-0.001
34,-0.012,0.046,-0.011
35,-0.005,0.046,-0.004
36,0.019,0.047,0.018
37,0.032,0.048,0.031
38,0.039,0.049,0.037
39,0.059,0.052,0.056
40,0.073,0.055,0.07
41,0.085,0.058,0.081
42,0.093,0.063,0.089
43,0.099,0.068,0.094
44,0.086,0.073,0.083
45,0.083,0.078,0.081
46,0.083,0.082,0.081
47,0.093,0.085,0.091
48,0.087,0.087,0.086
49,0.069,0.089,0.068
50,0.062,0.09,0.061
51,0.077,0.089,0.076
52,0.075,0.088,0.073
53,0.084,0.085,0.083
54,0.079,0.081,0.079
55,0.083,0.075,0.085
56,0.097,0.068,0.099
57,0.093,0.06,0.095
58,0.088,0.052,0.091
59,0.07,0.044,0.073
60,0.057,0.037,0.061
61,0.031,0.031,0.034
62,0.003,0.027,0.007
63,-0.009,0.023,-0.006
64,-0.015,0.021,-0.014
65,-0.018,0.02,-0.018
66,0.002,0.019,0.0
67,0.008,0.018,0.007
68,0.014,0.019,0.012
69,0.013,0.02,0.01
70,0.044,0.023,0.04
71,0.038,0.026,0.034
72,0.038,0.03,0.035
73,0.025,0.033,0.022
74,0.015,0.036,0.013
75,0.019,0.04,0.018
76,0.033,0.044,0.032
77,0.056,0.048,0.056
78,0.067,0.052,0.067
79,0.07,0.055,0.07
80,0.083,0.057,0.083
81,0.095,0.058,0.094
82,0.088,0.058,0.087
83,0.088,0.057,0.089
84,0.065,0.055,0.067
85,0.044,0.053,0.047
86,0.039,0.05,0.043
87,0.045,0.048,0.049
88,0.034,0.047,0.038
89,0.043,0.046,0.046
90,0.038,0.045,0.041
91,0.017,0.046,0.019
92,0.015,0.047,0.016
93,0.019,0.049,0.02
94,0.026,0.051,0.025
95,0.039,0.054,0.037
96,0.052,0.056,0.049
97,0.052,0.057,0.049
98,0.066,0.059,0.062
99,0.068,0.061,0.063
100,0.06,0.063,0.055
101,0.072,0.065,0.067
102,0.102,0.066,0.097
103,0.101,0.066,0.097
104,0.087,0.064,0.085
105,0.085,0.062,0.084
106,0.07,0.059,0.069
107,0.059,0.055,0.059
108,0.073,0.052,0.072
109,0.054,0.047,0.053
110,0.042,0.043,0.041
111,0.036,0.04,0.034
112,0.031,0.037,0.03
113,0.033,0.034,0.033
114,0.016,0.031,0.017
115,-0.009,0.028,-0.007
116,-0.007,0.026,-0.005
117,-0.002,0.026,-0.0
118,-0.004,0.026,-0.002
119,0.005,0.027,0.007
120,0.007,0.029,0.008
121,0.015,0.031,0.015
122,0.028,0.034,0.027
123,0.056,0.037,0.054
124,0.067,0.04,0.064
125,0.081,0.042,0.077
126,0.086,0.045,0.082
127,0.087,0.048,0.082
128,0.081,0.049,0.077
129,0.059,0.049,0.054
130,0.049,0.048,0.044
131,0.044,0.047,0.039
132,0.042,0.046,0.038
133,0.044,0.045,0.041
134,0.03,0.043,0.027
135,0.026,0.04,0.023
136,0.035,0.039,0.033
137,0.035,0.038,0.033
138,0.037,0.037,0.036
139,0.021,0.036,0.019
140,0.011,0.036,0.008
141,0.015,0.037,0.013
142,0.024,0.038,0.022
143,0.023,0.039,0.023
144,0.028,0.04,0.028
145,0.033,0.042,0.032
146,0.037,0.044,0.036
147,0.058,0.047,0.057
148,0.06,0.05,0.059
149,0.062,0.053,0.062
150,0.072,0.054,0.072
151,0.083,0.055,0.083
152,0.089,0.055,0.088
153,0.075,0.054,0.073
154,0.069,0.052,0.066
155,0.068,0.05,0.065
156,0.058,0.047,0.055
157,0.046,0.045,0.043
158,0.033,0.042,0.029
159,0.025,0.04,0.021
160,0.001,0.037,-0.003
161,-0.001,0.033,-0.005
162,0.005,0.03,0.002
163,0.005,0.026,0.003
164,0.016,0.023,0.013
165,0.026,0.021,0.023
166,0.032,0.02,0.029
167,0.03,0.019,0.027
168,0.015,0.018,0.012
169,0.015,0.017,0.011
170,0.021,0.018,0.018
171,0.024,0.019,0.021
172,0.022,0.021,0.021
173,0.04,0.023,0.041
174,0.03,0.025,0.031
175,0.027,0.026,0.027
176,0.028,0.027,0.028
177,0.027,0.028,0.027
178,0.033,0.027,0.032
179,0.035,0.026,0.035
180,0.022,0.025,0.022
181,0.012,0.023,0.012
182,0.02,0.021,0.02
183,0.028,0.019,0.026
184,0.034,0.017,0.032
185,0.025,0.016,0.022
186,0.015,0.015,0.012
187,0.008,0.016,0.004
188,-0.003,0.016,-0.006
189,0.011,0.017,0.008
190,0.009,0.019,0.006
191,0.027,0.02,0.025
192,0.016,0.021,0.014
193,0.01,0.023,0.009
194,0.003,0.026,0.001
195,0.02,0.029,0.018
196,0.028,0.031,0.026
197,0.028,0.034,0.025
198,0.046,0.035,0.044
199,0.05,0.037,0.047
200,0.051,0.038,0.049
201,0.051,0.039,0.049
202,0.06,0.039,0.059
203,0.052,0.039,0.053
204,0.042,0.039,0.043
205,0.043,0.038,0.043
206,0.042,0.037,0.042
207,0.04,0.036,0.04
208,0.035,0.035,0.035
209,0.031,0.034,0.032
210,0.026,0.032,0.027
211,0.025,0.03,0.026
212,0.024,0.028,0.024
213,0.021,0.027,0.02
214,0.011,0.026,0.01
215,0.015,0.024,0.013
216,-0.005,0.022,-0.008
217,-0.001,0.02,-0.005
218,0.017,0.019,0.013
219,0.033,0.019,0.031
220,0.031,0.019,0.029
221,0.028,0.02,0.027
222,0.03,0.021,0.028
223,0.024,0.022,0.021
224,0.027,0.022,0.023
225,0.035,0.022,0.03
226,0.029,0.022,0.025
227,0.031,0.021,0.028
228,0.023,0.02,0.021
229,0.023,0.019,0.021
230,0.017,0.019,0.016
231,0.013,0.018,0.013
232,0.01,0.017,0.011
233,0.006,0.016,0.008
234,0.013,0.015,0.015
235,0.014,0.015,0.015
236,0.012,0.014,0.012
237,0.012,0.014,0.013
238,0.022,0.013,0.022
239,0.028,0.013,0.029
240,0.01,0.013,0.011
241,0.002,0.014,0.003
242,-0.003,0.017,-0.003
243,0.01,0.02,0.009
244,0.011,0.023,0.01
245,0.02,0.026,0.019
246,0.03,0.028,0.028
247,0.036,0.031,0.035
248,0.039,0.033,0.038
249,0.047,0.036,0.046
250,0.045,0.038,0.044
251,0.049,0.039,0.047
252,0.028,0.039,0.026
253,0.03,0.039,0.028
254,0.041,0.038,0.038
255,0.049,0.036,0.046
256,0.042,0.034,0.039
257,0.032,0.031,0.029
258,0.032,0.028,0.031
259,0.034,0.024,0.033
260,0.033,0.021,0.032
261,0.03,0.018,0.029
262,0.015,0.014,0.015
263,0.006,0.011,0.007
264,-0.002,0.008,-0.001
265,-0.008,0.005,-0.007
266,-0.007,0.003,-0.006
267,-0.017,0.001,-0.016
268,-0.005,-0.0,-0.005
269,-0.01,-0.002,-0.009
270,-0.012,-0.003,-0.011
271,-0.015,-0.003,-0.015
272,-0.015,-0.003,-0.016
273,-0.005,-0.003,-0.006
274,0.001,-0.002,0.0
275,0.006,-0.002,0.005
276,0.01,-0.002,0.01
277,0.01,-0.002,0.009
278,0.02,-0.001,0.02
279,0.02,-0.0,0.02
280,0.01,0.001,0.009
281,0.023,0.002,0.021
282,0.017,0.005,0.013
283,0.011,0.008,0.008
284,-0.008,0.011,-0.011
285,0.002,0.013,-0.001
286,0.001,0.016,-0.001
287,0.004,0.019,0.002
288,0.005,0.022,0.003
289,0.002,0.026,0.001
290,0.028,0.03,0.028
291,0.029,0.033,0.03
292,0.036,0.037,0.038
293,0.051,0.042,0.052
294,0.042,0.045,0.044
295,0.041,0.049,0.044
296,0.054,0.054,0.058
297,0.059,0.058,0.063
298,0.076,0.063,0.08
299,0.086,0.067,0.09
300,0.1,0.07,0.102
301,0.086,0.072,0.087
302,0.079,0.074,0.08
303,0.081,0.076,0.081
304,0.068,0.077,0.068
305,0.069,0.077,0.069
306,0.059,0.077,0.059
307,0.068,0.075,0.069
308,0.077,0.072,0.078
309,0.071,0.068,0.071
310,0.052,0.065,0.052
311,0.055,0.061,0.054
312,0.059,0.058,0.058
313,0.059,0.054,0.058
314,0.049,0.05,0.049
315,0.054,0.047,0.055
316,0.043,0.043,0.044
317,0.043,0.039,0.043
318,0.035,0.035,0.035
319,0.03,0.032,0.03
320,0.024,0.029,0.025
321,0.031,0.028,0.032
322,0.029,0.027,0.031
323,0.034,0.027,0.038
324,0.039,0.027,0.043
325,0.015,0.028,0.02
326,0.015,0.028,0.02
327,0.011,0.028,0.015
328,0.018,0.028,0.022
329,0.027,0.028,0.03
330,0.037,0.028,0.039
331,0.033,0.028,0.033
332,0.041,0.029,0.042
333,0.028,0.031,0.029
334,0.024,0.031,0.025
335,0.037,0.032,0.038
336,0.047,0.035,0.048
337,0.047,0.038,0.047
338,0.054,0.042,0.054
339,0.054,0.046,0.053
340,0.06,0.049,0.059
341,0.05,0.053,0.049
342,0.043,0.056,0.041
343,0.047,0.059,0.045
344,0.038,0.062,0.038
345,0.042,0.064,0.042
346,0.054,0.067,0.054
347,0.047,0.067,0.047
348,0.052,0.067,0.052
349,0.062,0.065,0.063
350,0.082,0.063,0.084
351,0.096,0.062,0.099
352,0.083,0.061,0.087
353,0.093,0.06,0.098
354,0.085,0.059,0.091
355,0.069,0.058,0.075
356,0.062,0.055,0.068
357,0.063,0.052,0.068
358,0.05,0.048,0.054
359,0.027,0.045,0.03
360,0.013,0.041,0.014
361,0.006,0.037,0.006
362,0.022,0.034,0.022
363,0.021,0.031,0.021
364,0.021,0.028,0.02
365,0.006,0.026,0.005
366,0.017,0.023,0.016
367,0.021,0.021,0.02
368,0.029,0.02,0.027
369,0.037,0.018,0.036
370,0.042,0.018,0.041
371,0.051,0.019,0.051
372,0.038,0.021,0.038
373,0.026,0.025,0.026
374,0.013,0.029,0.013
375,0.011,0.033,0.013
376,0.011,0.037,0.012
377,0.025,0.041,0.026
378,0.039,0.045,0.041
379,0.054,0.049,0.057
380,0.064,0.053,0.068
381,0.071,0.057,0.075
382,0.073,0.06,0.078
383,0.072,0.064,0.078
384,0.067,0.067,0.072
385,0.061,0.07,0.066
386,0.057,0.072,0.061
387,0.054,0.074,0.057
388,0.074,0.076,0.076
389,0.079,0.077,0.079
390,0.081,0.077,0.08
391,0.096,0.077,0.095
392,0.087,0.075,0.086
393,0.077,0.073,0.076
394,0.066,0.071,0.066
395,0.061,0.067,0.06
396,0.057,0.063,0.056
397,0.05,0.058,0.048
398,0.062,0.052,0.06
399,0.048,0.045,0.047
400,0.035,0.038,0.034
