lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.475,0.574,0.553
2,0.272,0.42,0.359
3,0.197,0.298,0.262
4,0.152,0.203,0.188
5,0.117,0.131,0.123
6,0.11,0.079,0.087
7,0.059,0.043,0.021
8,0.051,0.021,-0.003
9,0.052,0.01,-0.013
10,0.086,0.007,0.01
11,0.06,0.011,-0.016
12,0.062,0.02,-0.017
13,0.041,0.031,-0.038
14,0.031,0.045,-0.049
15,0.05,0.059,-0.036
16,0.088,0.072,-0.003
17,0.082,0.085,-0.006
18,0.077,0.096,-0.005
19,0.103,0.105,0.02
20,0.07,0.111,-0.001
21,0.085,0.115,0.018
22,0.094,0.117,0.039
23,0.103,0.117,0.063
24,0.107,0.114,0.094
25,0.085,0.11,0.11
26,0.068,0.095,0.135
27,0.09,0.09,0.186
28,0.086,0.089,0.209
29,0.073,0.088,0.212
30,0.087,0.087,0.223
31,0.083,0.086,0.203
32,0.074,0.084,0.165
33,0.066,0.081,0.125
34,0.06,0.079,0.086
35,0.067,0.077,0.062
36,0.074,0.074,0.046
37,0.074,0.069,0.027
38,0.064,0.065,0.006
39,0.067,0.061,0.0
40,0.068,0.058,-0.003
41,0.061,0.055,-0.013
42,0.072,0.05,-0.006
43,0.073,0.046,-0.007
44,0.049,0.044,-0.027
45,0.045,0.041,-0.03
46,0.049,0.041,-0.027
47,0.055,0.04,-0.02
48,0.039,0.039,-0.029
49,0.031,0.039,-0.032
50,0.019,0.04,-0.036
51,0.003,0.041,-0.039
52,0.005,0.043,-0.024
53,0.02,0.043,0.011
54,0.035,0.044,0.053
55,0.037,0.046,0.091
56,0.05,0.048,0.137
57,0.054,0.048,0.169
58,0.039,0.049,0.177
59,0.051,0.05,0.191
60,0.076,0.051,0.201
61,0.091,0.052,0.19
62,0.072,0.052,0.145
63,0.076,0.052,0.116
64,0.078,0.051,0.086
65,0.089,0.051,0.069
66,0.062,0.05,0.027
67,0.024,0.049,-0.018
68,0.02,0.048,-0.03
69,0.036,0.045,-0.022
70,0.033,0.043,-0.03
71,0.029,0.04,-0.036
72,0.013,0.038,-0.054
73,0.001,0.035,-0.067
74,0.02,0.034,-0.054
75,0.037,0.031,-0.039
76,0.047,0.029,-0.028
77,0.032,0.027,-0.037
78,0.005,0.027,-0.057
79,0.02,0.027,-0.04
80,0.051,0.029,-0.005
81,0.043,0.03,0.006
82,0.04,0.031,0.022
83,0.035,0.034,0.042
84,0.048,0.037,0.083
85,0.039,0.04,0.112
86,0.045,0.044,0.151
87,0.049,0.045,0.178
88,0.042,0.046,0.18
89,0.036,0.046,0.17
90,0.046,0.046,0.16
91,0.029,0.044,0.116
92,0.057,0.042,0.105
93,0.051,0.04,0.071
94,0.036,0.039,0.03
95,0.035,0.036,0.007
96,0.022,0.035,-0.019
97,0.033,0.033,-0.022
98,0.04,0.031,-0.022
99,0.067,0.031,-0.003
100,0.053,0.032,-0.019
101,0.029,0.033,-0.042
102,0.011,0.033,-0.061
103,0.015,0.035,-0.061
104,0.017,0.037,-0.058
105,0.045,0.04,-0.03
106,0.015,0.041,-0.051
107,0.012,0.043,-0.049
108,0.031,0.043,-0.029
109,0.045,0.043,-0.011
110,0.029,0.043,-0.012
111,0.076,0.043,0.044
112,0.053,0.043,0.047
113,0.062,0.043,0.083
114,0.063,0.044,0.116
115,0.068,0.044,0.153
116,0.066,0.044,0.177
117,0.073,0.046,0.199
118,0.051,0.047,0.18
119,0.052,0.047,0.166
120,0.043,0.048,0.135
121,0.045,0.049,0.109
122,0.038,0.051,0.072
123,0.021,0.052,0.032
124,0.007,0.054,-0.004
125,0.011,0.054,-0.02
126,0.034,0.053,-0.013
127,0.044,0.054,-0.012
128,0.055,0.054,-0.008
129,0.061,0.056,-0.004
130,0.077,0.056,0.005
131,0.073,0.056,-0.005
132,0.097,0.057,0.01
133,0.087,0.059,-0.0
134,0.069,0.059,-0.014
135,0.057,0.059,-0.019
136,0.06,0.06,-0.014
137,0.065,0.059,-0.008
138,0.065,0.058,-0.005
139,0.063,0.058,0.002
140,0.055,0.056,0.011
141,0.03,0.054,0.007
142,0.063,0.053,0.06
143,0.051,0.052,0.081
144,0.037,0.051,0.103
145,0.034,0.051,0.13
146,0.037,0.049,0.153
147,0.034,0.047,0.157
148,0.04,0.045,0.157
149,0.048,0.044,0.145
150,0.033,0.044,0.107
151,0.036,0.044,0.083
152,0.036,0.044,0.056
153,0.039,0.042,0.034
154,0.053,0.041,0.026
155,0.04,0.04,-0.001
156,0.049,0.038,-0.005
157,0.059,0.037,-0.007
158,0.068,0.035,-0.004
159,0.062,0.033,-0.011
160,0.054,0.033,-0.019
161,0.038,0.032,-0.038
162,0.046,0.032,-0.034
163,0.034,0.031,-0.046
164,0.025,0.031,-0.051
165,-0.008,0.031,-0.074
166,-0.017,0.032,-0.078
167,-0.007,0.033,-0.068
168,0.005,0.033,-0.055
169,0.03,0.033,-0.024
170,0.036,0.032,-0.001
171,0.024,0.032,0.013
172,0.019,0.032,0.037
173,0.042,0.033,0.084
174,0.05,0.034,0.122
175,0.061,0.035,0.157
176,0.075,0.037,0.186
177,0.073,0.038,0.19
178,0.051,0.04,0.164
179,0.054,0.041,0.144
180,0.053,0.042,0.118
181,0.037,0.043,0.077
182,0.022,0.044,0.035
183,0.032,0.045,0.018
184,0.035,0.044,-0.0
185,0.039,0.044,-0.013
186,0.035,0.043,-0.025
187,0.024,0.042,-0.038
188,0.008,0.04,-0.052
189,0.015,0.037,-0.048
190,0.034,0.034,-0.038
191,0.053,0.032,-0.028
192,0.057,0.032,-0.026
193,0.064,0.032,-0.019
194,0.046,0.033,-0.03
195,0.028,0.033,-0.04
196,0.02,0.033,-0.045
197,0.029,0.034,-0.035
198,0.032,0.035,-0.027
199,0.04,0.037,-0.007
200,0.034,0.04,0.006
201,0.047,0.042,0.041
202,0.04,0.043,0.061
203,0.048,0.043,0.095
204,0.037,0.043,0.113
205,0.044,0.043,0.139
206,0.042,0.042,0.155
207,0.02,0.043,0.138
208,0.041,0.044,0.146
209,0.043,0.044,0.127
210,0.044,0.043,0.102
211,0.056,0.042,0.084
212,0.054,0.041,0.055
213,0.056,0.042,0.033
214,0.048,0.042,0.011
215,0.027,0.043,-0.02
216,0.036,0.043,-0.019
217,0.042,0.041,-0.019
218,0.052,0.04,-0.013
219,0.038,0.038,-0.028
220,0.035,0.035,-0.036
221,0.029,0.032,-0.047
222,0.021,0.03,-0.053
223,0.012,0.028,-0.06
224,0.023,0.026,-0.047
225,0.037,0.025,-0.032
226,0.044,0.024,-0.023
227,0.034,0.023,-0.028
228,0.025,0.022,-0.026
229,0.02,0.02,-0.017
230,0.004,0.021,-0.013
231,0.012,0.021,0.019
232,0.025,0.022,0.058
233,0.027,0.023,0.087
234,0.025,0.025,0.112
235,0.008,0.027,0.122
236,0.009,0.028,0.136
237,0.011,0.029,0.136
238,0.029,0.03,0.136
239,0.041,0.03,0.124
240,0.04,0.03,0.093
241,0.025,0.03,0.048
242,0.034,0.03,0.03
243,0.05,0.03,0.022
244,0.063,0.029,0.019
245,0.05,0.028,-0.001
246,0.031,0.028,-0.022
247,0.018,0.029,-0.036
248,0.026,0.029,-0.031
249,0.024,0.03,-0.038
250,0.038,0.032,-0.033
251,0.028,0.031,-0.046
252,0.026,0.029,-0.049
253,0.008,0.028,-0.062
254,-0.003,0.029,-0.068
255,0.017,0.03,-0.048
256,0.028,0.03,-0.035
257,0.015,0.03,-0.041
258,0.017,0.029,-0.027
259,0.037,0.028,0.004
260,0.036,0.026,0.025
261,0.036,0.026,0.05
262,0.054,0.026,0.094
263,0.043,0.026,0.118
264,0.045,0.027,0.146
265,0.039,0.027,0.161
266,0.027,0.026,0.157
267,0.025,0.025,0.147
268,0.019,0.025,0.121
269,0.023,0.024,0.097
270,0.001,0.022,0.047
271,0.014,0.021,0.029
272,0.023,0.02,0.012
273,0.016,0.021,-0.011
274,0.028,0.022,-0.012
275,0.037,0.022,-0.012
276,-0.003,0.022,-0.05
277,-0.017,0.022,-0.065
278,-0.005,0.021,-0.06
279,0.017,0.022,-0.049
280,0.052,0.024,-0.025
281,0.045,0.024,-0.032
282,0.033,0.026,-0.041
283,0.037,0.028,-0.035
284,0.028,0.03,-0.04
285,0.023,0.03,-0.037
286,0.029,0.03,-0.027
287,0.02,0.03,-0.027
288,0.043,0.029,0.003
289,0.051,0.026,0.027
290,0.053,0.024,0.052
291,0.038,0.022,0.069
292,0.023,0.022,0.088
293,0.014,0.022,0.111
294,0.008,0.021,0.132
295,0.012,0.02,0.145
296,-0.0,0.02,0.133
297,-0.009,0.018,0.112
298,0.018,0.016,0.11
299,0.025,0.015,0.084
300,0.001,0.013,0.033
301,0.025,0.011,0.027
302,-0.002,0.01,-0.014
303,-0.011,0.01,-0.037
304,0.001,0.012,-0.034
305,0.017,0.014,-0.026
306,0.001,0.014,-0.042
307,0.035,0.015,-0.016
308,0.052,0.016,-0.008
309,0.042,0.017,-0.023
310,0.037,0.019,-0.032
311,0.041,0.021,-0.031
312,0.029,0.023,-0.041
313,0.025,0.025,-0.043
314,-0.001,0.027,-0.062
315,-0.02,0.028,-0.073
316,-0.015,0.027,-0.064
317,0.027,0.028,-0.02
318,0.032,0.029,-0.003
319,0.049,0.029,0.033
320,0.044,0.03,0.059
321,0.043,0.029,0.091
322,0.024,0.029,0.106
323,0.038,0.029,0.144
324,0.028,0.029,0.154
325,0.036,0.027,0.168
326,0.038,0.027,0.16
327,0.028,0.025,0.13
328,0.006,0.024,0.084
329,0.02,0.024,0.066
330,0.031,0.025,0.045
331,0.015,0.025,0.011
332,0.032,0.025,0.009
333,0.02,0.024,-0.011
334,0.017,0.023,-0.021
335,0.035,0.022,-0.011
336,0.028,0.021,-0.023
337,0.019,0.019,-0.038
338,0.02,0.018,-0.045
339,0.004,0.017,-0.062
340,0.017,0.018,-0.057
341,-0.003,0.019,-0.076
342,0.022,0.023,-0.057
343,0.04,0.026,-0.04
344,0.034,0.029,-0.041
345,0.033,0.032,-0.034
346,0.019,0.034,-0.034
347,0.028,0.037,-0.014
348,0.041,0.039,0.017
349,0.043,0.041,0.046
350,0.033,0.042,0.066
351,0.039,0.043,0.104
352,0.036,0.043,0.133
353,0.04,0.042,0.161
354,0.053,0.042,0.183
355,0.081,0.042,0.205
356,0.054,0.041,0.164
357,0.039,0.04,0.123
358,0.046,0.038,0.099
359,0.053,0.035,0.074
360,0.03,0.033,0.031
361,0.047,0.031,0.027
362,0.023,0.028,-0.008
363,0.017,0.026,-0.026
364,0.012,0.024,-0.035
365,0.011,0.021,-0.039
366,-0.009,0.02,-0.059
367,0.001,0.019,-0.056
368,0.01,0.018,-0.055
369,0.005,0.017,-0.061
370,0.019,0.016,-0.048
371,0.014,0.015,-0.051
372,0.017,0.015,-0.049
373,0.025,0.015,-0.042
374,0.04,0.015,-0.024
375,0.021,0.015,-0.031
376,0.015,0.016,-0.024
377,0.024,0.018,-0.003
378,0.023,0.02,0.015
379,0.018,0.022,0.039
380,0.04,0.023,0.088
381,0.033,0.025,0.115
382,0.037,0.026,0.146
383,0.019,0.028,0.149
384,0.01,0.029,0.143
385,0.009,0.029,0.132
386,0.02,0.03,0.118
387,0.031,0.03,0.1
388,0.026,0.029,0.068
389,0.024,0.028,0.038
390,0.007,0.027,0.002
391,0.025,0.025,0.005
392,0.013,0.023,-0.014
393,0.023,0.02,-0.014
394,0.045,0.018,-0.002
395,0.026,0.015,-0.023
396,0.025,0.012,-0.03
397,0.017,0.009,-0.04
398,0.005,0.007,-0.053
399,-0.004,0.005,-0.062
400,-0.006,0.003,-0.063
