lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.539,0.606,0.542
2,0.351,0.449,0.353
3,0.228,0.322,0.23
4,0.144,0.223,0.147
5,0.112,0.146,0.115
6,0.083,0.089,0.085
7,0.057,0.048,0.058
8,0.036,0.02,0.037
9,0.049,0.003,0.049
10,0.051,-0.005,0.051
11,0.051,-0.007,0.052
12,0.06,-0.005,0.061
13,0.072,0.001,0.075
14,0.044,0.009,0.046
15,0.039,0.017,0.041
16,0.021,0.026,0.024
17,0.004,0.033,0.006
18,0.003,0.039,0.004
19,0.003,0.044,0.004
20,-0.006,0.046,-0.006
21,0.004,0.046,0.004
22,-0.005,0.044,-0.006
23,-0.013,0.04,-0.012
24,0.006,0.035,0.008
25,0.025,0.028,0.028
26,0.034,0.013,0.038
27,0.04,0.005,0.045
28,0.022,-0.001,0.029
29,0.017,-0.005,0.025
30,0.004,-0.009,0.013
31,-0.023,-0.012,-0.016
32,-0.047,-0.014,-0.042
33,-0.052,-0.016,-0.048
34,-0.039,-0.015,-0.036
35,-0.029,-0.015,-0.027
36,-0.02,-0.015,-0.02
37,-0.021,-0.015,-0.022
38,-0.038,-0.014,-0.039
39,-0.013,-0.015,-0.014
40,0.009,-0.014,0.008
41,0.0,-0.014,-0.001
42,0.005,-0.013,0.005
43,-0.003,-0.012,-0.001
44,-0.002,-0.01,0.0
45,-0.017,-0.009,-0.014
46,-0.013,-0.007,-0.011
47,-0.023,-0.005,-0.022
48,-0.017,-0.004,-0.017
49,-0.002,-0.003,-0.002
50,0.002,-0.002,0.001
51,0.023,-0.001,0.022
52,-0.003,-0.001,-0.005
53,0.009,-0.003,0.009
54,0.011,-0.004,0.013
55,-0.002,-0.005,0.0
56,-0.002,-0.007,0.001
57,-0.013,-0.009,-0.009
58,-0.012,-0.01,-0.006
59,-0.005,-0.01,0.002
60,-0.018,-0.009,-0.012
61,-0.014,-0.009,-0.01
62,-0.037,-0.01,-0.033
63,-0.017,-0.011,-0.014
64,-0.021,-0.01,-0.018
65,-0.027,-0.01,-0.026
66,-0.014,-0.011,-0.016
67,-0.019,-0.011,-0.021
68,-0.018,-0.012,-0.021
69,0.001,-0.013,-0.003
70,0.01,-0.014,0.007
71,0.019,-0.014,0.016
72,0.007,-0.015,0.008
73,0.01,-0.013,0.012
74,-0.02,-0.011,-0.017
75,-0.017,-0.01,-0.015
76,-0.015,-0.009,-0.014
77,-0.024,-0.009,-0.024
78,-0.023,-0.008,-0.025
79,-0.021,-0.009,-0.023
80,-0.017,-0.009,-0.019
81,-0.009,-0.009,-0.012
82,-0.018,-0.011,-0.019
83,-0.02,-0.012,-0.02
84,-0.013,-0.014,-0.011
85,0.0,-0.015,0.003
86,0.006,-0.015,0.01
87,-0.007,-0.015,-0.003
88,-0.015,-0.013,-0.009
89,-0.001,-0.012,0.005
90,-0.01,-0.011,-0.005
91,-0.005,-0.009,-0.001
92,0.013,-0.007,0.015
93,-0.005,-0.004,-0.004
94,-0.021,-0.001,-0.02
95,-0.012,0.002,-0.014
96,-0.019,0.005,-0.021
97,-0.023,0.009,-0.026
98,0.01,0.012,0.007
99,0.016,0.015,0.013
100,0.013,0.019,0.011
101,0.019,0.022,0.018
102,0.033,0.023,0.033
103,0.025,0.025,0.025
104,0.029,0.026,0.029
105,0.045,0.026,0.045
106,0.056,0.026,0.055
107,0.034,0.025,0.032
108,0.022,0.022,0.019
109,0.008,0.019,0.005
110,0.008,0.016,0.003
111,0.007,0.011,0.003
112,0.022,0.005,0.019
113,0.029,0.0,0.028
114,0.014,-0.005,0.014
115,0.0,-0.01,0.001
116,-0.014,-0.014,-0.012
117,-0.015,-0.019,-0.011
118,-0.032,-0.024,-0.027
119,-0.058,-0.029,-0.054
120,-0.073,-0.033,-0.069
121,-0.068,-0.037,-0.065
122,-0.054,-0.039,-0.052
123,-0.055,-0.04,-0.055
124,-0.04,-0.041,-0.041
125,-0.044,-0.042,-0.047
126,-0.03,-0.043,-0.034
127,-0.041,-0.043,-0.046
128,-0.047,-0.042,-0.052
129,-0.032,-0.041,-0.036
130,-0.015,-0.04,-0.017
131,-0.014,-0.039,-0.015
132,-0.005,-0.038,-0.007
133,-0.018,-0.036,-0.019
134,-0.022,-0.033,-0.023
135,-0.024,-0.029,-0.025
136,-0.028,-0.024,-0.03
137,-0.036,-0.02,-0.04
138,-0.036,-0.015,-0.041
139,-0.031,-0.012,-0.036
140,-0.034,-0.009,-0.04
141,-0.021,-0.006,-0.025
142,-0.013,-0.003,-0.015
143,-0.007,-0.002,-0.008
144,-0.011,-0.002,-0.01
145,-0.008,-0.002,-0.006
146,-0.003,0.001,0.001
147,0.006,0.003,0.01
148,0.028,0.004,0.033
149,0.031,0.007,0.035
150,0.031,0.009,0.033
151,0.02,0.011,0.021
152,0.023,0.012,0.023
153,0.031,0.012,0.029
154,0.028,0.013,0.024
155,0.011,0.012,0.006
156,-0.002,0.011,-0.007
157,-0.015,0.008,-0.02
158,-0.021,0.004,-0.026
159,-0.013,-0.0,-0.017
160,-0.023,-0.004,-0.026
161,-0.01,-0.009,-0.012
162,-0.015,-0.014,-0.017
163,-0.015,-0.018,-0.017
164,-0.019,-0.021,-0.022
165,-0.007,-0.024,-0.011
166,0.0,-0.027,-0.004
167,-0.004,-0.029,-0.009
168,-0.01,-0.03,-0.015
169,-0.03,-0.031,-0.035
170,-0.064,-0.032,-0.069
171,-0.045,-0.032,-0.048
172,-0.056,-0.032,-0.057
173,-0.064,-0.032,-0.063
174,-0.041,-0.031,-0.039
175,-0.035,-0.032,-0.032
176,-0.035,-0.032,-0.031
177,-0.016,-0.03,-0.011
178,-0.024,-0.029,-0.02
179,-0.009,-0.029,-0.006
180,-0.022,-0.029,-0.02
181,0.004,-0.028,0.004
182,-0.02,-0.027,-0.021
183,-0.025,-0.026,-0.028
184,-0.022,-0.025,-0.026
185,-0.019,-0.023,-0.024
186,-0.032,-0.021,-0.036
187,-0.027,-0.018,-0.032
188,-0.027,-0.016,-0.031
189,-0.028,-0.014,-0.032
190,-0.026,-0.01,-0.029
191,-0.035,-0.009,-0.037
192,-0.019,-0.009,-0.021
193,0.002,-0.009,-0.0
194,0.014,-0.011,0.011
195,-0.009,-0.013,-0.013
196,-0.012,-0.014,-0.017
197,-0.008,-0.015,-0.013
198,0.002,-0.016,-0.004
199,-0.009,-0.016,-0.015
200,-0.026,-0.016,-0.032
201,-0.017,-0.017,-0.021
202,-0.004,-0.017,-0.006
203,-0.006,-0.018,-0.006
204,-0.016,-0.019,-0.014
205,-0.023,-0.02,-0.02
206,-0.015,-0.02,-0.011
207,-0.013,-0.02,-0.009
208,-0.029,-0.02,-0.026
209,-0.046,-0.019,-0.044
210,-0.042,-0.018,-0.04
211,-0.036,-0.018,-0.036
212,-0.032,-0.017,-0.033
213,-0.037,-0.017,-0.041
214,-0.025,-0.016,-0.03
215,0.011,-0.015,0.006
216,-0.001,-0.014,-0.007
217,-0.003,-0.013,-0.009
218,0.004,-0.012,-0.001
219,0.001,-0.011,-0.002
220,-0.008,-0.01,-0.011
221,-0.003,-0.01,-0.005
222,-0.005,-0.01,-0.008
223,-0.01,-0.011,-0.014
224,0.004,-0.012,-0.001
225,0.009,-0.013,0.003
226,-0.009,-0.012,-0.015
227,-0.014,-0.013,-0.02
228,-0.02,-0.014,-0.025
229,-0.037,-0.016,-0.042
230,-0.042,-0.018,-0.046
231,-0.049,-0.019,-0.051
232,-0.03,-0.02,-0.03
233,-0.022,-0.022,-0.021
234,-0.016,-0.024,-0.014
235,-0.015,-0.024,-0.012
236,-0.025,-0.025,-0.021
237,-0.023,-0.026,-0.019
238,-0.024,-0.026,-0.022
239,-0.008,-0.025,-0.007
240,-0.018,-0.023,-0.018
241,-0.011,-0.021,-0.012
242,-0.029,-0.018,-0.031
243,-0.027,-0.015,-0.031
244,-0.006,-0.012,-0.01
245,-0.003,-0.01,-0.008
246,-0.002,-0.008,-0.006
247,-0.002,-0.007,-0.005
248,-0.017,-0.005,-0.019
249,-0.016,-0.003,-0.017
250,-0.014,-0.001,-0.014
251,0.007,0.0,0.007
252,0.0,0.001,-0.0
253,-0.006,0.002,-0.008
254,-0.009,0.002,-0.013
255,-0.001,0.003,-0.005
256,0.013,0.003,0.008
257,0.02,0.004,0.015
258,0.021,0.004,0.016
259,0.018,0.003,0.014
260,0.03,0.003,0.028
261,0.014,0.003,0.014
262,-0.01,0.002,-0.009
263,-0.026,0.001,-0.023
264,-0.029,0.001,-0.026
265,-0.023,-0.001,-0.019
266,-0.007,-0.002,-0.002
267,0.011,-0.004,0.014
268,0.005,-0.005,0.008
269,0.019,-0.006,0.02
270,0.006,-0.007,0.007
271,-0.016,-0.008,-0.016
272,-0.029,-0.009,-0.031
273,-0.02,-0.01,-0.023
274,-0.016,-0.01,-0.018
275,-0.005,-0.01,-0.007
276,-0.011,-0.01,-0.013
277,-0.015,-0.011,-0.016
278,-0.009,-0.011,-0.009
279,-0.002,-0.011,-0.002
280,-0.002,-0.011,-0.001
281,-0.007,-0.011,-0.006
282,-0.001,-0.011,-0.002
283,-0.017,-0.011,-0.019
284,-0.024,-0.011,-0.026
285,-0.014,-0.011,-0.017
286,-0.001,-0.011,-0.005
287,-0.02,-0.011,-0.024
288,-0.008,-0.011,-0.012
289,-0.002,-0.01,-0.004
290,-0.0,-0.01,0.0
291,-0.007,-0.008,-0.006
292,-0.01,-0.007,-0.008
293,-0.027,-0.008,-0.025
294,-0.038,-0.008,-0.033
295,-0.013,-0.009,-0.008
296,-0.007,-0.011,-0.002
297,-0.014,-0.012,-0.01
298,-0.007,-0.013,-0.004
299,0.004,-0.013,0.006
300,0.004,-0.013,0.005
301,0.001,-0.013,0.002
302,-0.01,-0.014,-0.011
303,-0.003,-0.014,-0.005
304,0.001,-0.013,-0.001
305,-0.006,-0.013,-0.009
306,-0.022,-0.013,-0.023
307,-0.028,-0.013,-0.028
308,-0.04,-0.013,-0.038
309,-0.039,-0.013,-0.037
310,-0.016,-0.012,-0.014
311,-0.011,-0.011,-0.01
312,-0.008,-0.01,-0.008
313,-0.009,-0.008,-0.009
314,-0.0,-0.006,-0.001
315,-0.02,-0.005,-0.021
316,0.002,-0.006,0.001
317,0.006,-0.006,0.005
318,0.008,-0.005,0.006
319,0.02,-0.004,0.02
320,0.021,0.0,0.022
321,0.006,0.003,0.009
322,-0.001,0.007,0.003
323,-0.003,0.011,0.003
324,0.007,0.016,0.015
325,0.026,0.021,0.034
326,0.02,0.025,0.027
327,0.011,0.028,0.015
328,0.017,0.032,0.02
329,0.028,0.035,0.032
330,0.036,0.037,0.039
331,0.031,0.039,0.032
332,0.05,0.041,0.049
333,0.049,0.044,0.047
334,0.042,0.047,0.041
335,0.041,0.05,0.039
336,0.054,0.052,0.053
337,0.057,0.054,0.057
338,0.084,0.055,0.086
339,0.093,0.057,0.095
340,0.093,0.058,0.095
341,0.063,0.06,0.065
342,0.054,0.061,0.055
343,0.04,0.063,0.041
344,0.036,0.063,0.036
345,0.051,0.062,0.05
346,0.039,0.061,0.038
347,0.05,0.059,0.049
348,0.04,0.058,0.04
349,0.047,0.056,0.049
350,0.064,0.054,0.067
351,0.056,0.05,0.06
352,0.061,0.047,0.066
353,0.066,0.044,0.074
354,0.047,0.042,0.056
355,0.048,0.039,0.057
356,0.032,0.035,0.039
357,0.025,0.032,0.03
358,0.046,0.029,0.051
359,0.051,0.027,0.055
360,0.03,0.025,0.033
361,0.017,0.024,0.018
362,0.015,0.022,0.014
363,0.0,0.021,0.0
364,0.007,0.018,0.006
365,0.002,0.015,0.001
366,0.003,0.012,0.003
367,0.003,0.01,0.004
368,0.017,0.009,0.019
369,0.008,0.009,0.01
370,0.006,0.01,0.009
371,0.019,0.012,0.02
372,0.019,0.014,0.02
373,0.026,0.017,0.025
374,0.016,0.021,0.016
375,0.025,0.024,0.024
376,0.012,0.028,0.012
377,0.032,0.031,0.031
378,0.031,0.034,0.033
379,0.045,0.036,0.048
380,0.035,0.038,0.039
381,0.016,0.039,0.021
382,0.013,0.04,0.019
383,0.037,0.04,0.044
384,0.043,0.038,0.051
385,0.043,0.036,0.051
386,0.054,0.033,0.059
387,0.061,0.03,0.065
388,0.035,0.025,0.039
389,0.033,0.02,0.036
390,-0.001,0.014,0.001
391,-0.005,0.008,-0.006
392,0.009,0.001,0.008
393,-0.003,-0.005,-0.005
394,-0.024,-0.011,-0.025
395,-0.041,-0.017,-0.042
396,-0.019,-0.021,-0.019
397,-0.029,-0.024,-0.028
398,-0.013,-0.025,-0.011
399,-0.009,-0.023,-0.007
400,-0.024,-0.018,-0.021
