lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.621,0.645,0.741
2,0.386,0.477,0.541
3,0.236,0.339,0.376
4,0.162,0.228,0.251
5,0.109,0.139,0.137
6,0.063,0.071,0.039
7,0.041,0.021,-0.03
8,0.024,-0.015,-0.085
9,0.009,-0.038,-0.125
10,0.003,-0.051,-0.149
11,-0.003,-0.055,-0.166
12,-0.009,-0.053,-0.179
13,-0.005,-0.045,-0.181
14,-0.009,-0.033,-0.189
15,-0.004,-0.019,-0.186
16,-0.01,-0.003,-0.186
17,-0.008,0.014,-0.181
18,-0.0,0.031,-0.169
19,0.004,0.046,-0.155
20,0.017,0.061,-0.129
21,0.036,0.074,-0.091
22,0.042,0.085,-0.05
23,0.057,0.093,0.011
24,0.076,0.099,0.083
25,0.088,0.103,0.164
26,0.11,0.097,0.255
27,0.135,0.094,0.342
28,0.139,0.092,0.397
29,0.118,0.091,0.408
30,0.091,0.089,0.39
31,0.1,0.085,0.364
32,0.098,0.079,0.304
33,0.06,0.072,0.21
34,0.074,0.064,0.145
35,0.052,0.056,0.059
36,0.039,0.045,-0.01
37,0.024,0.035,-0.068
38,0.014,0.024,-0.109
39,0.0,0.014,-0.142
40,-0.007,0.005,-0.163
41,-0.013,-0.003,-0.178
42,-0.021,-0.009,-0.19
43,-0.022,-0.012,-0.195
44,-0.025,-0.013,-0.201
45,-0.025,-0.011,-0.201
46,-0.02,-0.007,-0.194
47,-0.01,-0.002,-0.181
48,0.001,0.005,-0.164
49,0.014,0.014,-0.139
50,0.007,0.023,-0.121
51,0.001,0.033,-0.094
52,0.02,0.043,-0.04
53,0.039,0.05,0.028
54,0.065,0.057,0.112
55,0.077,0.062,0.195
56,0.095,0.068,0.281
57,0.095,0.071,0.343
58,0.105,0.072,0.392
59,0.119,0.073,0.413
60,0.117,0.071,0.39
61,0.094,0.069,0.333
62,0.093,0.065,0.266
63,0.076,0.06,0.182
64,0.047,0.052,0.089
65,0.027,0.044,0.011
66,0.007,0.034,-0.053
67,-0.008,0.025,-0.103
68,-0.005,0.015,-0.132
69,-0.015,0.007,-0.158
70,-0.012,-0.001,-0.17
71,-0.023,-0.007,-0.187
72,-0.023,-0.011,-0.194
73,-0.026,-0.015,-0.2
74,-0.026,-0.018,-0.203
75,-0.02,-0.019,-0.198
76,-0.01,-0.018,-0.188
77,-0.007,-0.015,-0.178
78,-0.01,-0.01,-0.167
79,-0.009,-0.004,-0.147
80,-0.003,0.003,-0.116
81,0.005,0.01,-0.074
82,0.014,0.017,-0.02
83,0.015,0.024,0.041
84,0.014,0.031,0.115
85,0.034,0.035,0.209
86,0.064,0.039,0.3
87,0.065,0.042,0.356
88,0.075,0.043,0.39
89,0.069,0.042,0.376
90,0.063,0.039,0.333
91,0.048,0.036,0.266
92,0.038,0.032,0.189
93,0.019,0.028,0.105
94,0.016,0.024,0.036
95,0.005,0.02,-0.028
96,0.015,0.015,-0.068
97,0.021,0.009,-0.099
98,0.005,0.002,-0.134
99,-0.016,-0.003,-0.166
100,-0.024,-0.008,-0.183
101,-0.031,-0.011,-0.196
102,-0.03,-0.014,-0.201
103,-0.024,-0.016,-0.201
104,-0.019,-0.016,-0.199
105,-0.017,-0.015,-0.195
106,-0.017,-0.013,-0.187
107,-0.012,-0.008,-0.173
108,-0.009,-0.003,-0.155
109,-0.005,0.003,-0.13
110,0.001,0.011,-0.095
111,0.013,0.019,-0.047
112,0.033,0.027,0.02
113,0.045,0.033,0.093
114,0.053,0.039,0.171
115,0.038,0.043,0.231
116,0.037,0.047,0.291
117,0.037,0.05,0.333
118,0.054,0.051,0.36
119,0.068,0.053,0.356
120,0.087,0.053,0.323
121,0.09,0.051,0.263
122,0.066,0.047,0.178
123,0.051,0.041,0.1
124,0.041,0.035,0.031
125,0.029,0.028,-0.029
126,0.031,0.02,-0.069
127,0.015,0.014,-0.112
128,0.005,0.009,-0.14
129,-0.003,0.004,-0.16
130,-0.011,0.001,-0.175
131,-0.019,-0.001,-0.188
132,-0.019,-0.001,-0.192
133,-0.025,-0.0,-0.198
134,-0.016,0.002,-0.192
135,-0.015,0.005,-0.186
136,-0.01,0.009,-0.175
137,-0.0,0.014,-0.156
138,0.002,0.019,-0.136
139,0.008,0.023,-0.107
140,0.013,0.028,-0.069
141,0.025,0.033,-0.016
142,0.035,0.038,0.048
143,0.057,0.043,0.129
144,0.083,0.047,0.221
145,0.097,0.05,0.3
146,0.102,0.052,0.357
147,0.093,0.052,0.383
148,0.086,0.051,0.375
149,0.087,0.049,0.341
150,0.053,0.046,0.267
151,0.026,0.041,0.183
152,0.011,0.035,0.102
153,-0.001,0.029,0.027
154,-0.003,0.022,-0.03
155,-0.013,0.015,-0.082
156,-0.009,0.008,-0.115
157,-0.013,0.001,-0.142
158,-0.014,-0.006,-0.16
159,-0.019,-0.011,-0.176
160,-0.02,-0.015,-0.185
161,-0.022,-0.018,-0.192
162,-0.014,-0.02,-0.192
163,-0.011,-0.019,-0.19
164,-0.007,-0.018,-0.185
165,-0.009,-0.015,-0.18
166,-0.011,-0.01,-0.171
167,-0.01,-0.005,-0.153
168,-0.007,0.002,-0.13
169,-0.001,0.009,-0.097
170,0.002,0.016,-0.057
171,0.01,0.022,-0.002
172,0.022,0.026,0.067
173,0.04,0.03,0.144
174,0.047,0.033,0.214
175,0.051,0.035,0.272
176,0.04,0.036,0.31
177,0.037,0.036,0.33
178,0.044,0.034,0.328
179,0.039,0.031,0.289
180,0.051,0.027,0.242
181,0.039,0.022,0.173
182,0.027,0.015,0.095
183,0.005,0.008,0.017
184,0.004,0.002,-0.036
185,0.0,-0.004,-0.08
186,-0.014,-0.009,-0.121
187,-0.023,-0.014,-0.151
188,-0.018,-0.018,-0.164
189,-0.026,-0.022,-0.182
190,-0.028,-0.025,-0.191
191,-0.038,-0.027,-0.203
192,-0.042,-0.028,-0.208
193,-0.047,-0.027,-0.211
194,-0.045,-0.025,-0.206
195,-0.044,-0.023,-0.197
196,-0.041,-0.02,-0.183
197,-0.037,-0.015,-0.164
198,-0.032,-0.011,-0.136
199,-0.017,-0.006,-0.093
200,0.01,-0.001,-0.034
201,0.031,0.004,0.03
202,0.046,0.009,0.102
203,0.041,0.014,0.17
204,0.047,0.018,0.238
205,0.06,0.022,0.305
206,0.043,0.023,0.335
207,0.023,0.024,0.337
208,0.006,0.024,0.305
209,0.008,0.022,0.258
210,0.018,0.019,0.201
211,0.018,0.013,0.133
212,0.004,0.007,0.057
213,-0.003,0.001,-0.01
214,-0.012,-0.005,-0.066
215,-0.01,-0.01,-0.102
216,-0.014,-0.014,-0.133
217,-0.01,-0.017,-0.151
218,-0.01,-0.019,-0.165
219,-0.016,-0.02,-0.18
220,-0.021,-0.019,-0.189
221,-0.025,-0.017,-0.193
222,-0.029,-0.013,-0.195
223,-0.027,-0.007,-0.191
224,-0.028,-0.001,-0.186
225,-0.024,0.007,-0.175
226,-0.014,0.014,-0.156
227,-0.004,0.021,-0.131
228,0.007,0.028,-0.097
229,0.027,0.034,-0.049
230,0.049,0.04,0.011
231,0.054,0.044,0.069
232,0.078,0.048,0.148
233,0.115,0.051,0.24
234,0.126,0.054,0.309
235,0.103,0.056,0.344
236,0.065,0.055,0.344
237,0.064,0.053,0.334
238,0.039,0.05,0.285
239,0.029,0.046,0.231
240,0.018,0.042,0.164
241,0.026,0.036,0.101
242,0.014,0.029,0.03
243,0.006,0.022,-0.029
244,-0.0,0.014,-0.076
245,-0.007,0.006,-0.115
246,-0.005,-0.002,-0.139
247,-0.005,-0.009,-0.155
248,-0.006,-0.013,-0.167
249,-0.01,-0.017,-0.178
250,-0.016,-0.018,-0.186
251,-0.018,-0.017,-0.187
252,-0.016,-0.015,-0.183
253,-0.023,-0.01,-0.182
254,-0.016,-0.004,-0.171
255,-0.008,0.003,-0.155
256,-0.008,0.011,-0.139
257,-0.0,0.019,-0.112
258,0.016,0.028,-0.072
259,0.035,0.034,-0.022
260,0.044,0.04,0.03
261,0.053,0.045,0.094
262,0.053,0.05,0.163
263,0.048,0.054,0.228
264,0.073,0.057,0.299
265,0.098,0.059,0.354
266,0.092,0.06,0.366
267,0.077,0.06,0.345
268,0.077,0.058,0.307
269,0.074,0.054,0.25
270,0.049,0.049,0.17
271,0.032,0.043,0.09
272,0.022,0.037,0.016
273,0.023,0.029,-0.036
274,0.013,0.02,-0.081
275,0.014,0.012,-0.11
276,0.005,0.005,-0.137
277,-0.005,-0.0,-0.157
278,-0.002,-0.005,-0.164
279,-0.013,-0.009,-0.176
280,-0.014,-0.01,-0.178
281,-0.018,-0.01,-0.18
282,-0.026,-0.009,-0.182
283,-0.025,-0.005,-0.176
284,-0.026,0.0,-0.168
285,-0.022,0.006,-0.154
286,-0.011,0.012,-0.13
287,0.006,0.019,-0.096
288,0.018,0.026,-0.055
289,0.026,0.034,-0.006
290,0.048,0.041,0.062
291,0.055,0.047,0.13
292,0.074,0.051,0.209
293,0.092,0.054,0.283
294,0.08,0.056,0.323
295,0.089,0.055,0.356
296,0.079,0.054,0.349
297,0.099,0.052,0.334
298,0.067,0.05,0.266
299,0.048,0.047,0.19
300,0.032,0.043,0.11
301,0.031,0.037,0.046
302,0.023,0.031,-0.014
303,0.007,0.024,-0.067
304,-0.009,0.016,-0.11
305,-0.01,0.008,-0.134
306,-0.017,-0.0,-0.153
307,-0.025,-0.008,-0.169
308,-0.022,-0.014,-0.173
309,-0.024,-0.018,-0.177
310,-0.022,-0.02,-0.176
311,-0.017,-0.02,-0.173
312,-0.02,-0.017,-0.172
313,-0.022,-0.013,-0.169
314,-0.01,-0.007,-0.151
315,0.006,0.001,-0.127
316,0.018,0.009,-0.098
317,0.022,0.018,-0.067
318,0.028,0.027,-0.027
319,0.027,0.035,0.02
320,0.031,0.043,0.083
321,0.019,0.05,0.143
322,0.022,0.055,0.209
323,0.052,0.059,0.281
324,0.084,0.061,0.341
325,0.088,0.063,0.364
326,0.091,0.063,0.353
327,0.091,0.062,0.315
328,0.095,0.058,0.262
329,0.105,0.053,0.2
330,0.068,0.047,0.105
331,0.061,0.039,0.037
332,0.026,0.031,-0.033
333,0.014,0.022,-0.079
334,-0.002,0.013,-0.116
335,-0.016,0.006,-0.144
336,-0.013,-0.0,-0.156
337,-0.019,-0.005,-0.168
338,-0.031,-0.007,-0.18
339,-0.027,-0.008,-0.18
340,-0.019,-0.007,-0.176
341,-0.022,-0.005,-0.174
342,-0.024,-0.002,-0.171
343,-0.016,0.002,-0.159
344,-0.007,0.007,-0.144
345,0.001,0.013,-0.122
346,0.009,0.02,-0.092
347,0.008,0.029,-0.058
348,0.02,0.038,-0.007
349,0.035,0.047,0.056
350,0.064,0.053,0.134
351,0.091,0.06,0.214
352,0.104,0.065,0.283
353,0.111,0.068,0.338
354,0.113,0.069,0.365
355,0.141,0.067,0.386
356,0.106,0.064,0.341
357,0.079,0.06,0.272
358,0.051,0.055,0.186
359,0.032,0.047,0.104
360,0.023,0.039,0.035
361,0.012,0.032,-0.025
362,0.006,0.025,-0.07
363,-0.002,0.018,-0.103
364,-0.006,0.013,-0.127
365,-0.005,0.01,-0.141
366,-0.013,0.007,-0.155
367,-0.013,0.005,-0.161
368,-0.013,0.006,-0.165
369,-0.012,0.008,-0.167
370,-0.005,0.012,-0.162
371,0.011,0.017,-0.148
372,0.012,0.024,-0.142
373,0.029,0.032,-0.122
374,0.039,0.042,-0.1
375,0.043,0.053,-0.076
376,0.069,0.064,-0.03
377,0.082,0.076,0.017
378,0.097,0.086,0.074
379,0.109,0.095,0.139
380,0.118,0.103,0.211
381,0.118,0.109,0.275
382,0.142,0.113,0.344
383,0.145,0.115,0.382
384,0.109,0.114,0.367
385,0.078,0.11,0.326
386,0.081,0.104,0.285
387,0.074,0.096,0.225
388,0.065,0.085,0.155
389,0.057,0.073,0.087
390,0.054,0.058,0.029
391,0.035,0.043,-0.03
392,0.018,0.027,-0.076
393,0.018,0.012,-0.102
394,0.011,-0.003,-0.124
395,0.004,-0.014,-0.139
396,0.001,-0.023,-0.149
397,-0.011,-0.026,-0.161
398,-0.018,-0.023,-0.17
399,-0.016,-0.012,-0.172
400,-0.016,0.009,-0.17
